createdAt,value
2023-02-26T00:12:35.727Z,82.20
2023-02-26T00:18:12.322Z,82.10
2023-02-26T00:23:40.238Z,86.50
2023-02-26T00:34:37.164Z,86.50
2023-02-26T00:40:17.104Z,82.40
2023-02-26T00:46:04.326Z,87.50
2023-02-26T00:51:49.915Z,82.60
2023-02-26T01:08:21.775Z,82.70
2023-02-26T01:19:35.278Z,82.80
2023-02-26T01:25:43.761Z,83.00
2023-02-26T01:31:40.045Z,82.60
2023-02-26T01:37:26.492Z,82.60
2023-02-26T01:43:05.737Z,82.60
2023-02-26T01:48:54.826Z,85.70
2023-02-26T01:54:32.860Z,82.50
2023-02-26T02:00:00.706Z,85.80
2023-02-26T02:05:35.162Z,82.80
2023-02-26T02:11:07.813Z,86.20
2023-02-26T02:16:44.512Z,86.20
2023-02-26T02:22:43.619Z,82.50
2023-02-26T02:28:37.297Z,82.50
2023-02-26T02:34:21.091Z,82.70
2023-02-26T02:40:13.962Z,82.50
2023-02-26T02:46:07.999Z,82.60
2023-02-26T02:51:47.475Z,83.70
2023-02-26T02:57:29.784Z,82.20
2023-02-26T03:03:09.707Z,84.50
2023-02-26T03:08:41.740Z,83.00
2023-02-26T03:14:11.200Z,81.90
2023-02-26T03:25:15.217Z,82.00
2023-02-26T03:31:32.235Z,82.10
2023-02-26T03:37:15.860Z,81.80
2023-02-26T03:43:05.293Z,81.90
2023-02-26T03:48:36.131Z,81.90
2023-02-26T03:54:13.472Z,81.70
2023-02-26T04:05:45.436Z,81.80
2023-02-26T04:11:19.617Z,82.50
2023-02-26T04:16:48.233Z,83.20
2023-02-26T04:27:44.609Z,82.70
2023-02-26T04:33:14.283Z,82.00
2023-02-26T04:38:42.383Z,81.50
2023-02-26T04:49:42.465Z,82.90
2023-02-26T04:55:10.837Z,81.80
2023-02-26T05:00:40.252Z,84.80
2023-02-26T05:28:03.425Z,81.80
2023-02-26T05:55:25.740Z,80.80
2023-02-26T06:06:21.885Z,81.50
2023-02-26T06:17:18.013Z,85.60
2023-02-26T06:33:41.821Z,82.70
2023-02-26T06:39:09.652Z,82.80
2023-02-26T06:50:07.192Z,80.30
2023-02-26T07:01:05.048Z,80.10
2023-02-26T07:28:25.869Z,79.80
2023-02-26T07:33:53.751Z,83.70
2023-02-26T07:44:49.993Z,80.10
2023-02-26T07:50:19.280Z,80.10
2023-02-26T08:06:43.678Z,79.30
2023-02-26T08:28:36.772Z,79.10
2023-02-26T08:55:59.425Z,80.00
2023-02-26T09:06:56.714Z,78.20
2023-02-26T09:12:25.430Z,78.70
2023-02-26T09:23:21.762Z,80.90
2023-02-26T09:34:17.904Z,78.60
2023-02-26T09:39:46.102Z,78.00
2023-02-26T09:50:59.247Z,81.60
2023-02-26T09:56:34.155Z,80.90
2023-02-26T10:02:35.925Z,78.90
2023-02-26T10:08:17.459Z,78.90
2023-02-26T10:14:07.511Z,78.60
2023-02-26T10:19:41.321Z,78.50
2023-02-26T10:25:18.940Z,78.40
2023-02-26T10:30:58.878Z,78.10
2023-02-26T10:42:13.372Z,78.10
2023-02-26T10:48:22.114Z,79.90
2023-02-26T10:53:59.036Z,78.60
2023-02-26T10:59:30.385Z,79.50
2023-02-26T11:10:51.243Z,77.90
2023-02-26T11:21:48.487Z,79.10
2023-02-26T11:27:36.204Z,79.00
2023-02-26T11:33:24.642Z,78.00
2023-02-26T11:39:22.418Z,78.40
2023-02-26T11:44:51.748Z,79.00
2023-02-26T11:50:23.710Z,79.60
2023-02-26T11:56:03.045Z,79.70
2023-02-26T12:06:59.142Z,79.50
2023-02-26T12:12:59.164Z,79.50
2023-02-26T12:19:02.163Z,79.50
2023-02-26T12:25:07.461Z,79.10
2023-02-26T12:42:54.530Z,77.40
2023-02-26T12:48:37.534Z,77.40
2023-02-26T12:54:36.675Z,77.20
2023-02-26T13:00:17.338Z,77.00
2023-02-26T13:06:17.420Z,76.10
2023-02-26T13:12:01.321Z,75.20
2023-02-26T13:17:50.884Z,76.10
2023-02-26T13:23:24.050Z,76.70
2023-02-26T13:29:27.113Z,76.90
2023-02-26T13:35:21.969Z,76.70
2023-02-26T13:41:11.114Z,75.40
2023-02-26T13:46:57.088Z,76.20
2023-02-26T13:52:36.913Z,76.80
2023-02-26T14:04:33.620Z,76.40
2023-02-26T14:10:05.364Z,74.70
2023-02-26T14:16:13.275Z,73.10
2023-02-26T14:21:51.310Z,75.90
2023-02-26T14:33:05.917Z,72.00
2023-02-26T14:38:41.096Z,67.80
2023-02-26T14:44:26.011Z,72.50
2023-02-26T14:56:10.718Z,75.80
2023-02-26T15:02:01.432Z,75.50
2023-02-26T15:13:32.536Z,77.40
2023-02-26T15:19:33.378Z,75.20
2023-02-26T15:25:02.915Z,74.60
2023-02-26T15:30:33.240Z,76.90
2023-02-26T15:36:06.825Z,73.30
2023-02-26T15:41:35.343Z,74.70
2023-02-26T15:47:05.329Z,74.90
2023-02-26T15:52:33.656Z,75.40
2023-02-26T16:03:38.088Z,75.40
2023-02-26T16:09:09.432Z,75.60
2023-02-26T16:14:44.792Z,75.70
2023-02-26T16:20:21.680Z,75.90
2023-02-26T16:25:59.109Z,77.40
2023-02-26T16:31:28.712Z,77.10
2023-02-26T16:36:57.102Z,76.70
2023-02-26T16:42:50.745Z,78.30
2023-02-26T16:48:38.202Z,75.90
2023-02-26T16:54:21.083Z,75.10
2023-02-26T16:59:56.593Z,75.60
2023-02-26T17:05:31.436Z,74.80
2023-02-26T17:11:07.545Z,74.80
2023-02-26T17:16:37.152Z,74.90
2023-02-26T17:22:11.685Z,74.80
2023-02-26T17:33:13.612Z,74.80
2023-02-26T17:38:47.134Z,74.90
2023-02-26T17:49:45.156Z,78.60
2023-02-26T17:55:13.483Z,77.70
2023-02-26T18:00:44.034Z,75.90
2023-02-26T18:06:15.910Z,78.00
2023-02-26T18:11:43.853Z,78.40
2023-02-26T18:17:19.724Z,76.60
2023-02-26T18:28:27.798Z,76.40
2023-02-26T18:39:29.818Z,76.40
2023-02-26T18:44:58.828Z,76.50
2023-02-26T18:50:30.762Z,76.80
2023-02-26T18:55:58.537Z,76.90
2023-02-26T19:06:55.589Z,80.10
2023-02-26T19:23:24.114Z,80.50
2023-02-26T20:01:44.053Z,78.30
2023-02-26T20:07:14.140Z,78.30
2023-02-26T20:12:45.157Z,78.30
2023-02-26T20:18:13.227Z,78.40
2023-02-26T20:23:41.529Z,78.60
2023-02-26T20:29:13.922Z,78.50
2023-02-26T20:34:43.021Z,78.70
2023-02-26T20:51:12.323Z,82.10
2023-02-26T21:02:13.047Z,79.00
2023-02-26T21:13:10.166Z,84.80
2023-02-26T21:18:42.244Z,79.00
2023-02-26T21:35:11.586Z,79.00
2023-02-26T21:51:38.335Z,79.40
2023-02-26T21:57:07.115Z,80.00
2023-02-26T22:24:28.305Z,79.30
2023-02-26T22:29:56.339Z,79.20
2023-02-26T22:35:24.190Z,79.80
2023-02-26T22:40:52.699Z,79.30
2023-02-26T22:46:24.456Z,79.50
2023-02-26T22:51:52.561Z,79.60
2023-02-26T22:57:20.475Z,79.90
2023-02-26T23:02:50.170Z,80.00
2023-02-26T23:08:24.059Z,80.80
2023-02-26T23:30:18.830Z,79.90
2023-02-26T23:46:47.427Z,79.70
