createdAt,value
2019-04-22T00:01:32.709Z,3.20
2019-04-22T00:04:04.839Z,3.40
2019-04-22T00:06:50.372Z,3.77
2019-04-22T00:09:27.823Z,3.17
2019-04-22T00:11:53.857Z,3.20
2019-04-22T00:14:11.847Z,2.95
2019-04-22T00:16:53.271Z,3.12
2019-04-22T00:21:46.168Z,3.58
2019-04-22T00:24:12.216Z,3.83
2019-04-22T00:26:44.221Z,3.27
2019-04-22T00:29:36.060Z,3.90
2019-04-22T00:31:54.739Z,4.22
2019-04-22T00:34:25.478Z,4.80
2019-04-22T00:36:54.933Z,3.50
2019-04-22T00:39:28.421Z,3.67
2019-04-22T00:41:52.150Z,3.90
2019-04-22T00:44:29.832Z,3.72
2019-04-22T00:46:57.240Z,4.00
2019-04-22T00:50:03.687Z,3.90
2019-04-22T00:51:52.726Z,3.72
2019-04-22T00:54:15.653Z,3.85
2019-04-22T00:56:42.221Z,3.70
2019-04-22T00:59:12.924Z,4.25
2019-04-22T01:01:37.212Z,3.80
2019-04-22T01:04:12.506Z,3.95
2019-04-22T01:06:35.880Z,4.08
2019-04-22T01:09:10.942Z,3.98
2019-04-22T01:11:33.805Z,4.10
2019-04-22T01:14:04.116Z,4.00
2019-04-22T01:16:32.502Z,4.33
2019-04-22T01:19:05.268Z,4.12
2019-04-22T01:21:36.353Z,4.08
2019-04-22T01:23:55.124Z,3.90
2019-04-22T01:26:27.371Z,3.70
2019-04-22T01:28:50.524Z,3.95
2019-04-22T01:31:17.286Z,3.55
2019-04-22T01:33:46.027Z,3.80
2019-04-22T01:36:24.631Z,4.03
2019-04-22T01:39:00.316Z,3.75
2019-04-22T01:41:37.536Z,4.00
2019-04-22T01:44:10.980Z,3.60
2019-04-22T01:46:31.518Z,3.77
2019-04-22T01:48:56.874Z,4.10
2019-04-22T01:51:35.348Z,4.25
2019-04-22T01:54:00.526Z,3.60
2019-04-22T01:56:24.481Z,4.40
2019-04-22T01:58:38.271Z,3.98
2019-04-22T02:01:22.174Z,4.25
2019-04-22T02:03:52.393Z,3.77
2019-04-22T02:06:17.299Z,3.67
2019-04-22T02:08:52.720Z,4.05
2019-04-22T02:11:17.361Z,3.95
2019-04-22T02:13:46.312Z,4.05
2019-04-22T02:16:06.689Z,4.03
2019-04-22T02:18:42.708Z,4.10
2019-04-22T02:21:03.079Z,4.25
2019-04-22T02:26:07.541Z,3.75
2019-04-22T02:38:57.376Z,4.03
2019-04-22T02:43:46.525Z,3.92
2019-04-22T02:48:48.734Z,3.98
2019-04-22T02:51:02.135Z,3.70
2019-04-22T02:53:45.041Z,4.33
2019-04-22T02:56:02.556Z,3.92
2019-04-22T02:58:25.674Z,4.20
2019-04-22T03:00:58.380Z,4.20
2019-04-22T03:03:31.396Z,3.85
2019-04-22T03:06:05.424Z,3.33
2019-04-22T03:16:01.059Z,4.78
2019-04-22T03:18:19.824Z,4.40
2019-04-22T03:20:53.377Z,4.33
2019-04-22T03:28:12.080Z,4.78
2019-04-22T03:35:45.228Z,4.03
2019-04-22T03:43:13.698Z,3.80
2019-04-22T03:48:08.019Z,4.67
2019-04-22T03:50:46.279Z,4.28
2019-04-22T03:53:09.249Z,4.37
2019-04-22T03:57:59.594Z,3.98
2019-04-22T04:08:12.660Z,4.25
2019-04-22T04:10:35.445Z,4.87
2019-04-22T04:22:59.035Z,4.08
2019-04-22T04:30:21.564Z,3.90
2019-04-22T04:35:28.087Z,4.12
2019-04-22T04:37:52.124Z,4.55
2019-04-22T04:47:49.366Z,3.58
2019-04-22T04:53:04.522Z,5.80
2019-04-22T04:55:11.869Z,4.60
2019-04-22T04:57:52.449Z,5.10
2019-04-22T05:02:37.940Z,4.00
2019-04-22T05:05:09.431Z,3.30
2019-04-22T05:07:45.813Z,3.95
2019-04-22T05:10:03.899Z,4.80
2019-04-22T05:14:53.116Z,3.27
2019-04-22T05:17:18.286Z,3.30
2019-04-22T05:19:37.003Z,3.10
2019-04-22T05:22:14.807Z,2.95
2019-04-22T05:24:58.203Z,3.20
2019-04-22T05:27:15.065Z,3.40
2019-04-22T05:29:56.551Z,3.60
2019-04-22T05:32:03.071Z,3.20
2019-04-22T05:34:34.567Z,3.30
2019-04-22T05:37:02.000Z,3.22
2019-04-22T05:39:29.788Z,4.65
2019-04-22T05:42:04.096Z,3.17
2019-04-22T05:44:32.909Z,4.33
2019-04-22T05:46:54.398Z,4.83
2019-04-22T05:49:25.750Z,4.33
2019-04-22T05:52:12.576Z,4.40
2019-04-22T05:54:20.899Z,4.30
2019-04-22T05:56:47.589Z,3.65
2019-04-22T05:59:25.014Z,4.28
2019-04-22T06:04:25.626Z,3.67
2019-04-22T06:06:46.759Z,3.90
2019-04-22T06:11:36.102Z,4.10
2019-04-22T06:14:18.957Z,4.40
2019-04-22T06:19:18.833Z,3.70
2019-04-22T06:21:44.054Z,3.35
2019-04-22T06:24:16.614Z,3.55
2019-04-22T06:32:06.972Z,7.47
2019-04-22T06:34:14.452Z,4.42
2019-04-22T06:36:37.430Z,3.70
2019-04-22T06:39:10.453Z,4.20
2019-04-22T06:41:34.687Z,3.72
2019-04-22T06:44:04.770Z,6.10
2019-04-22T06:49:03.035Z,4.03
2019-04-22T06:51:27.059Z,4.50
2019-04-22T06:53:59.476Z,3.85
2019-04-22T06:56:22.166Z,4.12
2019-04-22T06:58:55.119Z,4.35
2019-04-22T07:06:23.964Z,4.05
2019-04-22T07:11:11.200Z,5.33
2019-04-22T07:13:50.384Z,5.03
2019-04-22T07:16:11.636Z,6.53
2019-04-22T07:18:46.532Z,4.42
2019-04-22T07:21:06.611Z,3.85
2019-04-22T07:24:02.664Z,4.15
2019-04-22T07:26:06.050Z,4.10
2019-04-22T07:28:29.194Z,3.70
2019-04-22T07:31:04.056Z,3.70
2019-04-22T07:33:34.330Z,3.92
2019-04-22T07:36:25.776Z,3.50
2019-04-22T07:38:28.295Z,4.10
2019-04-22T07:45:54.937Z,4.22
2019-04-22T07:48:33.228Z,4.58
2019-04-22T07:50:56.063Z,4.00
2019-04-22T07:53:17.324Z,5.00
2019-04-22T07:55:46.813Z,4.70
2019-04-22T07:58:18.654Z,5.08
2019-04-22T08:01:02.094Z,4.67
2019-04-22T08:03:22.714Z,5.37
2019-04-22T08:05:54.226Z,5.30
2019-04-22T08:08:13.106Z,4.85
2019-04-22T08:10:43.112Z,7.12
2019-04-22T08:13:11.713Z,5.72
2019-04-22T08:15:54.002Z,5.58
2019-04-22T08:18:16.346Z,4.78
2019-04-22T08:20:42.741Z,5.53
2019-04-22T08:23:13.778Z,4.72
2019-04-22T08:25:40.287Z,4.70
2019-04-22T08:28:03.028Z,4.60
2019-04-22T08:33:09.834Z,5.00
2019-04-22T08:40:40.470Z,5.15
2019-04-22T08:43:18.689Z,4.87
2019-04-22T08:45:43.046Z,4.60
2019-04-22T08:48:04.481Z,5.03
2019-04-22T08:50:36.413Z,5.67
2019-04-22T08:53:09.459Z,5.40
2019-04-22T08:58:16.745Z,5.10
2019-04-22T09:00:37.343Z,5.37
2019-04-22T09:05:48.632Z,5.22
2019-04-22T09:07:58.722Z,4.37
2019-04-22T09:10:35.080Z,5.08
2019-04-22T09:13:02.485Z,5.35
2019-04-22T09:15:31.086Z,5.20
2019-04-22T09:18:02.090Z,4.97
2019-04-22T09:20:26.483Z,5.00
2019-04-22T09:23:03.801Z,4.83
2019-04-22T09:25:28.102Z,4.83
2019-04-22T09:28:10.441Z,4.90
2019-04-22T09:30:27.721Z,5.55
2019-04-22T09:32:54.144Z,5.78
2019-04-22T09:35:21.376Z,5.37
2019-04-22T09:40:15.646Z,5.67
2019-04-22T09:45:11.342Z,4.97
2019-04-22T09:47:52.580Z,4.85
2019-04-22T09:50:12.763Z,5.35
2019-04-22T09:52:42.117Z,6.20
2019-04-22T09:57:31.512Z,5.33
2019-04-22T10:05:07.605Z,6.85
2019-04-22T10:07:35.622Z,6.70
2019-04-22T10:10:15.556Z,6.42
2019-04-22T10:12:32.172Z,6.62
2019-04-22T10:14:55.885Z,6.65
2019-04-22T10:17:26.200Z,7.45
2019-04-22T10:19:53.789Z,7.45
2019-04-22T10:22:27.602Z,7.20
2019-04-22T10:24:53.563Z,7.70
2019-04-22T10:27:21.382Z,8.38
2019-04-22T10:29:54.158Z,9.48
2019-04-22T10:32:14.763Z,8.60
2019-04-22T10:34:34.043Z,9.55
2019-04-22T10:36:54.406Z,8.15
2019-04-22T10:39:20.322Z,9.68
2019-04-22T10:41:48.493Z,15.10
2019-04-22T10:44:15.382Z,8.78
2019-04-22T10:46:42.378Z,8.65
2019-04-22T10:49:10.395Z,9.08
2019-04-22T10:51:37.137Z,9.00
2019-04-22T10:54:05.145Z,8.45
2019-04-22T10:56:32.781Z,9.03
2019-04-22T10:59:00.499Z,8.90
2019-04-22T11:01:27.645Z,8.90
2019-04-22T11:03:55.166Z,10.25
2019-04-22T11:06:23.314Z,8.88
2019-04-22T11:08:56.190Z,8.83
2019-04-22T11:11:32.644Z,9.13
2019-04-22T11:13:49.519Z,8.45
2019-04-22T11:16:17.453Z,9.63
2019-04-22T11:18:45.456Z,10.30
2019-04-22T11:21:13.700Z,10.20
2019-04-22T11:23:40.766Z,10.95
2019-04-22T11:26:08.154Z,13.43
2019-04-22T11:28:35.879Z,10.28
2019-04-22T11:31:06.220Z,8.53
2019-04-22T11:33:34.380Z,8.65
2019-04-22T11:36:02.029Z,9.58
2019-04-22T11:38:28.935Z,10.20
2019-04-22T11:40:57.460Z,10.03
2019-04-22T11:43:24.104Z,9.65
2019-04-22T11:45:51.229Z,8.75
2019-04-22T11:48:19.416Z,8.95
2019-04-22T11:50:46.338Z,9.20
2019-04-22T11:53:13.158Z,8.58
2019-04-22T11:55:40.631Z,7.67
2019-04-22T11:58:08.559Z,8.33
2019-04-22T12:00:37.214Z,7.95
2019-04-22T12:03:05.193Z,11.83
2019-04-22T12:05:32.270Z,16.17
2019-04-22T12:07:59.347Z,8.60
2019-04-22T12:10:34.675Z,7.42
2019-04-22T12:12:55.527Z,7.75
2019-04-22T12:15:22.763Z,9.10
2019-04-22T12:17:50.934Z,17.02
2019-04-22T12:20:18.388Z,14.73
2019-04-22T12:22:47.291Z,7.72
2019-04-22T12:25:29.973Z,7.20
2019-04-22T12:27:45.448Z,6.92
2019-04-22T12:30:14.774Z,8.53
2019-04-22T12:32:43.588Z,8.20
2019-04-22T12:35:11.613Z,7.58
2019-04-22T12:37:47.048Z,7.33
2019-04-22T12:40:10.674Z,7.55
2019-04-22T12:42:37.628Z,7.65
2019-04-22T12:45:08.278Z,10.25
2019-04-22T12:47:36.013Z,9.05
2019-04-22T12:50:12.868Z,8.30
2019-04-22T12:52:42.772Z,7.22
2019-04-22T12:55:03.891Z,7.92
2019-04-22T12:57:32.635Z,7.30
2019-04-22T12:59:59.644Z,7.22
2019-04-22T13:02:27.024Z,6.65
2019-04-22T13:04:54.367Z,7.05
2019-04-22T13:07:21.781Z,7.08
2019-04-22T13:09:49.499Z,7.30
2019-04-22T13:12:17.195Z,7.28
2019-04-22T13:14:45.422Z,6.92
2019-04-22T13:17:15.212Z,11.33
2019-04-22T13:19:42.390Z,14.05
2019-04-22T13:22:09.320Z,8.78
2019-04-22T13:24:36.263Z,7.53
2019-04-22T13:27:03.306Z,7.08
2019-04-22T13:29:31.144Z,6.90
2019-04-22T13:31:58.609Z,7.50
2019-04-22T13:34:33.713Z,6.92
2019-04-22T13:36:54.993Z,7.10
2019-04-22T13:39:22.865Z,8.05
2019-04-22T13:41:54.559Z,8.28
2019-04-22T13:44:18.944Z,8.10
2019-04-22T13:47:04.128Z,7.65
2019-04-22T13:50:03.066Z,6.87
2019-04-22T13:52:25.891Z,11.78
2019-04-22T13:56:56.915Z,8.95
2019-04-22T13:59:18.447Z,7.70
2019-04-22T14:01:38.636Z,7.62
2019-04-22T14:04:18.920Z,7.40
2019-04-22T14:06:46.905Z,7.25
2019-04-22T14:09:14.068Z,7.65
2019-04-22T14:11:49.935Z,7.30
2019-04-22T14:14:10.948Z,7.62
2019-04-22T14:16:40.644Z,7.15
2019-04-22T14:19:07.905Z,7.67
2019-04-22T14:21:34.861Z,6.92
2019-04-22T14:24:02.732Z,8.18
2019-04-22T14:26:44.057Z,7.75
2019-04-22T14:28:58.130Z,7.30
2019-04-22T14:31:26.542Z,7.53
2019-04-22T14:33:57.653Z,7.78
2019-04-22T14:36:23.436Z,6.97
2019-04-22T14:38:50.231Z,7.55
2019-04-22T14:41:35.927Z,7.53
2019-04-22T14:44:53.391Z,7.45
2019-04-22T14:46:47.046Z,7.17
2019-04-22T14:49:02.690Z,7.87
2019-04-22T14:51:27.565Z,6.53
2019-04-22T14:53:55.417Z,6.37
2019-04-22T14:56:08.457Z,6.80
2019-04-22T14:58:35.177Z,6.72
2019-04-22T15:01:03.310Z,6.87
2019-04-22T15:03:31.486Z,7.20
2019-04-22T15:05:59.868Z,7.12
2019-04-22T15:08:26.925Z,7.50
2019-04-22T15:10:54.044Z,7.60
2019-04-22T15:13:21.221Z,7.90
2019-04-22T15:16:07.657Z,6.97
2019-04-22T15:18:39.832Z,6.12
2019-04-22T15:21:11.242Z,6.65
2019-04-22T15:23:38.477Z,6.80
2019-04-22T15:26:06.409Z,6.92
2019-04-22T15:28:33.442Z,6.62
2019-04-22T15:31:01.465Z,7.47
2019-04-22T15:33:29.545Z,7.33
2019-04-22T15:35:56.289Z,7.33
2019-04-22T15:38:24.317Z,6.75
2019-04-22T15:40:52.476Z,6.72
2019-04-22T15:43:20.453Z,6.92
2019-04-22T15:45:48.471Z,6.35
2019-04-22T15:48:16.753Z,6.65
2019-04-22T15:50:44.723Z,6.97
2019-04-22T15:53:11.693Z,6.58
2019-04-22T15:55:38.944Z,6.35
2019-04-22T15:58:07.998Z,6.60
2019-04-22T16:00:44.571Z,6.03
2019-04-22T16:03:08.032Z,6.87
2019-04-22T16:05:32.238Z,6.50
2019-04-22T16:07:59.140Z,7.22
2019-04-22T16:10:27.773Z,6.87
2019-04-22T16:13:03.524Z,6.87
2019-04-22T16:15:24.727Z,6.85
2019-04-22T16:17:52.944Z,6.83
2019-04-22T16:20:19.650Z,6.87
2019-04-22T16:23:01.311Z,7.30
2019-04-22T16:25:47.175Z,6.58
2019-04-22T16:28:15.374Z,6.60
2019-04-22T16:30:43.615Z,6.58
2019-04-22T16:33:13.087Z,6.78
2019-04-22T16:35:40.550Z,6.22
2019-04-22T16:38:08.724Z,6.50
2019-04-22T16:40:36.767Z,6.70
2019-04-22T16:43:06.192Z,6.87
2019-04-22T16:45:32.028Z,7.83
2019-04-22T16:48:00.029Z,6.30
2019-04-22T16:50:27.315Z,7.20
2019-04-22T16:52:54.401Z,6.45
2019-04-22T16:55:21.262Z,6.40
2019-04-22T16:57:48.246Z,6.40
2019-04-22T17:00:16.650Z,6.58
2019-04-22T17:02:52.601Z,6.78
2019-04-22T17:05:25.380Z,6.40
2019-04-22T17:07:52.330Z,6.37
2019-04-22T17:10:19.644Z,6.17
2019-04-22T17:12:55.641Z,6.55
2019-04-22T17:15:16.821Z,6.45
2019-04-22T17:17:45.194Z,6.60
2019-04-22T17:20:13.310Z,6.50
2019-04-22T17:22:40.143Z,6.42
2019-04-22T17:25:08.530Z,6.95
2019-04-22T17:27:35.270Z,7.12
2019-04-22T17:30:08.387Z,6.78
2019-04-22T17:32:35.666Z,6.85
2019-04-22T17:35:08.211Z,6.20
2019-04-22T17:37:37.320Z,7.03
2019-04-22T17:40:27.757Z,6.78
2019-04-22T17:42:50.465Z,6.72
2019-04-22T17:45:47.685Z,6.30
2019-04-22T17:48:31.161Z,7.10
2019-04-22T17:51:14.532Z,8.83
2019-04-22T17:53:41.704Z,7.20
2019-04-22T17:56:02.623Z,6.60
2019-04-22T17:58:40.275Z,7.50
2019-04-22T18:01:04.343Z,7.65
2019-04-22T18:03:17.559Z,7.87
2019-04-22T18:05:45.962Z,8.00
2019-04-22T18:08:26.515Z,7.22
2019-04-22T18:10:54.329Z,8.03
2019-04-22T18:13:25.077Z,7.53
2019-04-22T18:16:00.977Z,7.80
2019-04-22T18:18:23.139Z,7.60
2019-04-22T18:20:44.866Z,7.50
2019-04-22T18:23:07.993Z,7.50
2019-04-22T18:25:45.037Z,7.28
2019-04-22T18:28:17.638Z,7.70
2019-04-22T18:30:34.742Z,8.08
2019-04-22T18:33:12.686Z,8.05
2019-04-22T18:35:42.182Z,7.90
2019-04-22T18:38:27.180Z,7.75
2019-04-22T18:40:41.294Z,7.70
2019-04-22T18:43:10.428Z,7.65
2019-04-22T18:45:47.475Z,7.62
2019-04-22T18:47:59.866Z,7.35
2019-04-22T18:50:45.183Z,8.33
2019-04-22T18:53:46.710Z,8.53
2019-04-22T18:56:16.075Z,7.80
2019-04-22T18:58:35.791Z,8.05
2019-04-22T19:00:51.283Z,8.00
2019-04-22T19:03:23.868Z,8.18
2019-04-22T19:06:20.133Z,7.80
2019-04-22T19:08:38.338Z,7.92
2019-04-22T19:11:08.206Z,7.50
2019-04-22T19:16:19.592Z,7.22
2019-04-22T19:18:35.012Z,7.33
2019-04-22T19:21:04.225Z,7.62
2019-04-22T19:23:28.093Z,8.10
2019-04-22T19:26:00.838Z,7.85
2019-04-22T19:28:33.893Z,7.50
2019-04-22T19:31:01.634Z,8.28
2019-04-22T19:33:25.057Z,7.92
2019-04-22T19:36:01.480Z,8.03
2019-04-22T19:38:16.789Z,7.72
2019-04-22T19:41:08.621Z,7.78
2019-04-22T19:43:33.150Z,7.42
2019-04-22T19:45:59.000Z,7.25
2019-04-22T19:51:15.854Z,7.58
2019-04-22T19:53:35.070Z,7.25
2019-04-22T19:56:06.131Z,7.80
2019-04-22T19:58:37.288Z,7.10
2019-04-22T20:01:30.849Z,7.83
2019-04-22T20:04:17.930Z,8.13
2019-04-22T20:06:45.523Z,7.50
2019-04-22T20:09:25.007Z,8.68
2019-04-22T20:11:59.733Z,7.37
2019-04-22T20:14:33.709Z,8.10
2019-04-22T20:17:08.032Z,8.00
2019-04-22T20:19:49.792Z,7.78
2019-04-22T20:22:26.729Z,8.73
2019-04-22T20:24:53.803Z,8.40
2019-04-22T20:27:42.683Z,7.87
2019-04-22T20:30:17.298Z,7.80
2019-04-22T20:32:47.638Z,8.33
2019-04-22T20:35:27.732Z,8.88
2019-04-22T20:37:58.255Z,8.40
2019-04-22T20:40:37.857Z,8.33
2019-04-22T20:43:17.821Z,7.72
2019-04-22T20:45:46.456Z,7.65
2019-04-22T20:48:06.037Z,7.00
2019-04-22T20:50:52.936Z,7.58
2019-04-22T20:53:31.447Z,7.55
2019-04-22T20:56:01.090Z,8.15
2019-04-22T20:58:40.595Z,7.90
2019-04-22T21:01:11.463Z,7.83
2019-04-22T21:03:53.496Z,7.62
2019-04-22T21:06:36.898Z,8.23
2019-04-22T21:09:07.071Z,7.30
2019-04-22T21:11:40.885Z,7.33
2019-04-22T21:14:14.753Z,7.60
2019-04-22T21:16:55.018Z,7.72
2019-04-22T21:19:11.807Z,7.70
2019-04-22T21:21:50.267Z,8.65
2019-04-22T21:24:18.411Z,8.03
2019-04-22T21:26:45.396Z,8.03
2019-04-22T21:29:12.397Z,7.97
2019-04-22T21:31:45.424Z,7.92
2019-04-22T21:34:10.246Z,8.73
2019-04-22T21:36:43.141Z,8.28
2019-04-22T21:39:06.869Z,9.20
2019-04-22T21:41:37.427Z,8.20
2019-04-22T21:44:04.027Z,8.63
2019-04-22T21:46:33.890Z,8.10
2019-04-22T21:49:06.328Z,8.73
2019-04-22T21:51:39.736Z,8.78
2019-04-22T21:54:08.512Z,8.15
2019-04-22T21:59:11.043Z,8.13
2019-04-22T22:01:49.716Z,8.53
2019-04-22T22:04:15.314Z,8.75
2019-04-22T22:06:28.984Z,7.97
2019-04-22T22:09:07.151Z,8.45
2019-04-22T22:11:35.798Z,8.15
2019-04-22T22:14:04.609Z,8.83
2019-04-22T22:16:29.156Z,9.38
2019-04-22T22:19:00.816Z,8.48
2019-04-22T22:23:59.433Z,9.85
2019-04-22T22:26:18.598Z,8.78
2019-04-22T22:28:57.222Z,9.00
2019-04-22T22:31:31.838Z,8.50
2019-04-22T22:33:57.193Z,8.18
2019-04-22T22:36:13.338Z,8.48
2019-04-22T22:38:45.117Z,8.60
2019-04-22T22:40:56.056Z,8.78
2019-04-22T22:43:30.183Z,9.23
2019-04-22T22:46:03.293Z,8.75
2019-04-22T22:48:43.405Z,9.05
2019-04-22T22:51:09.787Z,8.48
2019-04-22T22:56:14.303Z,8.23
2019-04-22T22:58:34.028Z,9.05
2019-04-22T23:00:58.002Z,8.08
2019-04-22T23:03:46.061Z,8.30
2019-04-22T23:06:04.811Z,7.58
2019-04-22T23:08:34.354Z,8.00
2019-04-22T23:11:05.631Z,7.65
2019-04-22T23:13:34.233Z,7.05
2019-04-22T23:15:50.913Z,7.33
2019-04-22T23:18:03.832Z,6.70
2019-04-22T23:20:36.112Z,7.30
2019-04-22T23:23:21.855Z,7.08
2019-04-22T23:25:54.756Z,7.75
2019-04-22T23:28:15.600Z,7.83
2019-04-22T23:30:56.841Z,7.30
2019-04-22T23:33:40.916Z,8.10
2019-04-22T23:36:19.165Z,8.30
2019-04-22T23:39:02.353Z,8.05
2019-04-22T23:41:39.258Z,6.95
2019-04-22T23:44:12.782Z,6.62
2019-04-22T23:46:41.498Z,7.05
2019-04-22T23:49:16.220Z,7.10
2019-04-22T23:51:51.561Z,6.67
2019-04-22T23:54:13.244Z,6.53
2019-04-22T23:56:42.567Z,6.62
2019-04-22T23:59:14.715Z,6.35
