createdAt,value
2019-03-15T00:04:20.594Z,4.48
2019-03-15T00:09:23.239Z,4.47
2019-03-15T00:14:24.790Z,4.44
2019-03-15T00:19:26.328Z,4.43
2019-03-15T00:24:28.155Z,4.47
2019-03-15T00:29:29.749Z,4.49
2019-03-15T00:34:31.556Z,4.54
2019-03-15T00:39:33.159Z,4.54
2019-03-15T00:44:34.724Z,4.47
2019-03-15T00:49:36.367Z,4.44
2019-03-15T00:54:38.005Z,4.42
2019-03-15T00:59:39.595Z,4.38
2019-03-15T01:04:41.155Z,4.37
2019-03-15T01:09:42.713Z,4.34
2019-03-15T01:14:44.259Z,4.34
2019-03-15T01:19:45.826Z,4.34
2019-03-15T01:24:47.635Z,4.30
2019-03-15T01:29:49.184Z,4.21
2019-03-15T01:34:50.809Z,4.13
2019-03-15T01:39:55.015Z,4.02
2019-03-15T01:44:56.570Z,3.97
2019-03-15T01:49:58.622Z,3.92
2019-03-15T01:55:00.396Z,3.88
2019-03-15T02:00:06.198Z,3.85
2019-03-15T02:05:08.157Z,3.84
2019-03-15T02:10:10.996Z,3.84
2019-03-15T02:15:12.727Z,3.80
2019-03-15T02:20:14.371Z,3.77
2019-03-15T02:25:15.989Z,3.74
2019-03-15T02:30:17.542Z,3.76
2019-03-15T02:35:20.003Z,3.77
2019-03-15T02:40:21.954Z,3.78
2019-03-15T02:45:23.505Z,3.79
2019-03-15T02:50:25.083Z,3.82
2019-03-15T02:55:26.632Z,3.73
2019-03-15T03:00:28.181Z,3.63
2019-03-15T03:05:29.836Z,3.52
2019-03-15T03:10:31.400Z,3.43
2019-03-15T03:15:32.968Z,3.36
2019-03-15T03:20:34.793Z,3.30
2019-03-15T03:25:36.574Z,3.25
2019-03-15T03:30:38.210Z,3.18
2019-03-15T03:35:39.782Z,3.16
2019-03-15T03:40:41.324Z,3.16
2019-03-15T03:45:44.943Z,3.12
2019-03-15T03:50:46.585Z,3.07
2019-03-15T03:55:48.336Z,3.06
2019-03-15T04:00:50.194Z,3.00
2019-03-15T04:05:51.952Z,2.99
2019-03-15T04:10:53.495Z,2.97
2019-03-15T04:15:55.150Z,2.96
2019-03-15T04:20:57.063Z,3.02
2019-03-15T04:26:00.282Z,3.16
2019-03-15T04:31:01.853Z,3.29
2019-03-15T04:36:03.378Z,3.36
2019-03-15T04:41:04.928Z,3.39
2019-03-15T04:46:06.515Z,3.35
2019-03-15T04:51:08.100Z,3.36
2019-03-15T04:56:09.662Z,3.34
2019-03-15T05:01:12.315Z,3.35
2019-03-15T05:06:13.887Z,3.33
2019-03-15T05:11:15.448Z,3.32
2019-03-15T05:16:17.061Z,3.35
2019-03-15T05:21:18.611Z,3.36
2019-03-15T05:26:20.278Z,3.38
2019-03-15T05:31:21.835Z,3.42
2019-03-15T05:36:23.394Z,3.42
2019-03-15T05:41:25.060Z,3.43
2019-03-15T05:46:26.709Z,3.45
2019-03-15T05:51:28.267Z,3.54
2019-03-15T05:56:29.930Z,3.58
2019-03-15T06:01:34.095Z,3.64
2019-03-15T06:06:36.321Z,3.66
2019-03-15T06:11:37.888Z,3.68
2019-03-15T06:16:39.456Z,3.73
2019-03-15T06:21:41.041Z,3.74
2019-03-15T06:26:42.739Z,3.77
2019-03-15T06:31:44.300Z,3.80
2019-03-15T06:36:45.869Z,3.77
2019-03-15T06:41:47.427Z,3.77
2019-03-15T06:46:49.005Z,3.83
2019-03-15T06:51:50.599Z,3.93
2019-03-15T06:56:52.150Z,4.00
2019-03-15T07:01:53.735Z,4.06
2019-03-15T07:06:55.304Z,4.03
2019-03-15T07:12:08.826Z,4.03
2019-03-15T07:17:00.443Z,4.10
2019-03-15T07:22:02.143Z,4.21
2019-03-15T07:27:12.852Z,4.31
2019-03-15T07:32:08.716Z,4.48
2019-03-15T07:37:10.286Z,4.68
2019-03-15T07:42:11.833Z,4.92
2019-03-15T07:47:13.754Z,5.36
2019-03-15T07:52:15.316Z,5.80
2019-03-15T07:57:16.868Z,5.98
2019-03-15T08:02:19.521Z,5.90
2019-03-15T08:07:21.119Z,5.89
2019-03-15T08:12:22.673Z,5.88
2019-03-15T08:17:25.407Z,5.79
2019-03-15T08:22:26.963Z,5.79
2019-03-15T08:27:28.644Z,5.87
2019-03-15T08:32:30.198Z,5.87
2019-03-15T08:37:31.742Z,6.03
2019-03-15T08:42:34.636Z,6.50
2019-03-15T08:47:36.676Z,6.61
2019-03-15T08:52:38.335Z,6.66
2019-03-15T08:57:41.878Z,6.76
2019-03-15T09:02:43.529Z,7.04
2019-03-15T09:07:46.315Z,7.41
2019-03-15T09:12:47.888Z,7.52
2019-03-15T09:17:49.657Z,7.23
2019-03-15T09:22:51.361Z,7.19
2019-03-15T09:27:52.964Z,7.22
2019-03-15T09:32:54.505Z,7.16
2019-03-15T09:37:56.055Z,7.01
2019-03-15T09:42:59.889Z,6.81
2019-03-15T09:48:01.052Z,6.52
2019-03-15T09:53:05.798Z,6.22
2019-03-15T09:58:06.340Z,6.04
2019-03-15T10:03:21.179Z,5.97
2019-03-15T10:08:11.423Z,6.01
2019-03-15T10:13:12.983Z,6.16
2019-03-15T10:18:14.532Z,6.15
2019-03-15T10:23:16.123Z,6.13
2019-03-15T10:28:17.756Z,6.31
2019-03-15T10:33:19.324Z,6.05
2019-03-15T10:38:20.867Z,5.88
2019-03-15T10:43:22.404Z,5.97
2019-03-15T10:48:25.485Z,5.87
2019-03-15T10:53:27.409Z,5.72
2019-03-15T10:58:29.006Z,5.68
2019-03-15T11:03:30.663Z,5.76
2019-03-15T11:08:32.267Z,5.81
2019-03-15T11:13:33.833Z,5.95
2019-03-15T11:18:35.422Z,6.20
2019-03-15T11:23:36.973Z,6.17
2019-03-15T11:28:38.618Z,6.25
2019-03-15T11:33:40.259Z,6.42
2019-03-15T11:38:41.825Z,6.47
2019-03-15T11:43:43.382Z,6.82
2019-03-15T11:48:44.928Z,7.04
2019-03-15T11:53:46.492Z,7.11
2019-03-15T11:58:48.103Z,7.31
2019-03-15T12:03:53.225Z,7.35
2019-03-15T12:08:53.145Z,7.35
2019-03-15T12:13:54.708Z,7.37
2019-03-15T12:18:56.359Z,7.46
2019-03-15T12:23:57.919Z,7.29
2019-03-15T12:28:59.594Z,7.21
2019-03-15T12:34:01.131Z,7.32
2019-03-15T12:39:05.209Z,7.40
2019-03-15T12:44:06.869Z,7.43
2019-03-15T12:49:08.421Z,7.44
2019-03-15T12:54:09.989Z,7.52
2019-03-15T12:59:11.641Z,7.49
2019-03-15T13:04:13.187Z,7.47
2019-03-15T13:09:14.785Z,7.44
2019-03-15T13:14:16.337Z,7.38
2019-03-15T13:19:17.888Z,7.33
2019-03-15T13:24:19.436Z,7.33
2019-03-15T13:29:21.196Z,7.30
2019-03-15T13:34:22.764Z,7.24
2019-03-15T13:39:24.324Z,7.18
2019-03-15T13:44:26.336Z,7.14
2019-03-15T13:49:28.148Z,7.15
2019-03-15T13:54:29.763Z,7.19
2019-03-15T13:59:31.547Z,7.26
2019-03-15T14:04:33.093Z,7.41
2019-03-15T14:09:34.717Z,7.74
2019-03-15T14:14:36.377Z,7.95
2019-03-15T14:19:37.928Z,8.02
2019-03-15T14:24:39.518Z,8.18
2019-03-15T14:29:41.186Z,8.38
2019-03-15T14:34:42.740Z,9.00
2019-03-15T14:39:44.334Z,9.04
2019-03-15T14:44:46.114Z,8.68
2019-03-15T14:49:47.928Z,8.66
2019-03-15T14:54:49.469Z,8.70
2019-03-15T14:59:51.114Z,8.33
2019-03-15T15:04:52.656Z,8.14
2019-03-15T15:09:54.236Z,8.10
2019-03-15T15:14:57.617Z,8.16
2019-03-15T15:19:59.266Z,8.16
2019-03-15T15:25:00.812Z,8.34
2019-03-15T15:30:08.670Z,8.69
2019-03-15T15:35:11.570Z,8.46
2019-03-15T15:40:18.605Z,8.11
2019-03-15T15:45:20.553Z,7.96
2019-03-15T15:50:22.220Z,7.87
2019-03-15T15:55:23.813Z,7.79
2019-03-15T16:00:25.896Z,7.73
2019-03-15T16:05:27.504Z,7.73
2019-03-15T16:10:29.121Z,7.65
2019-03-15T16:15:30.872Z,7.59
2019-03-15T16:20:32.436Z,7.55
2019-03-15T16:25:34.201Z,7.47
2019-03-15T16:30:37.339Z,7.26
2019-03-15T16:35:38.955Z,7.17
2019-03-15T16:40:40.526Z,7.01
2019-03-15T16:45:42.181Z,6.88
2019-03-15T16:50:43.734Z,6.80
2019-03-15T16:55:45.302Z,6.63
2019-03-15T17:00:46.880Z,6.49
2019-03-15T17:05:48.560Z,6.39
2019-03-15T17:10:51.310Z,6.32
2019-03-15T17:15:52.890Z,6.23
2019-03-15T17:20:54.518Z,6.18
2019-03-15T17:25:56.214Z,6.10
2019-03-15T17:31:09.064Z,6.04
2019-03-15T17:36:01.363Z,5.97
2019-03-15T17:41:03.019Z,5.95
2019-03-15T17:46:04.769Z,5.98
2019-03-15T17:51:06.323Z,5.97
2019-03-15T17:56:07.980Z,5.96
2019-03-15T18:01:09.742Z,5.99
2019-03-15T18:06:11.346Z,6.01
2019-03-15T18:11:13.060Z,5.97
2019-03-15T18:16:14.608Z,5.98
2019-03-15T18:21:16.265Z,5.98
2019-03-15T18:26:19.025Z,5.92
2019-03-15T18:31:20.675Z,5.90
2019-03-15T18:36:22.274Z,5.89
2019-03-15T18:41:23.843Z,5.96
2019-03-15T18:46:25.407Z,6.01
2019-03-15T18:51:26.955Z,6.08
2019-03-15T18:56:28.509Z,6.16
2019-03-15T19:01:30.070Z,6.20
2019-03-15T19:06:32.668Z,6.20
2019-03-15T19:11:35.300Z,6.29
2019-03-15T19:16:37.064Z,6.36
2019-03-15T19:21:38.977Z,6.40
2019-03-15T19:26:40.524Z,6.44
2019-03-15T19:31:42.141Z,6.46
2019-03-15T19:36:43.714Z,6.47
2019-03-15T19:41:45.305Z,6.47
2019-03-15T19:46:46.900Z,6.35
2019-03-15T19:51:48.452Z,6.28
2019-03-15T19:56:51.154Z,6.15
2019-03-15T20:01:52.709Z,6.01
2019-03-15T20:06:54.268Z,5.82
2019-03-15T20:11:55.873Z,5.73
2019-03-15T20:22:35.584Z,5.63
2019-03-15T20:27:37.212Z,5.56
2019-03-15T20:32:39.160Z,5.56
2019-03-15T20:37:40.874Z,5.56
2019-03-15T20:42:42.747Z,5.53
2019-03-15T20:47:44.359Z,5.54
2019-03-15T20:52:45.948Z,5.54
2019-03-15T20:57:47.605Z,5.60
2019-03-15T21:02:49.218Z,5.64
2019-03-15T21:07:51.876Z,5.66
2019-03-15T21:12:53.577Z,5.69
2019-03-15T21:17:55.201Z,5.70
2019-03-15T21:22:56.756Z,5.84
2019-03-15T21:27:58.341Z,5.94
2019-03-15T21:32:59.954Z,5.98
2019-03-15T21:38:01.597Z,5.99
2019-03-15T21:43:03.455Z,6.02
2019-03-15T21:48:05.252Z,6.14
2019-03-15T21:53:07.104Z,6.14
2019-03-15T21:58:08.667Z,6.14
2019-03-15T22:03:10.222Z,6.02
2019-03-15T22:08:11.776Z,5.81
2019-03-15T22:13:13.327Z,5.64
2019-03-15T22:18:14.935Z,5.54
2019-03-15T22:23:16.517Z,5.42
2019-03-15T22:28:18.108Z,5.37
2019-03-15T22:33:19.770Z,5.36
2019-03-15T22:38:26.638Z,5.37
2019-03-15T22:43:24.780Z,5.47
2019-03-15T22:48:26.356Z,5.49
2019-03-15T22:53:27.980Z,5.49
2019-03-15T22:58:29.547Z,5.54
2019-03-15T23:03:31.191Z,5.54
2019-03-15T23:08:32.747Z,5.63
2019-03-15T23:13:34.392Z,5.61
2019-03-15T23:18:35.988Z,5.75
2019-03-15T23:23:37.588Z,5.93
2019-03-15T23:28:39.196Z,5.95
2019-03-15T23:33:41.375Z,5.94
2019-03-15T23:38:43.121Z,5.92
2019-03-15T23:43:44.680Z,5.92
2019-03-15T23:48:46.212Z,5.81
2019-03-15T23:53:47.977Z,5.72
2019-03-15T23:58:49.560Z,5.67
