createdAt,value
2018-06-19T00:01:50.088Z,100395.73
2018-06-19T00:04:19.861Z,100394.79
2018-06-19T00:06:49.628Z,100393.64
2018-06-19T00:09:19.387Z,100392.58
2018-06-19T00:11:49.116Z,100400.92
2018-06-19T00:14:18.804Z,100399.63
2018-06-19T00:16:48.772Z,100402.74
2018-06-19T00:19:18.511Z,100406.16
2018-06-19T00:21:54.328Z,100402.83
2018-06-19T00:24:24.024Z,100399.80
2018-06-19T00:26:53.784Z,100401.56
2018-06-19T00:29:23.603Z,100407.37
2018-06-19T00:31:53.360Z,100406.66
2018-06-19T00:34:22.968Z,100403.63
2018-06-19T00:36:52.656Z,100402.98
2018-06-19T00:39:22.280Z,100404.16
2018-06-19T00:41:51.940Z,100403.27
2018-06-19T00:44:21.607Z,100405.66
2018-06-19T00:46:52.708Z,100402.70
2018-06-19T00:49:22.485Z,100397.91
2018-06-19T00:51:52.122Z,100400.29
2018-06-19T00:54:21.852Z,100405.63
2018-06-19T00:56:56.230Z,100399.67
2018-06-19T00:59:26.217Z,100406.44
2018-06-19T01:01:57.200Z,100407.55
2018-06-19T01:04:26.855Z,100409.65
2018-06-19T01:06:56.501Z,100405.55
2018-06-19T01:09:26.203Z,100399.89
2018-06-19T01:11:55.832Z,100398.38
2018-06-19T01:14:25.480Z,100409.44
2018-06-19T01:16:55.155Z,100417.23
2018-06-19T01:19:24.783Z,100415.12
2018-06-19T01:21:54.444Z,100415.00
2018-06-19T01:24:24.116Z,100423.30
2018-06-19T01:26:53.777Z,100418.03
2018-06-19T01:29:23.410Z,100418.56
2018-06-19T01:31:53.110Z,100414.38
2018-06-19T01:34:22.744Z,100418.10
2018-06-19T01:36:52.454Z,100424.80
2018-06-19T01:39:22.129Z,100417.91
2018-06-19T01:41:51.788Z,100424.38
2018-06-19T01:44:21.420Z,100426.27
2018-06-19T01:46:51.132Z,100421.70
2018-06-19T01:49:20.804Z,100426.38
2018-06-19T01:51:50.446Z,100429.16
2018-06-19T01:54:20.127Z,100431.30
2018-06-19T01:56:49.776Z,100429.16
2018-06-19T01:59:19.419Z,100431.60
2018-06-19T02:01:49.094Z,100437.60
2018-06-19T02:04:18.744Z,100436.12
2018-06-19T02:06:48.388Z,100433.14
2018-06-19T02:09:18.052Z,100432.14
2018-06-19T02:11:47.718Z,100424.76
2018-06-19T02:14:17.336Z,100427.82
2018-06-19T02:16:47.015Z,100426.80
2018-06-19T02:19:16.670Z,100424.88
2018-06-19T02:21:46.314Z,100421.77
2018-06-19T02:24:15.968Z,100423.42
2018-06-19T02:26:45.660Z,100430.37
2018-06-19T02:29:15.332Z,100424.75
2018-06-19T02:31:44.988Z,100427.78
2018-06-19T02:34:14.610Z,100432.66
2018-06-19T02:36:44.312Z,100430.48
2018-06-19T02:39:13.939Z,100426.89
2018-06-19T02:41:43.576Z,100426.04
2018-06-19T02:44:13.232Z,100436.91
2018-06-19T02:46:42.844Z,100433.78
2018-06-19T02:49:12.484Z,100432.38
2018-06-19T02:51:42.158Z,100433.09
2018-06-19T02:54:11.783Z,100437.55
2018-06-19T02:56:41.440Z,100433.41
2018-06-19T02:59:11.110Z,100437.27
2018-06-19T03:01:40.744Z,100444.86
2018-06-19T03:04:10.475Z,100441.20
2018-06-19T03:06:40.152Z,100439.47
2018-06-19T03:09:11.176Z,100440.00
2018-06-19T03:11:40.896Z,100438.16
2018-06-19T03:14:10.557Z,100434.73
2018-06-19T03:16:40.228Z,100442.81
2018-06-19T03:19:09.859Z,100451.91
2018-06-19T03:21:39.476Z,100449.81
2018-06-19T03:24:09.132Z,100453.48
2018-06-19T03:26:38.887Z,100445.06
2018-06-19T03:29:08.520Z,100447.61
2018-06-19T03:31:38.203Z,100446.17
2018-06-19T03:34:07.844Z,100450.36
2018-06-19T03:36:37.496Z,100446.46
2018-06-19T03:39:10.339Z,100453.11
2018-06-19T03:41:40.006Z,100453.45
2018-06-19T03:44:09.932Z,100455.66
2018-06-19T03:46:39.591Z,100450.22
2018-06-19T03:49:09.217Z,100458.61
2018-06-19T03:51:38.827Z,100452.78
2018-06-19T03:54:08.521Z,100457.02
2018-06-19T03:56:38.141Z,100460.51
2018-06-19T03:59:07.775Z,100471.16
2018-06-19T04:01:37.432Z,100467.79
2018-06-19T04:04:07.173Z,100472.22
2018-06-19T04:06:36.808Z,100473.05
2018-06-19T04:09:08.452Z,100471.65
2018-06-19T04:11:38.527Z,100468.41
2018-06-19T04:14:08.326Z,100463.39
2018-06-19T04:16:37.967Z,100461.54
2018-06-19T04:19:07.590Z,100469.05
2018-06-19T04:21:37.283Z,100469.80
2018-06-19T04:24:06.963Z,100468.72
2018-06-19T04:26:36.592Z,100465.16
2018-06-19T04:29:06.300Z,100468.14
2018-06-19T04:31:35.936Z,100467.92
2018-06-19T04:34:05.681Z,100464.14
2018-06-19T04:36:35.360Z,100469.19
2018-06-19T04:39:08.018Z,100468.33
2018-06-19T04:41:37.667Z,100463.87
2018-06-19T04:44:07.341Z,100471.12
2018-06-19T04:46:37.231Z,100469.35
2018-06-19T04:49:06.872Z,100465.23
2018-06-19T04:51:36.471Z,100465.84
2018-06-19T04:54:06.160Z,100462.03
2018-06-19T04:56:35.796Z,100462.22
2018-06-19T04:59:05.423Z,100458.30
2018-06-19T05:01:35.095Z,100464.04
2018-06-19T05:04:04.801Z,100462.56
2018-06-19T05:06:34.473Z,100464.44
2018-06-19T05:09:05.136Z,100468.11
2018-06-19T05:11:34.772Z,100465.60
2018-06-19T05:14:04.412Z,100465.47
2018-06-19T05:16:34.108Z,100457.82
2018-06-19T05:19:03.737Z,100454.59
2018-06-19T05:21:33.384Z,100462.08
2018-06-19T05:24:03.984Z,100473.02
2018-06-19T05:26:33.616Z,100461.77
2018-06-19T05:29:03.274Z,100467.19
2018-06-19T05:31:32.949Z,100468.83
2018-06-19T05:34:02.620Z,100461.17
2018-06-19T05:36:32.328Z,100460.02
2018-06-19T05:39:01.963Z,100468.77
2018-06-19T05:41:31.603Z,100458.93
2018-06-19T05:44:01.268Z,100459.55
2018-06-19T05:46:30.929Z,100467.50
2018-06-19T05:49:00.572Z,100473.25
2018-06-19T05:51:30.276Z,100471.73
2018-06-19T05:54:00.120Z,100466.54
2018-06-19T05:56:29.779Z,100474.92
2018-06-19T05:58:59.493Z,100479.31
2018-06-19T06:01:29.244Z,100476.84
2018-06-19T06:03:58.919Z,100473.77
2018-06-19T06:06:28.598Z,100474.40
2018-06-19T06:08:58.208Z,100468.62
2018-06-19T06:11:27.815Z,100473.89
2018-06-19T06:13:57.632Z,100476.92
2018-06-19T06:16:27.369Z,100475.75
2018-06-19T06:18:56.944Z,100475.83
2018-06-19T06:21:26.628Z,100478.72
2018-06-19T06:23:56.251Z,100488.44
2018-06-19T06:26:25.966Z,100488.52
2018-06-19T06:28:55.657Z,100491.00
2018-06-19T06:31:25.310Z,100491.70
2018-06-19T06:33:54.979Z,100503.31
2018-06-19T06:36:24.851Z,100504.39
2018-06-19T06:38:54.497Z,100506.77
2018-06-19T06:41:24.166Z,100507.67
2018-06-19T06:43:53.868Z,100506.24
2018-06-19T06:46:23.493Z,100503.46
2018-06-19T06:48:53.175Z,100505.55
2018-06-19T06:51:22.819Z,100503.79
2018-06-19T06:53:52.468Z,100507.81
2018-06-19T06:56:22.201Z,100502.87
2018-06-19T06:58:51.839Z,100501.25
2018-06-19T07:01:21.477Z,100512.93
2018-06-19T07:03:51.171Z,100509.57
2018-06-19T07:06:20.797Z,100513.19
2018-06-19T07:08:50.435Z,100521.44
2018-06-19T07:11:20.100Z,100522.72
2018-06-19T07:13:49.740Z,100527.52
2018-06-19T07:16:19.451Z,100530.70
2018-06-19T07:18:49.195Z,100526.98
2018-06-19T07:21:18.788Z,100532.80
2018-06-19T07:23:48.415Z,100528.84
2018-06-19T07:26:18.126Z,100527.88
2018-06-19T07:28:47.758Z,100529.95
2018-06-19T07:31:17.400Z,100536.32
2018-06-19T07:33:47.137Z,100533.48
2018-06-19T07:36:16.765Z,100542.45
2018-06-19T07:38:46.393Z,100534.60
2018-06-19T07:41:16.065Z,100536.94
2018-06-19T07:43:45.739Z,100530.31
2018-06-19T07:46:15.392Z,100537.51
2018-06-19T07:48:45.305Z,100542.02
2018-06-19T07:51:14.967Z,100538.00
2018-06-19T07:53:44.633Z,100537.95
2018-06-19T07:56:14.335Z,100545.02
2018-06-19T07:58:43.957Z,100547.01
2018-06-19T08:01:13.564Z,100542.52
2018-06-19T08:03:43.225Z,100552.22
2018-06-19T08:06:12.850Z,100556.39
2018-06-19T08:08:42.547Z,100559.02
2018-06-19T08:11:12.240Z,100558.53
2018-06-19T08:13:41.864Z,100557.63
2018-06-19T08:16:11.476Z,100559.22
2018-06-19T08:18:41.155Z,100558.52
2018-06-19T08:21:11.720Z,100568.33
2018-06-19T08:23:41.672Z,100566.23
2018-06-19T08:26:11.307Z,100567.16
2018-06-19T08:28:40.923Z,100565.41
2018-06-19T08:31:10.600Z,100563.41
2018-06-19T08:33:40.248Z,100562.47
2018-06-19T08:36:09.892Z,100571.66
2018-06-19T08:38:39.587Z,100573.22
2018-06-19T08:41:09.242Z,100576.39
2018-06-19T08:43:38.992Z,100575.85
2018-06-19T08:46:08.651Z,100573.85
2018-06-19T08:48:38.272Z,100575.73
2018-06-19T08:51:07.893Z,100572.06
2018-06-19T08:53:37.572Z,100577.48
2018-06-19T08:56:07.345Z,100579.48
2018-06-19T08:58:36.963Z,100582.19
2018-06-19T09:01:06.740Z,100592.14
2018-06-19T09:03:36.376Z,100590.55
2018-06-19T09:06:06.163Z,100599.34
2018-06-19T09:08:35.818Z,100602.51
2018-06-19T09:11:05.492Z,100603.45
2018-06-19T09:13:35.210Z,100605.02
2018-06-19T09:16:04.969Z,100607.63
2018-06-19T09:18:35.245Z,100624.45
2018-06-19T09:21:05.326Z,100624.03
2018-06-19T09:23:34.982Z,100614.23
2018-06-19T09:26:04.669Z,100620.67
2018-06-19T09:28:34.299Z,100616.99
2018-06-19T09:31:03.995Z,100620.24
2018-06-19T09:33:33.721Z,100620.96
2018-06-19T09:36:03.393Z,100624.43
2018-06-19T09:38:33.060Z,100623.42
2018-06-19T09:41:02.752Z,100627.28
2018-06-19T09:43:32.415Z,100625.81
2018-06-19T09:46:02.151Z,100619.43
2018-06-19T09:48:31.791Z,100620.36
2018-06-19T09:51:01.466Z,100618.37
2018-06-19T09:53:31.556Z,100615.11
2018-06-19T09:56:01.766Z,100622.17
2018-06-19T09:58:31.548Z,100618.69
2018-06-19T10:01:03.356Z,100619.81
2018-06-19T10:03:33.642Z,100623.02
2018-06-19T10:06:03.327Z,100625.11
2018-06-19T10:08:32.988Z,100625.48
2018-06-19T10:11:02.689Z,100623.77
2018-06-19T10:13:32.312Z,100625.77
2018-06-19T10:16:01.948Z,100631.91
2018-06-19T10:18:31.676Z,100631.27
2018-06-19T10:21:01.324Z,100624.09
2018-06-19T10:23:30.948Z,100625.97
2018-06-19T10:26:00.671Z,100620.82
2018-06-19T10:28:30.330Z,100617.17
2018-06-19T10:30:59.961Z,100619.87
2018-06-19T10:33:29.632Z,100625.48
2018-06-19T10:35:59.247Z,100631.50
2018-06-19T10:38:28.848Z,100628.57
2018-06-19T10:40:58.555Z,100633.23
2018-06-19T10:43:28.200Z,100635.50
2018-06-19T10:45:57.892Z,100628.83
2018-06-19T10:48:27.567Z,100637.91
2018-06-19T10:50:57.172Z,100636.55
2018-06-19T10:53:26.785Z,100639.45
2018-06-19T10:55:56.457Z,100637.80
2018-06-19T10:58:26.081Z,100645.27
2018-06-19T11:00:55.729Z,100640.87
2018-06-19T11:03:25.428Z,100644.50
2018-06-19T11:05:55.066Z,100643.99
2018-06-19T11:08:24.755Z,100644.25
2018-06-19T11:10:54.363Z,100641.38
2018-06-19T11:13:23.993Z,100642.86
2018-06-19T11:15:53.569Z,100635.95
2018-06-19T11:18:23.249Z,100636.38
2018-06-19T11:20:52.882Z,100647.80
2018-06-19T11:23:22.501Z,100655.95
2018-06-19T11:25:52.155Z,100648.64
2018-06-19T11:28:21.778Z,100661.09
2018-06-19T11:30:51.396Z,100658.28
2018-06-19T11:33:21.039Z,100660.75
2018-06-19T11:35:50.724Z,100665.15
2018-06-19T11:38:20.367Z,100659.52
2018-06-19T11:40:50.078Z,100657.33
2018-06-19T11:43:19.759Z,100662.84
2018-06-19T11:45:49.428Z,100663.43
2018-06-19T11:48:19.112Z,100662.97
2018-06-19T11:50:48.733Z,100658.75
2018-06-19T11:53:18.360Z,100663.61
2018-06-19T11:55:48.057Z,100655.66
2018-06-19T11:58:17.700Z,100662.91
2018-06-19T12:00:47.433Z,100661.58
2018-06-19T12:03:17.176Z,100660.31
2018-06-19T12:05:46.881Z,100664.54
2018-06-19T12:08:16.532Z,100666.65
2018-06-19T12:10:46.937Z,100668.53
2018-06-19T12:13:16.556Z,100672.00
2018-06-19T12:15:46.296Z,100667.00
2018-06-19T12:18:16.049Z,100668.14
2018-06-19T12:20:45.709Z,100663.23
2018-06-19T12:23:15.436Z,100662.09
2018-06-19T12:25:45.085Z,100671.09
2018-06-19T12:28:14.812Z,100667.26
2018-06-19T12:30:44.482Z,100673.32
2018-06-19T12:33:14.099Z,100675.00
2018-06-19T12:35:43.725Z,100676.60
2018-06-19T12:38:13.416Z,100679.51
2018-06-19T12:40:43.056Z,100679.47
2018-06-19T12:43:12.730Z,100680.78
2018-06-19T12:45:42.441Z,100679.51
2018-06-19T12:48:12.073Z,100686.95
2018-06-19T12:51:58.969Z,100687.77
2018-06-19T12:56:42.355Z,100681.14
2018-06-19T12:59:12.081Z,100680.70
2018-06-19T13:01:41.724Z,100689.39
2018-06-19T13:04:22.456Z,100687.26
2018-06-19T13:06:52.075Z,100693.05
2018-06-19T13:09:21.721Z,100689.95
2018-06-19T13:11:51.404Z,100685.27
2018-06-19T13:14:32.049Z,100689.00
2018-06-19T13:17:12.596Z,100687.19
2018-06-19T13:19:53.304Z,100686.64
2018-06-19T13:22:22.976Z,100684.73
2018-06-19T13:24:52.648Z,100684.42
2018-06-19T13:27:22.333Z,100683.06
2018-06-19T13:30:09.349Z,100687.31
2018-06-19T13:32:39.593Z,100684.97
2018-06-19T13:35:09.269Z,100686.03
2018-06-19T13:37:38.881Z,100686.72
2018-06-19T13:42:19.825Z,100693.23
2018-06-19T13:45:05.460Z,100691.61
2018-06-19T13:47:35.145Z,100691.30
2018-06-19T13:50:04.851Z,100686.71
2018-06-19T13:52:34.488Z,100688.83
2018-06-19T13:55:31.120Z,100692.45
2018-06-19T13:58:11.823Z,100688.83
2018-06-19T14:00:41.488Z,100691.41
2018-06-19T14:03:11.125Z,100697.01
2018-06-19T14:05:40.751Z,100696.47
2018-06-19T14:08:17.320Z,100701.83
2018-06-19T14:10:58.076Z,100697.44
2018-06-19T14:13:27.783Z,100699.38
2018-06-19T14:15:57.438Z,100698.77
2018-06-19T14:18:27.108Z,100696.35
2018-06-19T14:20:56.725Z,100695.75
2018-06-19T14:23:26.352Z,100702.99
2018-06-19T14:25:56.036Z,100702.05
2018-06-19T14:28:25.653Z,100699.09
2018-06-19T14:30:55.359Z,100700.94
2018-06-19T14:33:24.977Z,100705.36
2018-06-19T14:35:54.620Z,100696.63
2018-06-19T14:38:24.292Z,100696.80
2018-06-19T14:40:53.904Z,100691.13
2018-06-19T14:43:23.557Z,100685.07
2018-06-19T14:45:53.397Z,100689.53
2018-06-19T14:48:23.057Z,100695.51
2018-06-19T14:50:52.655Z,100697.03
2018-06-19T14:53:22.315Z,100697.56
2018-06-19T14:55:51.927Z,100699.09
2018-06-19T14:58:21.556Z,100693.83
2018-06-19T15:00:51.224Z,100705.51
2018-06-19T15:03:20.856Z,100703.98
2018-06-19T15:05:50.478Z,100709.42
2018-06-19T15:08:20.134Z,100705.37
2018-06-19T15:10:49.764Z,100702.58
2018-06-19T15:13:19.388Z,100707.69
2018-06-19T15:15:49.060Z,100711.16
2018-06-19T15:18:18.813Z,100708.03
2018-06-19T15:20:48.455Z,100709.80
2018-06-19T15:23:18.139Z,100702.47
2018-06-19T15:25:47.770Z,100706.78
2018-06-19T15:28:17.389Z,100703.83
2018-06-19T15:30:47.072Z,100708.37
2018-06-19T15:33:16.704Z,100705.37
2018-06-19T15:35:46.324Z,100702.27
2018-06-19T15:38:15.999Z,100703.86
2018-06-19T15:40:46.096Z,100699.88
2018-06-19T15:43:15.758Z,100703.52
2018-06-19T15:45:45.388Z,100698.55
2018-06-19T15:48:15.148Z,100700.78
2018-06-19T15:50:44.775Z,100695.50
2018-06-19T15:53:14.416Z,100695.56
2018-06-19T15:55:44.079Z,100692.75
2018-06-19T15:58:13.735Z,100693.63
2018-06-19T16:00:43.364Z,100693.02
2018-06-19T16:03:13.040Z,100690.87
2018-06-19T16:05:42.675Z,100684.63
2018-06-19T16:08:17.193Z,100694.85
2018-06-19T16:10:48.088Z,100692.62
2018-06-19T16:13:17.768Z,100698.36
2018-06-19T16:15:47.401Z,100694.87
2018-06-19T16:18:17.156Z,100694.70
2018-06-19T16:20:46.780Z,100692.72
2018-06-19T16:23:16.408Z,100688.69
2018-06-19T16:25:46.060Z,100688.26
2018-06-19T16:28:15.701Z,100679.33
2018-06-19T16:30:45.344Z,100687.66
2018-06-19T16:33:15.032Z,100691.53
2018-06-19T16:35:44.800Z,100690.47
2018-06-19T16:38:14.509Z,100687.66
2018-06-19T16:40:44.120Z,100691.98
2018-06-19T16:43:13.767Z,100689.25
2018-06-19T16:45:43.418Z,100696.10
2018-06-19T16:48:13.419Z,100701.45
2018-06-19T16:50:43.040Z,100696.33
2018-06-19T16:53:12.672Z,100691.30
2018-06-19T16:55:42.482Z,100688.94
2018-06-19T16:58:12.096Z,100687.89
2018-06-19T17:00:41.725Z,100686.98
2018-06-19T17:03:11.444Z,100687.43
2018-06-19T17:05:41.074Z,100689.11
2018-06-19T17:08:10.732Z,100692.94
2018-06-19T17:10:40.403Z,100693.98
2018-06-19T17:13:10.042Z,100687.31
2018-06-19T17:15:39.682Z,100684.80
2018-06-19T17:18:09.352Z,100688.41
2018-06-19T17:20:38.977Z,100684.41
2018-06-19T17:23:08.599Z,100688.55
2018-06-19T17:25:38.269Z,100692.45
2018-06-19T17:28:07.918Z,100685.59
2018-06-19T17:30:37.593Z,100683.87
2018-06-19T17:33:07.545Z,100684.87
2018-06-19T17:35:37.177Z,100687.13
2018-06-19T17:38:06.821Z,100686.81
2018-06-19T17:40:36.514Z,100686.41
2018-06-19T17:43:06.396Z,100685.91
2018-06-19T17:45:36.067Z,100687.69
2018-06-19T17:48:05.726Z,100680.50
2018-06-19T17:50:35.372Z,100678.81
2018-06-19T17:53:05.045Z,100673.38
2018-06-19T17:55:34.672Z,100664.66
2018-06-19T17:58:04.349Z,100667.42
2018-06-19T18:00:33.995Z,100673.55
2018-06-19T18:03:03.628Z,100674.50
2018-06-19T18:05:33.312Z,100679.80
2018-06-19T18:08:03.000Z,100680.27
2018-06-19T18:10:32.854Z,100679.57
2018-06-19T18:13:02.516Z,100681.28
2018-06-19T18:15:32.206Z,100683.02
2018-06-19T18:18:01.827Z,100679.19
2018-06-19T18:20:31.493Z,100679.70
2018-06-19T18:23:01.203Z,100684.19
2018-06-19T18:25:30.815Z,100680.23
2018-06-19T18:28:00.485Z,100687.05
2018-06-19T18:30:30.104Z,100690.53
2018-06-19T18:32:59.739Z,100689.77
2018-06-19T18:35:29.394Z,100682.77
2018-06-19T18:37:59.040Z,100676.59
2018-06-19T18:40:28.652Z,100683.77
2018-06-19T18:42:58.339Z,100687.41
2018-06-19T18:45:27.976Z,100682.98
2018-06-19T18:47:57.603Z,100680.00
2018-06-19T18:50:27.323Z,100686.42
2018-06-19T18:52:56.971Z,100691.55
2018-06-19T18:55:26.628Z,100689.25
2018-06-19T18:57:56.304Z,100693.77
2018-06-19T19:00:25.960Z,100696.39
2018-06-19T19:02:55.641Z,100701.23
2018-06-19T19:05:25.364Z,100703.52
2018-06-19T19:07:55.020Z,100702.37
2018-06-19T19:10:29.947Z,100697.21
2018-06-19T19:12:59.624Z,100701.52
2018-06-19T19:15:34.452Z,100695.45
2018-06-19T19:18:09.323Z,100688.84
2018-06-19T19:20:38.987Z,100698.27
2018-06-19T19:23:08.621Z,100704.45
2018-06-19T19:25:38.308Z,100702.06
2018-06-19T19:28:12.988Z,100707.80
2018-06-19T19:30:42.675Z,100708.13
2018-06-19T19:33:12.330Z,100713.34
2018-06-19T19:35:41.976Z,100715.95
2018-06-19T19:38:16.992Z,100722.25
2018-06-19T19:40:46.692Z,100720.25
2018-06-19T19:43:16.396Z,100723.50
2018-06-19T19:45:46.043Z,100724.44
2018-06-19T19:48:20.936Z,100723.93
2018-06-19T19:50:50.776Z,100724.44
2018-06-19T19:53:20.610Z,100730.31
2018-06-19T19:55:55.364Z,100722.25
2018-06-19T19:58:30.369Z,100731.02
2018-06-19T20:01:00.074Z,100742.02
2018-06-19T20:03:29.740Z,100749.95
2018-06-19T20:05:59.438Z,100752.68
2018-06-19T20:08:29.156Z,100760.83
2018-06-19T20:10:58.816Z,100760.40
2018-06-19T20:13:28.540Z,100767.08
2018-06-19T20:15:58.188Z,100767.38
2018-06-19T20:18:27.868Z,100769.00
2018-06-19T20:20:57.563Z,100765.63
2018-06-19T20:23:27.227Z,100764.79
2018-06-19T20:25:56.893Z,100770.11
2018-06-19T20:28:26.606Z,100771.36
2018-06-19T20:30:56.270Z,100774.97
2018-06-19T20:33:25.900Z,100772.58
2018-06-19T20:35:55.591Z,100772.20
2018-06-19T20:38:25.240Z,100768.22
2018-06-19T20:40:54.911Z,100764.73
2018-06-19T20:43:24.631Z,100768.56
2018-06-19T20:45:54.287Z,100769.01
2018-06-19T20:48:23.951Z,100764.20
2018-06-19T20:50:53.849Z,100768.27
2018-06-19T20:53:23.559Z,100765.64
2018-06-19T20:55:53.232Z,100763.05
2018-06-19T20:58:22.883Z,100762.07
2018-06-19T21:00:52.552Z,100766.64
2018-06-19T21:03:22.240Z,100760.56
2018-06-19T21:05:51.889Z,100761.91
2018-06-19T21:08:25.168Z,100763.52
2018-06-19T21:10:54.812Z,100758.47
2018-06-19T21:13:24.476Z,100761.88
2018-06-19T21:15:54.175Z,100760.36
2018-06-19T21:18:23.815Z,100759.13
2018-06-19T21:20:53.437Z,100767.77
2018-06-19T21:23:23.124Z,100767.32
2018-06-19T21:25:52.784Z,100765.11
2018-06-19T21:28:22.465Z,100758.96
2018-06-19T21:30:52.111Z,100765.31
2018-06-19T21:33:21.771Z,100764.36
2018-06-19T21:35:51.463Z,100765.39
2018-06-19T21:38:21.091Z,100768.98
2018-06-19T21:40:50.812Z,100774.18
2018-06-19T21:43:20.524Z,100770.94
2018-06-19T21:45:50.608Z,100768.63
2018-06-19T21:48:20.311Z,100770.81
2018-06-19T21:50:49.983Z,100769.13
2018-06-19T21:53:19.651Z,100767.32
2018-06-19T21:55:49.331Z,100771.39
2018-06-19T21:58:19.172Z,100767.70
2018-06-19T22:00:48.863Z,100771.15
2018-06-19T22:03:18.567Z,100773.20
2018-06-19T22:05:48.206Z,100775.80
2018-06-19T22:08:17.853Z,100769.34
2018-06-19T22:10:47.536Z,100771.85
2018-06-19T22:13:17.183Z,100760.67
2018-06-19T22:15:46.866Z,100763.71
2018-06-19T22:18:16.563Z,100770.45
2018-06-19T22:20:46.211Z,100773.04
2018-06-19T22:23:15.880Z,100778.92
2018-06-19T22:25:45.600Z,100776.33
2018-06-19T22:28:15.244Z,100776.91
2018-06-19T22:30:44.887Z,100780.03
2018-06-19T22:33:14.675Z,100771.31
2018-06-19T22:35:44.329Z,100777.89
2018-06-19T22:38:13.967Z,100765.26
2018-06-19T22:40:43.659Z,100766.03
2018-06-19T22:43:13.297Z,100769.98
2018-06-19T22:45:43.012Z,100771.01
2018-06-19T22:48:12.852Z,100769.86
2018-06-19T22:50:42.648Z,100765.86
2018-06-19T22:53:12.420Z,100767.72
2018-06-19T22:55:42.096Z,100766.43
2018-06-19T22:58:11.808Z,100773.21
2018-06-19T23:00:41.591Z,100773.08
2018-06-19T23:03:11.336Z,100771.60
2018-06-19T23:05:41.117Z,100771.23
2018-06-19T23:08:10.829Z,100773.36
2018-06-19T23:10:40.556Z,100771.17
2018-06-19T23:13:10.335Z,100768.70
2018-06-19T23:15:40.027Z,100760.44
2018-06-19T23:18:09.785Z,100762.40
2018-06-19T23:20:39.584Z,100768.78
2018-06-19T23:23:09.249Z,100767.43
2018-06-19T23:25:38.911Z,100769.81
2018-06-19T23:28:08.656Z,100761.88
2018-06-19T23:30:38.316Z,100764.39
2018-06-19T23:33:07.976Z,100767.30
2018-06-19T23:35:37.664Z,100766.33
2018-06-19T23:38:07.395Z,100768.34
2018-06-19T23:40:37.092Z,100766.39
2018-06-19T23:43:06.765Z,100771.06
2018-06-19T23:45:36.412Z,100774.00
2018-06-19T23:48:06.116Z,100772.22
2018-06-19T23:50:35.769Z,100770.93
2018-06-19T23:53:05.418Z,100771.83
2018-06-19T23:55:35.112Z,100765.32
2018-06-19T23:58:04.841Z,100766.97
