createdAt,value
2019-01-23T00:01:53.921Z,99613.94
2019-01-23T00:04:23.883Z,99612.17
2019-01-23T00:06:53.946Z,99608.86
2019-01-23T00:09:24.300Z,99603.38
2019-01-23T00:11:54.234Z,99599.39
2019-01-23T00:14:24.199Z,99605.52
2019-01-23T00:16:54.159Z,99591.78
2019-01-23T00:19:24.076Z,99596.23
2019-01-23T00:21:54.019Z,99592.33
2019-01-23T00:24:23.981Z,99588.81
2019-01-23T00:26:53.910Z,99588.06
2019-01-23T00:29:23.935Z,99585.46
2019-01-23T00:31:54.449Z,99584.45
2019-01-23T00:34:24.643Z,99584.53
2019-01-23T00:36:54.814Z,99574.52
2019-01-23T00:39:24.674Z,99566.34
2019-01-23T00:41:54.680Z,99560.31
2019-01-23T00:44:24.619Z,99566.16
2019-01-23T00:46:54.674Z,99563.01
2019-01-23T00:49:25.179Z,99555.92
2019-01-23T00:51:55.183Z,99556.52
2019-01-23T00:54:25.154Z,99552.39
2019-01-23T00:56:55.131Z,99549.09
2019-01-23T00:59:25.047Z,99540.23
2019-01-23T01:01:54.927Z,99531.52
2019-01-23T01:04:26.402Z,99535.87
2019-01-23T01:06:56.333Z,99536.70
2019-01-23T01:09:26.298Z,99528.54
2019-01-23T01:11:56.182Z,99529.37
2019-01-23T01:14:26.472Z,99529.75
2019-01-23T01:16:56.446Z,99526.78
2019-01-23T01:19:26.436Z,99523.25
2019-01-23T01:21:56.405Z,99522.88
2019-01-23T01:24:26.398Z,99519.72
2019-01-23T01:26:56.323Z,99523.99
2019-01-23T01:29:45.416Z,99516.20
2019-01-23T01:32:15.360Z,99516.01
2019-01-23T01:34:45.244Z,99515.64
2019-01-23T01:37:15.231Z,99520.47
2019-01-23T01:39:45.457Z,99517.49
2019-01-23T01:42:15.386Z,99519.81
2019-01-23T01:44:47.120Z,99513.78
2019-01-23T01:47:17.060Z,99516.94
2019-01-23T01:49:48.052Z,99511.41
2019-01-23T01:52:18.009Z,99509.14
2019-01-23T01:54:47.984Z,99513.04
2019-01-23T01:57:18.137Z,99510.34
2019-01-23T01:59:49.921Z,99510.81
2019-01-23T02:02:19.879Z,99499.58
2019-01-23T02:04:52.068Z,99504.31
2019-01-23T02:07:22.004Z,99496.27
2019-01-23T02:09:52.202Z,99499.12
2019-01-23T02:12:22.177Z,99499.86
2019-01-23T02:14:52.082Z,99494.66
2019-01-23T02:17:22.017Z,99489.09
2019-01-23T02:19:52.013Z,99490.61
2019-01-23T02:22:21.970Z,99488.35
2019-01-23T02:24:51.938Z,99479.72
2019-01-23T02:27:21.932Z,99479.25
2019-01-23T02:29:51.894Z,99475.02
2019-01-23T02:32:21.979Z,99475.48
2019-01-23T02:34:51.850Z,99473.34
2019-01-23T02:37:21.859Z,99473.53
2019-01-23T02:39:51.824Z,99469.45
2019-01-23T02:42:22.771Z,99459.06
2019-01-23T02:44:52.712Z,99459.43
2019-01-23T02:47:22.669Z,99466.30
2019-01-23T02:49:52.653Z,99457.58
2019-01-23T02:52:22.684Z,99450.89
2019-01-23T02:54:52.648Z,99453.67
2019-01-23T02:57:22.641Z,99450.89
2019-01-23T02:59:52.585Z,99445.22
2019-01-23T03:02:22.672Z,99442.88
2019-01-23T03:04:52.635Z,99433.21
2019-01-23T03:07:23.937Z,99426.16
2019-01-23T03:09:53.798Z,99424.76
2019-01-23T03:12:24.042Z,99429.13
2019-01-23T03:14:53.968Z,99425.22
2019-01-23T03:17:24.179Z,99417.52
2019-01-23T03:19:54.345Z,99412.05
2019-01-23T03:22:24.267Z,99412.14
2019-01-23T03:24:54.538Z,99418.55
2019-01-23T03:27:24.464Z,99416.31
2019-01-23T03:29:54.617Z,99415.95
2019-01-23T03:32:24.563Z,99414.75
2019-01-23T03:34:54.493Z,99408.98
2019-01-23T03:37:24.435Z,99408.89
2019-01-23T03:39:54.476Z,99408.42
2019-01-23T03:42:24.524Z,99405.73
2019-01-23T03:44:54.461Z,99403.12
2019-01-23T03:47:24.313Z,99393.11
2019-01-23T03:49:54.349Z,99395.23
2019-01-23T03:52:24.375Z,99391.70
2019-01-23T03:54:54.325Z,99389.11
2019-01-23T03:57:24.255Z,99387.34
2019-01-23T03:59:54.213Z,99388.64
2019-01-23T04:02:24.242Z,99386.98
2019-01-23T04:04:54.161Z,99388.73
2019-01-23T04:07:24.169Z,99390.68
2019-01-23T04:09:54.092Z,99388.08
2019-01-23T04:12:24.116Z,99388.45
2019-01-23T04:14:54.061Z,99382.88
2019-01-23T04:17:24.002Z,99383.25
2019-01-23T04:19:53.938Z,99372.48
2019-01-23T04:22:23.865Z,99376.19
2019-01-23T04:24:53.792Z,99376.06
2019-01-23T04:27:23.670Z,99375.26
2019-01-23T04:29:53.605Z,99370.52
2019-01-23T04:32:23.551Z,99370.06
2019-01-23T04:34:54.358Z,99362.26
2019-01-23T04:37:24.321Z,99362.36
2019-01-23T04:39:54.320Z,99359.76
2019-01-23T04:42:24.688Z,99363.19
2019-01-23T04:44:54.633Z,99363.89
2019-01-23T04:47:24.562Z,99362.59
2019-01-23T04:49:54.504Z,99365.19
2019-01-23T04:52:42.106Z,99363.29
2019-01-23T04:55:12.053Z,99364.02
2019-01-23T04:57:42.603Z,99364.86
2019-01-23T05:00:14.299Z,99358.92
2019-01-23T05:02:44.666Z,99362.92
2019-01-23T05:05:14.792Z,99359.39
2019-01-23T05:07:44.933Z,99355.13
2019-01-23T05:10:14.874Z,99356.33
2019-01-23T05:12:45.472Z,99347.69
2019-01-23T05:15:15.702Z,99350.76
2019-01-23T05:17:45.936Z,99350.48
2019-01-23T05:20:16.444Z,99348.35
2019-01-23T05:22:47.285Z,99352.25
2019-01-23T05:25:17.508Z,99349.75
2019-01-23T05:27:47.452Z,99352.45
2019-01-23T05:30:20.096Z,99347.72
2019-01-23T05:32:50.280Z,99349.95
2019-01-23T05:35:20.229Z,99356.55
2019-01-23T05:37:51.537Z,99359.70
2019-01-23T05:40:21.401Z,99351.20
2019-01-23T05:42:51.299Z,99356.40
2019-01-23T05:45:21.255Z,99345.27
2019-01-23T05:47:52.663Z,99347.50
2019-01-23T05:50:22.691Z,99351.40
2019-01-23T05:52:52.888Z,99343.89
2019-01-23T05:55:23.129Z,99347.05
2019-01-23T05:57:56.231Z,99341.39
2019-01-23T06:00:26.185Z,99348.26
2019-01-23T06:02:56.073Z,99344.36
2019-01-23T06:05:26.016Z,99344.36
2019-01-23T06:07:55.947Z,99347.79
2019-01-23T06:10:25.807Z,99346.39
2019-01-23T06:12:55.736Z,99342.50
2019-01-23T06:15:25.671Z,99343.80
2019-01-23T06:17:55.679Z,99336.37
2019-01-23T06:20:25.979Z,99337.94
2019-01-23T06:22:55.941Z,99340.44
2019-01-23T06:25:26.408Z,99342.94
2019-01-23T06:27:56.257Z,99343.18
2019-01-23T06:30:27.264Z,99350.88
2019-01-23T06:32:57.109Z,99343.91
2019-01-23T06:35:27.493Z,99344.75
2019-01-23T06:37:57.340Z,99336.02
2019-01-23T06:40:27.272Z,99338.89
2019-01-23T06:42:57.204Z,99337.13
2019-01-23T06:45:27.148Z,99333.13
2019-01-23T06:47:57.105Z,99336.66
2019-01-23T06:50:27.255Z,99333.86
2019-01-23T06:52:57.180Z,99333.30
2019-01-23T06:55:27.424Z,99337.20
2019-01-23T06:57:57.362Z,99336.83
2019-01-23T07:00:27.379Z,99340.16
2019-01-23T07:02:57.319Z,99336.97
2019-01-23T07:05:27.293Z,99341.23
2019-01-23T07:07:57.504Z,99346.44
2019-01-23T07:10:27.522Z,99344.20
2019-01-23T07:12:57.562Z,99346.33
2019-01-23T07:15:27.421Z,99351.44
2019-01-23T07:17:57.349Z,99353.94
2019-01-23T07:20:28.026Z,99353.10
2019-01-23T07:22:57.910Z,99351.34
2019-01-23T07:25:28.954Z,99355.34
2019-01-23T07:27:58.894Z,99360.34
2019-01-23T07:30:34.865Z,99364.70
2019-01-23T07:33:05.262Z,99359.03
2019-01-23T07:35:35.203Z,99354.67
2019-01-23T07:38:05.146Z,99363.67
2019-01-23T07:40:35.931Z,99366.27
2019-01-23T07:43:05.866Z,99372.04
2019-01-23T07:45:35.808Z,99366.47
2019-01-23T07:48:05.763Z,99370.27
2019-01-23T07:50:35.661Z,99374.27
2019-01-23T07:53:05.734Z,99368.70
2019-01-23T07:55:35.684Z,99374.73
2019-01-23T07:58:05.678Z,99376.50
2019-01-23T08:00:35.620Z,99379.94
2019-01-23T08:03:06.009Z,99377.44
2019-01-23T08:05:35.960Z,99381.70
2019-01-23T08:08:06.183Z,99380.59
2019-01-23T08:10:36.426Z,99380.23
2019-01-23T08:13:06.472Z,99373.95
2019-01-23T08:15:36.973Z,99373.59
2019-01-23T08:18:07.292Z,99373.59
2019-01-23T08:20:38.204Z,99375.72
2019-01-23T08:23:08.141Z,99381.39
2019-01-23T08:25:38.118Z,99369.98
2019-01-23T08:28:08.051Z,99372.95
2019-01-23T08:30:39.904Z,99375.08
2019-01-23T08:33:10.161Z,99377.69
2019-01-23T08:35:40.112Z,99388.35
2019-01-23T08:38:10.194Z,99390.36
2019-01-23T08:40:40.138Z,99393.79
2019-01-23T08:43:10.121Z,99389.33
2019-01-23T08:45:40.121Z,99381.89
2019-01-23T08:48:10.078Z,99381.70
2019-01-23T08:50:43.610Z,99383.37
2019-01-23T08:53:13.757Z,99391.80
2019-01-23T08:55:43.994Z,99382.24
2019-01-23T08:58:13.950Z,99396.81
2019-01-23T09:00:45.905Z,99396.58
2019-01-23T09:03:15.604Z,99394.81
2019-01-23T09:05:45.564Z,99393.69
2019-01-23T09:08:18.708Z,99398.22
2019-01-23T09:10:48.622Z,99392.45
2019-01-23T09:13:18.478Z,99395.20
2019-01-23T09:15:48.423Z,99392.50
2019-01-23T09:18:18.695Z,99398.63
2019-01-23T09:20:48.556Z,99390.27
2019-01-23T09:23:18.494Z,99389.23
2019-01-23T09:25:50.038Z,99392.10
2019-01-23T09:28:20.409Z,99394.50
2019-01-23T09:30:57.442Z,99406.94
2019-01-23T09:34:13.158Z,99404.34
2019-01-23T09:37:36.223Z,99410.25
2019-01-23T09:40:22.246Z,99413.95
2019-01-23T09:43:24.411Z,99415.98
2019-01-23T09:46:45.383Z,99417.45
2019-01-23T09:50:05.216Z,99415.62
2019-01-23T09:52:57.188Z,99424.75
2019-01-23T09:55:28.143Z,99415.63
2019-01-23T09:58:01.401Z,99420.30
2019-01-23T10:00:31.764Z,99411.70
2019-01-23T10:03:02.384Z,99418.50
2019-01-23T10:05:32.342Z,99417.72
2019-01-23T10:08:02.284Z,99415.75
2019-01-23T10:10:32.225Z,99419.76
2019-01-23T10:13:02.178Z,99418.09
2019-01-23T10:15:45.781Z,99425.54
2019-01-23T10:18:15.700Z,99422.30
2019-01-23T10:20:45.626Z,99424.08
2019-01-23T10:23:15.559Z,99433.45
2019-01-23T10:25:45.835Z,99441.06
2019-01-23T10:28:15.991Z,99438.14
2019-01-23T10:30:45.796Z,99443.72
2019-01-23T10:33:17.329Z,99436.48
2019-01-23T10:35:47.314Z,99443.35
2019-01-23T10:38:17.658Z,99438.14
2019-01-23T10:40:47.928Z,99440.14
2019-01-23T10:43:17.976Z,99441.34
2019-01-23T10:45:47.938Z,99440.30
2019-01-23T10:48:17.797Z,99443.06
2019-01-23T10:50:47.752Z,99445.25
2019-01-23T10:53:17.934Z,99446.31
2019-01-23T10:55:47.879Z,99452.87
2019-01-23T10:58:18.967Z,99454.70
2019-01-23T11:00:49.256Z,99452.11
2019-01-23T11:03:20.134Z,99453.47
2019-01-23T11:05:50.204Z,99455.39
2019-01-23T11:08:20.155Z,99452.90
2019-01-23T11:10:49.941Z,99453.31
2019-01-23T11:13:19.802Z,99453.83
2019-01-23T11:15:49.735Z,99453.72
2019-01-23T11:18:19.700Z,99452.53
2019-01-23T11:20:49.923Z,99448.98
2019-01-23T11:23:19.856Z,99449.70
2019-01-23T11:25:49.790Z,99451.05
2019-01-23T11:28:19.729Z,99458.16
2019-01-23T11:30:50.255Z,99455.08
2019-01-23T11:33:20.215Z,99456.52
2019-01-23T11:35:50.143Z,99454.49
2019-01-23T11:38:20.109Z,99461.70
2019-01-23T11:40:50.357Z,99461.80
2019-01-23T11:43:20.292Z,99463.83
2019-01-23T11:45:50.231Z,99457.93
2019-01-23T11:48:20.251Z,99461.48
2019-01-23T11:50:50.109Z,99457.98
2019-01-23T11:53:20.054Z,99462.88
2019-01-23T11:55:50.293Z,99463.09
2019-01-23T11:58:20.260Z,99465.59
2019-01-23T12:00:50.566Z,99468.92
2019-01-23T12:03:21.228Z,99464.80
2019-01-23T12:05:51.428Z,99469.69
2019-01-23T12:08:21.355Z,99469.69
2019-01-23T12:10:51.578Z,99470.91
2019-01-23T12:13:21.679Z,99469.86
2019-01-23T12:15:52.814Z,99473.83
2019-01-23T12:18:23.080Z,99472.41
2019-01-23T12:20:53.022Z,99474.32
2019-01-23T12:23:22.998Z,99474.69
2019-01-23T12:25:52.928Z,99482.48
2019-01-23T12:28:23.199Z,99479.41
2019-01-23T12:30:53.144Z,99482.69
2019-01-23T12:33:23.236Z,99480.19
2019-01-23T12:35:53.182Z,99479.21
2019-01-23T12:38:23.070Z,99483.23
2019-01-23T12:40:52.993Z,99481.79
2019-01-23T12:43:23.106Z,99476.20
2019-01-23T12:45:53.414Z,99474.80
2019-01-23T12:48:24.246Z,99479.28
2019-01-23T12:50:55.285Z,99479.25
2019-01-23T12:53:25.522Z,99481.97
2019-01-23T12:55:55.486Z,99484.58
2019-01-23T12:58:25.343Z,99481.02
2019-01-23T13:00:55.283Z,99482.59
2019-01-23T13:03:25.309Z,99475.59
2019-01-23T13:05:55.503Z,99477.62
2019-01-23T13:08:25.420Z,99489.14
2019-01-23T13:10:55.658Z,99481.31
2019-01-23T13:13:25.906Z,99484.87
2019-01-23T13:15:55.785Z,99491.75
2019-01-23T13:18:26.286Z,99493.64
2019-01-23T13:20:56.332Z,99490.41
2019-01-23T13:23:26.268Z,99490.99
2019-01-23T13:25:56.185Z,99496.68
2019-01-23T13:28:26.137Z,99492.77
2019-01-23T13:30:56.038Z,99493.13
2019-01-23T13:33:25.983Z,99493.70
2019-01-23T13:35:55.899Z,99499.97
2019-01-23T13:38:25.841Z,99499.14
2019-01-23T13:40:55.768Z,99504.97
2019-01-23T13:43:26.434Z,99498.09
2019-01-23T13:45:57.452Z,99501.27
2019-01-23T13:48:27.417Z,99500.19
2019-01-23T13:50:57.360Z,99505.14
2019-01-23T13:53:27.222Z,99508.80
2019-01-23T13:55:57.142Z,99506.77
2019-01-23T13:58:27.092Z,99505.10
2019-01-23T14:00:57.086Z,99504.04
2019-01-23T14:03:27.318Z,99502.59
2019-01-23T14:05:57.282Z,99505.41
2019-01-23T14:08:28.562Z,99507.65
2019-01-23T14:10:58.509Z,99510.47
2019-01-23T14:13:28.727Z,99512.38
2019-01-23T14:15:58.668Z,99512.84
2019-01-23T14:18:29.266Z,99511.18
2019-01-23T14:20:59.223Z,99517.80
2019-01-23T14:23:29.143Z,99516.14
2019-01-23T14:25:59.372Z,99523.70
2019-01-23T14:28:29.285Z,99527.35
2019-01-23T14:30:59.202Z,99525.78
2019-01-23T14:33:29.061Z,99524.12
2019-01-23T14:35:58.912Z,99526.83
2019-01-23T14:38:28.881Z,99529.11
2019-01-23T14:40:58.831Z,99533.48
2019-01-23T14:43:29.021Z,99540.57
2019-01-23T14:45:58.951Z,99540.10
2019-01-23T14:48:29.194Z,99543.28
2019-01-23T14:50:59.380Z,99552.04
2019-01-23T14:53:29.305Z,99551.67
2019-01-23T14:55:59.206Z,99556.16
2019-01-23T14:58:29.130Z,99562.30
2019-01-23T15:01:00.022Z,99562.52
2019-01-23T15:03:29.865Z,99566.98
2019-01-23T15:05:59.784Z,99571.87
2019-01-23T15:08:29.880Z,99575.41
2019-01-23T15:11:00.786Z,99576.81
2019-01-23T15:13:30.873Z,99577.39
2019-01-23T15:16:01.070Z,99575.25
2019-01-23T15:18:31.187Z,99573.95
2019-01-23T15:21:01.467Z,99578.32
2019-01-23T15:23:31.473Z,99583.17
2019-01-23T15:26:21.664Z,99583.64
2019-01-23T15:28:51.798Z,99588.11
2019-01-23T15:31:21.863Z,99589.05
2019-01-23T15:33:51.945Z,99590.55
2019-01-23T15:36:22.023Z,99596.70
2019-01-23T15:38:52.140Z,99601.21
2019-01-23T15:41:22.285Z,99609.12
2019-01-23T15:43:52.347Z,99612.20
2019-01-23T15:46:23.487Z,99609.80
2019-01-23T15:48:53.543Z,99614.27
2019-01-23T15:51:23.639Z,99623.59
2019-01-23T15:53:53.743Z,99629.36
2019-01-23T15:56:23.841Z,99633.73
2019-01-23T15:58:54.008Z,99633.41
2019-01-23T16:01:24.041Z,99636.47
2019-01-23T16:03:54.123Z,99637.88
2019-01-23T16:06:24.199Z,99647.45
2019-01-23T16:08:54.271Z,99648.76
2019-01-23T16:11:24.356Z,99654.44
2019-01-23T16:13:54.397Z,99661.52
2019-01-23T16:16:24.544Z,99659.00
2019-01-23T16:18:54.623Z,99660.31
2019-01-23T16:21:24.655Z,99663.48
2019-01-23T16:23:54.713Z,99664.88
2019-01-23T16:26:24.845Z,99674.83
2019-01-23T16:28:55.008Z,99672.41
2019-01-23T16:31:25.837Z,99684.23
2019-01-23T16:33:55.989Z,99684.36
2019-01-23T16:36:26.276Z,99688.93
2019-01-23T16:38:56.314Z,99695.44
2019-01-23T16:41:26.436Z,99694.23
2019-01-23T16:43:56.494Z,99696.47
2019-01-23T16:46:26.562Z,99699.91
2019-01-23T16:48:56.699Z,99699.06
2019-01-23T16:51:26.921Z,99705.20
2019-01-23T16:53:57.180Z,99719.16
2019-01-23T16:56:27.327Z,99711.72
2019-01-23T16:58:57.366Z,99715.62
2019-01-23T17:01:27.535Z,99713.58
2019-01-23T17:03:57.626Z,99717.48
2019-01-23T17:06:27.667Z,99724.00
2019-01-23T17:08:57.824Z,99721.86
2019-01-23T17:11:27.907Z,99718.42
2019-01-23T17:13:58.109Z,99731.44
2019-01-23T17:16:28.284Z,99730.33
2019-01-23T17:18:58.450Z,99736.13
2019-01-23T17:21:28.611Z,99734.92
2019-01-23T17:23:58.762Z,99739.28
2019-01-23T17:26:28.948Z,99745.42
2019-01-23T17:28:59.090Z,99751.47
2019-01-23T17:31:29.120Z,99755.74
2019-01-23T17:33:59.204Z,99752.40
2019-01-23T17:36:29.324Z,99761.61
2019-01-23T17:41:48.585Z,99769.97
2019-01-23T17:44:18.893Z,99772.20
2019-01-23T17:46:49.564Z,99780.02
2019-01-23T17:49:19.676Z,99778.34
2019-01-23T17:51:49.937Z,99785.22
2019-01-23T17:54:21.253Z,99784.01
2019-01-23T17:56:51.405Z,99795.27
2019-01-23T17:59:21.648Z,99805.77
2019-01-23T18:01:54.599Z,99808.83
2019-01-23T18:04:24.714Z,99814.97
2019-01-23T18:06:54.871Z,99819.80
2019-01-23T18:09:25.041Z,99819.43
2019-01-23T18:11:55.187Z,99818.63
2019-01-23T18:14:25.161Z,99820.39
2019-01-23T18:16:55.246Z,99831.64
2019-01-23T18:19:25.414Z,99835.88
2019-01-23T18:21:55.495Z,99835.88
2019-01-23T18:24:25.558Z,99833.41
2019-01-23T18:26:56.170Z,99832.66
2019-01-23T18:29:26.429Z,99840.47
2019-01-23T18:31:59.791Z,99843.44
2019-01-23T18:35:11.241Z,99852.93
2019-01-23T18:38:02.949Z,99847.25
2019-01-23T18:41:00.531Z,99849.58
2019-01-23T18:44:02.124Z,99853.86
2019-01-23T18:46:55.118Z,99864.27
2019-01-23T18:49:54.226Z,99857.76
2019-01-23T18:52:24.392Z,99855.63
2019-01-23T18:54:54.533Z,99862.59
2019-01-23T18:57:26.538Z,99866.03
2019-01-23T18:59:59.240Z,99866.67
2019-01-23T19:02:28.405Z,99862.95
2019-01-23T19:04:58.496Z,99863.97
2019-01-23T19:07:28.574Z,99869.81
2019-01-23T19:09:58.734Z,99867.42
2019-01-23T19:12:29.088Z,99873.47
2019-01-23T19:14:59.168Z,99873.84
2019-01-23T19:17:29.258Z,99878.20
2019-01-23T19:19:59.326Z,99878.67
2019-01-23T19:22:29.405Z,99879.51
2019-01-23T19:24:59.461Z,99879.88
2019-01-23T19:27:30.617Z,99883.78
2019-01-23T19:30:00.830Z,99884.13
2019-01-23T19:32:30.992Z,99886.73
2019-01-23T19:35:01.073Z,99888.16
2019-01-23T19:37:31.293Z,99887.87
2019-01-23T19:40:01.392Z,99890.94
2019-01-23T19:42:31.821Z,99893.80
2019-01-23T19:45:01.939Z,99894.98
2019-01-23T19:47:32.420Z,99899.09
2019-01-23T19:50:02.545Z,99897.88
2019-01-23T19:52:32.635Z,99896.58
2019-01-23T19:55:02.732Z,99898.26
2019-01-23T19:57:32.824Z,99903.27
2019-01-23T20:00:02.993Z,99906.96
2019-01-23T20:02:33.234Z,99904.36
2019-01-23T20:05:03.819Z,99908.09
2019-01-23T20:07:33.944Z,99908.09
2019-01-23T20:10:04.986Z,99908.46
2019-01-23T20:12:35.202Z,99908.27
2019-01-23T20:15:06.824Z,99918.84
2019-01-23T20:17:37.143Z,99919.42
2019-01-23T20:20:08.073Z,99913.09
2019-01-23T20:22:38.252Z,99915.48
2019-01-23T20:25:11.154Z,99919.47
2019-01-23T20:27:41.240Z,99921.78
2019-01-23T20:30:17.002Z,99929.12
2019-01-23T20:32:47.072Z,99931.34
2019-01-23T20:35:17.231Z,99927.73
2019-01-23T20:37:47.348Z,99927.36
2019-01-23T20:40:17.490Z,99932.64
2019-01-23T20:42:48.694Z,99937.92
2019-01-23T20:45:19.328Z,99936.41
2019-01-23T20:47:49.463Z,99941.91
2019-01-23T20:50:21.954Z,99940.91
2019-01-23T20:52:52.067Z,99942.20
2019-01-23T20:55:22.265Z,99946.10
2019-01-23T20:57:52.347Z,99943.97
2019-01-23T21:00:27.277Z,99943.13
2019-01-23T21:02:57.353Z,99945.73
2019-01-23T21:05:27.437Z,99949.63
2019-01-23T21:07:57.564Z,99946.48
2019-01-23T21:10:27.884Z,99951.59
2019-01-23T21:12:57.959Z,99951.39
2019-01-23T21:15:30.217Z,99955.50
2019-01-23T21:18:00.857Z,99954.13
2019-01-23T21:20:33.809Z,99958.23
2019-01-23T21:23:03.915Z,99958.98
2019-01-23T21:25:33.980Z,99959.24
2019-01-23T21:28:04.449Z,99957.48
2019-01-23T21:30:34.530Z,99969.02
2019-01-23T21:33:04.747Z,99966.80
2019-01-23T21:35:34.870Z,99975.05
2019-01-23T21:38:05.203Z,99973.38
2019-01-23T21:40:37.741Z,99976.27
2019-01-23T21:43:18.401Z,99974.89
2019-01-23T21:45:48.614Z,99982.61
2019-01-23T21:48:18.746Z,99980.77
2019-01-23T21:50:48.792Z,99987.64
2019-01-23T21:53:18.998Z,99985.42
2019-01-23T21:55:49.061Z,99991.00
2019-01-23T21:58:19.174Z,99998.22
2019-01-23T22:00:52.517Z,100006.78
2019-01-23T22:03:22.576Z,99997.22
2019-01-23T22:05:52.701Z,99997.59
2019-01-23T22:08:22.764Z,100004.94
2019-01-23T22:10:52.826Z,100005.86
2019-01-23T22:13:22.914Z,100013.66
2019-01-23T22:15:53.026Z,100017.11
2019-01-23T22:18:23.139Z,100013.83
2019-01-23T22:20:53.229Z,100015.59
2019-01-23T22:23:23.271Z,100022.59
2019-01-23T22:25:53.402Z,100023.41
2019-01-23T22:28:23.458Z,100031.13
2019-01-23T22:30:53.506Z,100035.02
2019-01-23T22:33:23.626Z,100038.93
2019-01-23T22:35:53.681Z,100039.39
2019-01-23T22:38:23.787Z,100047.58
2019-01-23T22:40:53.861Z,100043.59
2019-01-23T22:43:23.955Z,100045.05
2019-01-23T22:45:54.160Z,100050.72
2019-01-23T22:48:24.324Z,100052.86
2019-01-23T22:50:54.529Z,100053.81
2019-01-23T22:53:24.585Z,100056.42
2019-01-23T22:55:54.704Z,100058.64
2019-01-23T22:58:24.756Z,100061.25
2019-01-23T23:01:17.808Z,100064.77
2019-01-23T23:03:48.067Z,100072.20
2019-01-23T23:06:18.132Z,100069.13
2019-01-23T23:08:48.381Z,100066.91
2019-01-23T23:11:18.596Z,100074.63
2019-01-23T23:13:48.664Z,100090.59
2019-01-23T23:16:18.906Z,100086.14
2019-01-23T23:18:48.957Z,100089.67
2019-01-23T23:21:19.109Z,100091.89
2019-01-23T23:23:49.237Z,100095.45
2019-01-23T23:26:19.544Z,100098.97
2019-01-23T23:28:49.591Z,100100.27
2019-01-23T23:31:19.673Z,100100.90
2019-01-23T23:33:49.803Z,100103.96
2019-01-23T23:36:19.846Z,100106.02
2019-01-23T23:38:50.005Z,100109.16
2019-01-23T23:41:20.242Z,100112.30
2019-01-23T23:43:53.371Z,100116.20
2019-01-23T23:46:23.497Z,100127.00
2019-01-23T23:48:53.853Z,100124.02
2019-01-23T23:51:23.941Z,100130.52
2019-01-23T23:53:53.988Z,100133.13
2019-01-23T23:56:24.128Z,100131.90
2019-01-23T23:58:54.229Z,100139.25
