createdAt,value
2018-03-19T00:01:33.734Z,4.43
2018-03-19T00:04:01.479Z,4.20
2018-03-19T00:06:29.169Z,4.40
2018-03-19T00:08:56.904Z,4.20
2018-03-19T00:11:24.592Z,4.22
2018-03-19T00:13:52.296Z,4.68
2018-03-19T00:16:19.977Z,4.10
2018-03-19T00:18:47.680Z,3.30
2018-03-19T00:21:15.356Z,3.95
2018-03-19T00:23:43.099Z,4.50
2018-03-19T00:26:10.784Z,4.05
2018-03-19T00:28:38.496Z,3.90
2018-03-19T00:31:06.184Z,5.25
2018-03-19T00:33:33.908Z,4.03
2018-03-19T00:36:01.607Z,3.85
2018-03-19T00:38:29.308Z,4.60
2018-03-19T00:40:57.021Z,4.80
2018-03-19T00:43:24.800Z,4.82
2018-03-19T00:45:52.510Z,5.00
2018-03-19T00:48:20.228Z,4.47
2018-03-19T00:50:51.852Z,4.80
2018-03-19T00:53:19.544Z,4.65
2018-03-19T00:55:47.246Z,4.37
2018-03-19T00:58:14.934Z,4.57
2018-03-19T01:00:42.744Z,4.62
2018-03-19T01:03:10.439Z,4.05
2018-03-19T01:05:38.172Z,4.12
2018-03-19T01:08:05.864Z,4.22
2018-03-19T01:10:33.597Z,3.62
2018-03-19T01:13:01.280Z,4.60
2018-03-19T01:15:29.028Z,4.40
2018-03-19T01:17:56.712Z,3.83
2018-03-19T01:20:24.457Z,4.00
2018-03-19T01:22:52.153Z,4.40
2018-03-19T01:25:19.884Z,4.22
2018-03-19T01:27:47.572Z,3.90
2018-03-19T01:30:15.312Z,4.75
2018-03-19T01:32:43.077Z,3.90
2018-03-19T01:35:10.776Z,4.85
2018-03-19T01:37:38.521Z,4.65
2018-03-19T01:40:06.236Z,4.12
2018-03-19T01:42:33.917Z,4.50
2018-03-19T01:45:01.629Z,4.50
2018-03-19T01:47:29.317Z,4.22
2018-03-19T01:49:57.128Z,5.32
2018-03-19T01:52:36.444Z,4.85
2018-03-19T01:55:04.164Z,4.32
2018-03-19T01:57:31.844Z,4.60
2018-03-19T01:59:59.529Z,5.30
2018-03-19T02:02:27.237Z,5.10
2018-03-19T02:04:54.924Z,4.62
2018-03-19T02:07:22.644Z,5.15
2018-03-19T02:09:50.333Z,5.55
2018-03-19T02:12:18.079Z,4.47
2018-03-19T02:14:45.858Z,4.45
2018-03-19T02:17:13.564Z,5.00
2018-03-19T02:19:41.248Z,4.50
2018-03-19T02:22:08.951Z,4.93
2018-03-19T02:24:36.702Z,5.03
2018-03-19T02:27:04.469Z,5.78
2018-03-19T02:29:32.231Z,5.75
2018-03-19T02:31:59.939Z,5.62
2018-03-19T02:34:27.636Z,4.50
2018-03-19T02:36:55.336Z,5.30
2018-03-19T02:39:23.033Z,5.20
2018-03-19T02:41:50.857Z,4.45
2018-03-19T02:44:18.617Z,4.95
2018-03-19T02:46:46.320Z,5.82
2018-03-19T02:49:14.009Z,5.47
2018-03-19T02:51:41.813Z,6.00
2018-03-19T02:54:09.492Z,5.15
2018-03-19T02:56:37.237Z,5.22
2018-03-19T02:59:05.010Z,5.43
2018-03-19T03:01:32.716Z,5.60
2018-03-19T03:04:00.396Z,4.50
2018-03-19T03:06:28.117Z,4.35
2018-03-19T03:08:55.799Z,5.22
2018-03-19T03:11:23.491Z,3.35
2018-03-19T03:13:51.190Z,4.60
2018-03-19T03:16:18.948Z,5.43
2018-03-19T03:18:46.665Z,5.30
2018-03-19T03:21:14.353Z,5.05
2018-03-19T03:23:42.062Z,5.45
2018-03-19T03:26:09.804Z,4.60
2018-03-19T03:28:37.577Z,5.57
2018-03-19T03:31:05.335Z,4.80
2018-03-19T03:33:33.041Z,5.10
2018-03-19T03:36:00.742Z,5.22
2018-03-19T03:38:28.443Z,4.40
2018-03-19T03:40:56.134Z,5.30
2018-03-19T03:43:23.856Z,5.70
2018-03-19T03:45:51.616Z,5.20
2018-03-19T03:48:19.383Z,4.22
2018-03-19T03:50:47.161Z,4.50
2018-03-19T03:53:14.869Z,4.62
2018-03-19T03:55:42.547Z,4.68
2018-03-19T03:58:10.340Z,5.35
2018-03-19T04:00:38.116Z,4.68
2018-03-19T04:03:05.875Z,4.45
2018-03-19T04:05:33.565Z,4.87
2018-03-19T04:08:01.312Z,5.03
2018-03-19T04:10:29.475Z,5.62
2018-03-19T04:12:57.183Z,5.10
2018-03-19T04:15:24.873Z,5.25
2018-03-19T04:17:52.571Z,5.15
2018-03-19T04:20:20.356Z,5.18
2018-03-19T04:22:48.031Z,4.25
2018-03-19T04:25:15.773Z,5.95
2018-03-19T04:27:43.474Z,5.15
2018-03-19T04:30:11.187Z,5.25
2018-03-19T04:32:38.955Z,5.65
2018-03-19T04:35:06.729Z,5.12
2018-03-19T04:37:34.404Z,5.03
2018-03-19T04:40:02.113Z,5.18
2018-03-19T04:42:29.825Z,5.12
2018-03-19T04:44:57.536Z,5.95
2018-03-19T04:47:25.241Z,6.10
2018-03-19T04:49:53.014Z,5.43
2018-03-19T04:52:20.696Z,5.03
2018-03-19T04:54:48.450Z,6.12
2018-03-19T04:57:16.137Z,5.82
2018-03-19T04:59:43.858Z,6.75
2018-03-19T05:02:11.545Z,5.72
2018-03-19T05:04:39.253Z,6.28
2018-03-19T05:07:06.961Z,6.60
2018-03-19T05:09:34.673Z,6.25
2018-03-19T05:12:02.384Z,7.07
2018-03-19T05:14:30.109Z,7.68
2018-03-19T05:16:57.817Z,7.12
2018-03-19T05:19:25.572Z,5.03
2018-03-19T05:21:53.241Z,6.18
2018-03-19T05:24:21.003Z,5.90
2018-03-19T05:26:48.777Z,5.53
2018-03-19T05:29:16.476Z,5.32
2018-03-19T05:31:44.164Z,6.32
2018-03-19T05:34:11.876Z,5.95
2018-03-19T05:36:39.588Z,5.60
2018-03-19T05:39:07.302Z,6.25
2018-03-19T05:41:35.061Z,6.03
2018-03-19T05:44:02.757Z,5.97
2018-03-19T05:46:30.494Z,6.80
2018-03-19T05:48:58.188Z,6.40
2018-03-19T05:51:25.905Z,6.22
2018-03-19T05:53:53.584Z,6.15
2018-03-19T05:56:21.339Z,5.75
2018-03-19T05:58:49.042Z,5.57
2018-03-19T06:01:16.767Z,7.57
2018-03-19T06:03:44.538Z,7.20
2018-03-19T06:06:12.304Z,6.65
2018-03-19T06:08:39.988Z,6.05
2018-03-19T06:11:07.696Z,4.90
2018-03-19T06:13:35.395Z,6.05
2018-03-19T06:16:03.099Z,5.50
2018-03-19T06:18:30.815Z,9.45
2018-03-19T06:20:58.552Z,10.70
2018-03-19T06:23:26.243Z,8.98
2018-03-19T06:25:54.021Z,7.07
2018-03-19T06:28:21.747Z,7.87
2018-03-19T06:30:49.541Z,6.00
2018-03-19T06:33:17.263Z,6.82
2018-03-19T06:35:44.977Z,6.80
2018-03-19T06:38:12.666Z,7.87
2018-03-19T06:40:40.377Z,6.78
2018-03-19T06:43:08.168Z,7.65
2018-03-19T06:45:35.937Z,7.47
2018-03-19T06:48:03.695Z,6.25
2018-03-19T06:50:31.404Z,7.40
2018-03-19T06:52:59.128Z,7.55
2018-03-19T06:55:26.865Z,7.90
2018-03-19T06:57:54.565Z,8.38
2018-03-19T07:00:22.257Z,7.87
2018-03-19T07:02:49.980Z,7.53
2018-03-19T07:05:17.845Z,9.25
2018-03-19T07:07:45.611Z,9.02
2018-03-19T07:10:13.379Z,10.02
2018-03-19T07:12:41.157Z,8.05
2018-03-19T07:15:08.911Z,10.20
2018-03-19T07:17:36.681Z,8.88
2018-03-19T07:20:04.449Z,7.97
2018-03-19T07:22:32.240Z,8.48
2018-03-19T07:24:59.918Z,8.55
2018-03-19T07:27:27.749Z,8.10
2018-03-19T07:29:55.500Z,7.35
2018-03-19T07:32:23.267Z,7.60
2018-03-19T07:34:50.944Z,6.40
2018-03-19T07:37:18.645Z,6.90
2018-03-19T07:39:46.328Z,7.57
2018-03-19T07:42:14.030Z,7.72
2018-03-19T07:44:41.886Z,7.30
2018-03-19T07:47:09.587Z,8.00
2018-03-19T07:49:37.279Z,7.35
2018-03-19T07:52:04.984Z,5.05
2018-03-19T07:54:32.688Z,8.23
2018-03-19T07:57:00.408Z,6.85
2018-03-19T07:59:28.097Z,7.47
2018-03-19T08:01:55.803Z,7.45
2018-03-19T08:04:23.495Z,6.40
2018-03-19T08:06:51.199Z,7.62
2018-03-19T08:09:18.925Z,7.25
2018-03-19T08:11:46.632Z,6.50
2018-03-19T08:14:14.352Z,6.10
2018-03-19T08:16:42.133Z,6.62
2018-03-19T08:19:09.835Z,7.43
2018-03-19T08:21:37.525Z,6.32
2018-03-19T08:24:05.241Z,6.82
2018-03-19T08:26:32.919Z,6.93
2018-03-19T08:29:00.634Z,6.90
2018-03-19T08:31:28.319Z,7.87
2018-03-19T08:33:56.066Z,6.60
2018-03-19T08:36:23.762Z,6.62
2018-03-19T08:38:51.511Z,7.05
2018-03-19T08:41:19.316Z,6.47
2018-03-19T08:43:47.012Z,6.30
2018-03-19T08:46:14.702Z,5.15
2018-03-19T08:48:42.461Z,4.30
2018-03-19T08:51:10.219Z,5.40
2018-03-19T08:53:37.940Z,6.82
2018-03-19T08:56:05.635Z,5.43
2018-03-19T08:58:33.336Z,5.32
2018-03-19T09:01:01.086Z,5.03
2018-03-19T09:03:28.798Z,4.93
2018-03-19T09:05:56.513Z,5.07
2018-03-19T09:08:24.277Z,5.20
2018-03-19T09:10:51.954Z,4.37
2018-03-19T09:13:19.696Z,4.20
2018-03-19T09:15:47.442Z,4.78
2018-03-19T09:18:15.144Z,4.60
2018-03-19T09:20:42.892Z,4.68
2018-03-19T09:23:10.657Z,4.30
2018-03-19T09:25:38.268Z,5.57
2018-03-19T09:28:05.872Z,4.13
2018-03-19T09:30:33.584Z,4.68
2018-03-19T09:33:01.270Z,5.37
2018-03-19T09:35:28.895Z,4.83
2018-03-19T09:37:56.487Z,5.33
2018-03-19T09:40:24.108Z,4.40
2018-03-19T09:42:51.753Z,5.97
2018-03-19T09:45:19.434Z,5.83
2018-03-19T09:47:47.032Z,5.23
2018-03-19T09:50:14.861Z,3.40
2018-03-19T09:52:42.521Z,5.60
2018-03-19T09:55:10.149Z,5.37
2018-03-19T09:57:37.948Z,5.60
2018-03-19T10:00:05.568Z,5.07
2018-03-19T10:02:33.174Z,2.80
2018-03-19T10:05:00.799Z,5.30
2018-03-19T10:07:28.405Z,3.00
2018-03-19T10:09:56.103Z,3.05
2018-03-19T10:12:23.714Z,3.83
2018-03-19T10:14:51.385Z,4.53
2018-03-19T10:17:19.038Z,5.10
2018-03-19T10:19:46.667Z,4.63
2018-03-19T10:22:14.382Z,5.73
2018-03-19T10:24:42.027Z,3.63
2018-03-19T10:27:09.668Z,3.90
2018-03-19T10:29:37.456Z,5.00
2018-03-19T10:32:05.095Z,4.93
2018-03-19T10:34:32.793Z,4.93
2018-03-19T10:37:00.452Z,4.10
2018-03-19T10:39:28.108Z,3.50
2018-03-19T10:41:55.741Z,3.70
2018-03-19T10:44:23.349Z,4.53
2018-03-19T10:46:50.994Z,4.43
2018-03-19T10:49:18.672Z,4.57
2018-03-19T10:51:46.301Z,6.17
2018-03-19T10:54:13.904Z,5.27
2018-03-19T10:56:41.544Z,6.27
2018-03-19T10:59:09.138Z,4.73
2018-03-19T11:01:42.417Z,4.67
2018-03-19T11:04:14.394Z,4.70
2018-03-19T11:06:47.669Z,4.90
2018-03-19T11:09:21.017Z,5.83
2018-03-19T11:11:48.733Z,5.30
2018-03-19T11:14:16.393Z,5.20
2018-03-19T11:16:44.011Z,4.57
2018-03-19T11:19:11.607Z,3.97
2018-03-19T11:21:39.235Z,5.27
2018-03-19T11:24:06.829Z,4.90
2018-03-19T11:26:34.464Z,4.53
2018-03-19T11:29:02.073Z,3.60
2018-03-19T11:31:29.672Z,3.93
2018-03-19T11:33:57.381Z,4.33
2018-03-19T11:36:24.975Z,3.90
2018-03-19T11:38:52.717Z,4.77
2018-03-19T11:41:20.315Z,4.27
2018-03-19T11:43:48.032Z,4.73
2018-03-19T11:46:15.798Z,4.37
2018-03-19T11:48:43.481Z,4.60
2018-03-19T11:51:11.133Z,4.50
2018-03-19T11:53:38.793Z,5.07
2018-03-19T11:56:06.461Z,5.10
2018-03-19T11:58:34.116Z,5.47
2018-03-19T12:01:01.727Z,4.10
2018-03-19T12:03:29.358Z,4.60
2018-03-19T12:05:56.972Z,4.90
2018-03-19T12:08:24.605Z,5.13
2018-03-19T12:10:52.327Z,5.60
2018-03-19T12:13:19.960Z,5.53
2018-03-19T12:15:47.661Z,5.40
2018-03-19T12:18:15.293Z,6.40
2018-03-19T12:20:42.911Z,5.00
2018-03-19T12:23:10.538Z,4.90
2018-03-19T12:25:38.154Z,5.70
2018-03-19T12:28:05.874Z,6.17
2018-03-19T12:30:33.531Z,6.63
2018-03-19T12:33:01.161Z,4.90
2018-03-19T12:35:28.772Z,5.27
2018-03-19T12:37:56.416Z,5.47
2018-03-19T12:40:24.022Z,4.90
2018-03-19T12:42:51.623Z,4.53
2018-03-19T12:45:19.252Z,5.73
2018-03-19T12:47:46.861Z,4.57
2018-03-19T12:50:14.527Z,4.13
2018-03-19T12:52:42.124Z,4.50
2018-03-19T12:55:09.852Z,5.13
2018-03-19T12:57:37.515Z,4.63
2018-03-19T13:00:05.279Z,4.03
2018-03-19T13:02:32.883Z,4.73
2018-03-19T13:05:00.591Z,4.50
2018-03-19T13:07:28.268Z,3.57
2018-03-19T13:09:55.895Z,4.17
2018-03-19T13:12:23.493Z,4.17
2018-03-19T13:14:51.129Z,4.07
2018-03-19T13:17:18.820Z,3.83
2018-03-19T13:19:46.483Z,3.97
2018-03-19T13:22:14.097Z,4.37
2018-03-19T13:24:41.724Z,3.87
2018-03-19T13:27:09.367Z,4.67
2018-03-19T13:29:37.035Z,4.77
2018-03-19T13:32:04.695Z,5.20
2018-03-19T13:34:32.320Z,4.10
2018-03-19T13:36:59.920Z,5.33
2018-03-19T13:39:27.583Z,5.10
2018-03-19T13:41:55.188Z,4.77
2018-03-19T13:44:22.915Z,4.20
2018-03-19T13:46:50.520Z,3.90
2018-03-19T13:49:18.149Z,3.83
2018-03-19T13:51:45.795Z,4.10
2018-03-19T13:54:13.415Z,4.00
2018-03-19T13:56:41.032Z,2.90
2018-03-19T13:59:08.644Z,3.90
2018-03-19T14:01:36.271Z,4.20
2018-03-19T14:04:03.874Z,3.67
2018-03-19T14:06:31.495Z,3.90
2018-03-19T14:08:59.137Z,3.40
2018-03-19T14:11:26.821Z,4.80
2018-03-19T14:13:54.884Z,3.47
2018-03-19T14:16:22.505Z,3.20
2018-03-19T14:18:50.197Z,4.60
2018-03-19T14:21:17.955Z,5.00
2018-03-19T14:23:45.556Z,4.40
2018-03-19T14:26:13.180Z,3.70
2018-03-19T14:28:40.784Z,4.27
2018-03-19T14:31:08.479Z,4.60
2018-03-19T14:33:36.167Z,4.23
2018-03-19T14:36:03.789Z,4.77
2018-03-19T14:38:31.487Z,4.97
2018-03-19T14:40:59.183Z,3.67
2018-03-19T14:43:26.779Z,3.53
2018-03-19T14:45:54.436Z,4.50
2018-03-19T14:48:22.153Z,4.57
2018-03-19T14:50:49.899Z,4.03
2018-03-19T14:53:17.475Z,4.00
2018-03-19T14:55:45.136Z,4.07
2018-03-19T14:58:12.745Z,5.00
2018-03-19T15:00:40.372Z,4.90
2018-03-19T15:03:07.967Z,4.87
2018-03-19T15:05:35.587Z,5.30
2018-03-19T15:08:03.244Z,5.30
2018-03-19T15:10:30.910Z,5.20
2018-03-19T15:12:58.545Z,5.33
2018-03-19T15:15:26.248Z,4.30
2018-03-19T15:17:53.896Z,5.27
2018-03-19T15:20:21.505Z,4.60
2018-03-19T15:22:49.138Z,3.67
2018-03-19T15:25:16.747Z,4.70
2018-03-19T15:27:44.372Z,4.80
2018-03-19T15:30:11.983Z,4.60
2018-03-19T15:32:39.669Z,5.03
2018-03-19T15:35:07.332Z,4.10
2018-03-19T15:37:35.009Z,4.63
2018-03-19T15:40:02.761Z,4.67
2018-03-19T15:42:30.392Z,4.50
2018-03-19T15:44:57.987Z,4.60
2018-03-19T15:47:25.609Z,3.83
2018-03-19T15:49:53.212Z,4.20
2018-03-19T15:52:20.850Z,4.23
2018-03-19T15:54:48.462Z,4.03
2018-03-19T15:57:16.106Z,5.20
2018-03-19T15:59:43.699Z,5.10
2018-03-19T16:02:11.324Z,4.20
2018-03-19T16:04:38.934Z,4.50
2018-03-19T16:07:06.561Z,5.00
2018-03-19T16:09:34.172Z,3.97
2018-03-19T16:12:01.796Z,4.03
2018-03-19T16:14:29.427Z,3.10
2018-03-19T16:16:57.101Z,4.03
2018-03-19T16:19:24.703Z,3.63
2018-03-19T16:21:52.419Z,5.40
2018-03-19T16:24:20.182Z,5.37
2018-03-19T16:26:47.780Z,5.83
2018-03-19T16:29:15.409Z,4.23
2018-03-19T16:31:43.072Z,5.00
2018-03-19T16:34:10.737Z,4.40
2018-03-19T16:36:38.335Z,4.20
2018-03-19T16:39:05.958Z,3.90
2018-03-19T16:41:33.560Z,3.90
2018-03-19T16:44:01.189Z,3.97
2018-03-19T16:46:28.802Z,3.83
2018-03-19T16:48:56.461Z,3.93
2018-03-19T16:51:24.069Z,3.47
2018-03-19T16:53:51.729Z,4.60
2018-03-19T16:56:19.341Z,4.40
2018-03-19T16:58:47.054Z,4.70
2018-03-19T17:01:14.718Z,5.80
2018-03-19T17:03:42.368Z,4.87
2018-03-19T17:06:09.980Z,6.60
2018-03-19T17:08:37.608Z,5.27
2018-03-19T17:11:05.208Z,4.03
2018-03-19T17:13:32.828Z,4.83
2018-03-19T17:16:00.501Z,5.60
2018-03-19T17:18:28.133Z,5.27
2018-03-19T17:20:55.740Z,4.90
2018-03-19T17:23:23.380Z,4.80
2018-03-19T17:25:51.045Z,5.00
2018-03-19T17:28:18.710Z,4.17
2018-03-19T17:30:46.395Z,4.22
2018-03-19T17:33:14.043Z,4.10
2018-03-19T17:35:41.644Z,4.33
2018-03-19T17:38:09.356Z,4.20
2018-03-19T17:40:37.019Z,4.33
2018-03-19T17:43:04.616Z,4.67
2018-03-19T17:45:32.344Z,4.60
2018-03-19T17:47:59.984Z,4.30
2018-03-19T17:50:27.597Z,4.20
2018-03-19T17:52:56.771Z,5.00
2018-03-19T17:55:24.396Z,7.10
2018-03-19T17:57:52.088Z,6.37
2018-03-19T18:00:19.797Z,7.70
2018-03-19T18:02:47.480Z,8.88
2018-03-19T18:05:15.296Z,9.27
2018-03-19T18:07:42.980Z,8.50
2018-03-19T18:10:10.693Z,9.00
2018-03-19T18:12:38.373Z,6.70
2018-03-19T18:15:06.096Z,7.30
2018-03-19T18:17:33.808Z,6.05
2018-03-19T18:20:01.516Z,5.62
2018-03-19T18:22:29.203Z,6.90
2018-03-19T18:24:57.203Z,6.40
2018-03-19T18:27:24.977Z,5.80
2018-03-19T18:29:52.690Z,5.57
2018-03-19T18:32:20.373Z,6.25
2018-03-19T18:34:48.173Z,7.22
2018-03-19T18:37:15.931Z,7.20
2018-03-19T18:39:43.644Z,7.72
2018-03-19T18:42:11.356Z,8.27
2018-03-19T18:44:39.049Z,7.25
2018-03-19T18:47:06.760Z,7.60
2018-03-19T18:49:34.446Z,7.35
2018-03-19T18:52:02.189Z,7.22
2018-03-19T18:54:29.870Z,7.70
2018-03-19T18:56:57.589Z,7.50
2018-03-19T18:59:25.274Z,8.23
2018-03-19T19:01:53.067Z,10.00
2018-03-19T19:04:20.752Z,9.27
2018-03-19T19:06:48.504Z,14.32
2018-03-19T19:09:16.273Z,12.57
2018-03-19T19:11:44.037Z,11.25
2018-03-19T19:14:11.791Z,11.82
2018-03-19T19:16:39.563Z,10.50
2018-03-19T19:19:07.366Z,11.40
2018-03-19T19:21:35.192Z,11.23
2018-03-19T19:24:02.883Z,10.40
2018-03-19T19:26:30.630Z,10.50
2018-03-19T19:28:58.292Z,10.50
2018-03-19T19:31:26.058Z,9.55
2018-03-19T19:33:53.752Z,7.97
2018-03-19T19:36:21.477Z,8.02
2018-03-19T19:38:49.343Z,6.55
2018-03-19T19:41:17.056Z,7.78
2018-03-19T19:43:44.743Z,8.10
2018-03-19T19:46:12.447Z,9.20
2018-03-19T19:48:40.463Z,7.60
2018-03-19T19:51:08.176Z,7.85
2018-03-19T19:53:35.860Z,8.38
2018-03-19T19:56:03.613Z,7.28
2018-03-19T19:58:31.367Z,6.68
2018-03-19T20:00:59.087Z,7.97
2018-03-19T20:03:26.791Z,9.75
2018-03-19T20:05:54.471Z,8.65
2018-03-19T20:08:22.229Z,8.85
2018-03-19T20:10:49.917Z,8.77
2018-03-19T20:13:17.624Z,9.30
2018-03-19T20:15:45.379Z,8.65
2018-03-19T20:18:13.084Z,9.63
2018-03-19T20:20:40.842Z,8.60
2018-03-19T20:23:08.617Z,8.25
2018-03-19T20:25:36.381Z,7.97
2018-03-19T20:28:04.139Z,8.38
2018-03-19T20:30:31.950Z,8.77
2018-03-19T20:32:59.676Z,10.65
2018-03-19T20:35:27.421Z,10.25
2018-03-19T20:37:55.108Z,13.13
2018-03-19T20:40:22.864Z,12.55
2018-03-19T20:42:50.647Z,12.90
2018-03-19T20:45:18.390Z,11.98
2018-03-19T20:47:46.164Z,12.77
2018-03-19T20:50:13.861Z,13.07
2018-03-19T20:52:41.571Z,14.20
2018-03-19T20:55:09.351Z,12.35
2018-03-19T20:57:37.074Z,13.52
2018-03-19T21:00:04.774Z,12.43
2018-03-19T21:02:32.502Z,14.40
2018-03-19T21:05:00.192Z,13.50
2018-03-19T21:07:27.986Z,12.85
2018-03-19T21:09:55.735Z,11.90
2018-03-19T21:12:23.507Z,12.25
2018-03-19T21:14:51.216Z,12.20
2018-03-19T21:17:18.931Z,11.07
2018-03-19T21:19:46.661Z,10.82
2018-03-19T21:22:14.342Z,11.60
2018-03-19T21:24:42.123Z,11.82
2018-03-19T21:27:09.817Z,11.50
2018-03-19T21:29:37.524Z,11.70
2018-03-19T21:32:05.234Z,11.15
2018-03-19T21:34:32.982Z,9.95
2018-03-19T21:37:00.681Z,10.50
2018-03-19T21:39:28.397Z,10.85
2018-03-19T21:41:56.276Z,10.50
2018-03-19T21:44:24.039Z,10.02
2018-03-19T21:46:51.725Z,9.52
2018-03-19T21:49:19.476Z,9.95
2018-03-19T21:51:47.337Z,9.25
2018-03-19T21:54:15.110Z,8.85
2018-03-19T21:56:42.867Z,9.13
2018-03-19T21:59:10.579Z,9.48
2018-03-19T22:01:38.265Z,9.32
2018-03-19T22:04:05.963Z,8.02
2018-03-19T22:06:33.644Z,8.95
2018-03-19T22:09:01.348Z,9.98
2018-03-19T22:11:29.036Z,9.63
2018-03-19T22:13:56.739Z,10.02
2018-03-19T22:16:24.479Z,9.77
2018-03-19T22:18:52.190Z,8.38
2018-03-19T22:21:19.911Z,8.02
2018-03-19T22:23:47.610Z,8.25
2018-03-19T22:26:15.325Z,8.02
2018-03-19T22:28:43.021Z,8.63
2018-03-19T22:31:10.728Z,8.20
2018-03-19T22:33:38.413Z,8.43
2018-03-19T22:36:06.201Z,7.85
2018-03-19T22:38:33.883Z,8.73
2018-03-19T22:41:01.588Z,8.35
2018-03-19T22:43:29.284Z,7.87
2018-03-19T22:45:57.049Z,8.57
2018-03-19T22:48:24.727Z,8.55
2018-03-19T22:50:52.437Z,7.80
2018-03-19T22:53:20.125Z,8.82
2018-03-19T22:55:47.912Z,7.68
2018-03-19T22:58:15.667Z,7.95
2018-03-19T23:00:43.391Z,7.18
2018-03-19T23:03:11.071Z,8.75
2018-03-19T23:05:38.771Z,8.10
2018-03-19T23:08:06.532Z,7.70
2018-03-19T23:10:34.240Z,7.28
2018-03-19T23:13:01.926Z,7.22
2018-03-19T23:15:29.727Z,7.68
2018-03-19T23:17:57.421Z,7.25
2018-03-19T23:20:25.132Z,7.20
2018-03-19T23:22:52.829Z,7.72
2018-03-19T23:25:20.532Z,8.25
2018-03-19T23:27:48.217Z,6.35
2018-03-19T23:30:15.931Z,7.03
2018-03-19T23:32:43.641Z,6.62
2018-03-19T23:35:11.322Z,7.37
2018-03-19T23:37:39.027Z,7.40
2018-03-19T23:40:06.707Z,6.65
2018-03-19T23:42:34.417Z,8.13
2018-03-19T23:45:02.105Z,7.05
2018-03-19T23:47:29.810Z,6.65
2018-03-19T23:49:57.495Z,7.85
2018-03-19T23:52:25.205Z,6.95
2018-03-19T23:54:52.949Z,7.47
2018-03-19T23:57:20.711Z,7.18
2018-03-19T23:59:48.476Z,8.15
