createdAt,value
2018-07-05T00:00:50.902Z,521.87
2018-07-05T00:02:52.861Z,514.95
2018-07-05T00:04:54.829Z,516.38
2018-07-05T00:06:56.818Z,508.48
2018-07-05T00:08:58.798Z,505.48
2018-07-05T00:11:00.766Z,503.08
2018-07-05T00:13:02.743Z,475.95
2018-07-05T00:15:04.725Z,497.80
2018-07-05T00:17:06.720Z,463.72
2018-07-05T00:19:08.695Z,493.33
2018-07-05T00:21:10.662Z,484.03
2018-07-05T00:23:12.634Z,473.32
2018-07-05T00:25:14.594Z,482.88
2018-07-05T00:27:16.985Z,476.13
2018-07-05T00:29:18.846Z,467.05
2018-07-05T00:31:20.830Z,470.92
2018-07-05T00:33:22.799Z,442.48
2018-07-05T00:35:24.777Z,459.33
2018-07-05T00:37:26.735Z,460.35
2018-07-05T00:39:28.712Z,461.52
2018-07-05T00:41:30.696Z,446.25
2018-07-05T00:43:32.664Z,439.35
2018-07-05T00:45:34.658Z,441.05
2018-07-05T00:47:36.616Z,439.57
2018-07-05T00:49:38.617Z,441.02
2018-07-05T00:51:40.580Z,436.28
2018-07-05T00:53:42.558Z,439.25
2018-07-05T00:55:44.534Z,434.60
2018-07-05T00:57:46.522Z,428.40
2018-07-05T00:59:48.510Z,433.15
2018-07-05T01:01:50.473Z,431.30
2018-07-05T01:03:52.439Z,426.35
2018-07-05T01:05:54.421Z,428.00
2018-07-05T01:07:56.775Z,411.55
2018-07-05T01:09:58.647Z,408.45
2018-07-05T01:12:00.609Z,406.25
2018-07-05T01:14:02.583Z,397.65
2018-07-05T01:16:04.561Z,403.38
2018-07-05T01:18:06.523Z,400.07
2018-07-05T01:20:08.515Z,400.72
2018-07-05T01:22:10.489Z,396.32
2018-07-05T01:24:12.449Z,397.02
2018-07-05T01:26:14.439Z,390.15
2018-07-05T01:28:16.803Z,384.50
2018-07-05T01:30:18.695Z,385.93
2018-07-05T01:32:20.684Z,391.98
2018-07-05T01:34:22.649Z,384.87
2018-07-05T01:36:24.619Z,384.70
2018-07-05T01:38:26.596Z,379.07
2018-07-05T01:40:28.577Z,377.55
2018-07-05T01:42:30.599Z,376.25
2018-07-05T01:44:32.567Z,373.98
2018-07-05T01:46:34.539Z,376.62
2018-07-05T01:48:36.519Z,366.98
2018-07-05T01:50:38.479Z,358.55
2018-07-05T01:52:40.451Z,354.10
2018-07-05T01:54:42.445Z,352.55
2018-07-05T01:56:44.415Z,357.87
2018-07-05T01:58:46.395Z,355.10
2018-07-05T02:00:48.360Z,355.70
2018-07-05T02:02:50.340Z,356.98
2018-07-05T02:04:52.312Z,357.70
2018-07-05T02:06:54.277Z,349.98
2018-07-05T02:08:56.251Z,334.32
2018-07-05T02:10:58.213Z,359.87
2018-07-05T02:13:00.193Z,330.85
2018-07-05T02:15:02.161Z,345.30
2018-07-05T02:17:04.126Z,331.32
2018-07-05T02:19:06.109Z,338.20
2018-07-05T02:21:08.081Z,332.73
2018-07-05T02:23:10.059Z,311.95
2018-07-05T02:25:12.035Z,335.90
2018-07-05T02:27:13.994Z,334.12
2018-07-05T02:29:15.985Z,310.32
2018-07-05T02:31:17.966Z,326.37
2018-07-05T02:33:19.955Z,313.70
2018-07-05T02:35:22.036Z,306.73
2018-07-05T02:37:23.993Z,306.77
2018-07-05T02:39:25.987Z,295.27
2018-07-05T02:41:27.977Z,301.02
2018-07-05T02:43:29.951Z,294.57
2018-07-05T02:45:31.925Z,291.10
2018-07-05T02:47:33.908Z,289.95
2018-07-05T02:49:35.882Z,283.57
2018-07-05T02:51:37.862Z,289.35
2018-07-05T02:53:39.835Z,271.02
2018-07-05T02:55:41.800Z,274.88
2018-07-05T02:57:43.779Z,264.90
2018-07-05T02:59:45.746Z,270.37
2018-07-05T03:01:47.721Z,266.93
2018-07-05T03:03:49.739Z,259.57
2018-07-05T03:05:51.712Z,253.07
2018-07-05T03:07:54.065Z,253.40
2018-07-05T03:09:55.933Z,263.07
2018-07-05T03:11:57.911Z,254.53
2018-07-05T03:13:59.905Z,248.95
2018-07-05T03:16:01.878Z,246.60
2018-07-05T03:18:03.866Z,250.50
2018-07-05T03:20:06.061Z,251.95
2018-07-05T03:22:08.045Z,239.95
2018-07-05T03:24:10.069Z,237.80
2018-07-05T03:26:12.033Z,229.23
2018-07-05T03:28:13.995Z,227.53
2018-07-05T03:30:15.981Z,233.60
2018-07-05T03:32:17.961Z,233.63
2018-07-05T03:34:19.925Z,228.45
2018-07-05T03:36:21.903Z,225.30
2018-07-05T03:38:23.883Z,216.00
2018-07-05T03:40:25.873Z,224.20
2018-07-05T03:42:27.847Z,218.37
2018-07-05T03:44:29.817Z,215.37
2018-07-05T03:46:31.783Z,214.20
2018-07-05T03:48:33.853Z,215.52
2018-07-05T03:50:35.823Z,209.50
2018-07-05T03:52:37.803Z,203.47
2018-07-05T03:54:39.775Z,203.70
2018-07-05T03:56:41.763Z,213.95
2018-07-05T03:58:44.123Z,202.22
2018-07-05T04:00:45.953Z,203.85
2018-07-05T04:02:47.963Z,209.95
2018-07-05T04:04:49.927Z,193.07
2018-07-05T04:06:51.897Z,202.00
2018-07-05T04:08:53.885Z,194.05
2018-07-05T04:10:55.852Z,200.55
2018-07-05T04:12:57.839Z,191.75
2018-07-05T04:14:59.818Z,183.37
2018-07-05T04:17:01.814Z,186.90
2018-07-05T04:19:03.790Z,190.07
2018-07-05T04:21:05.762Z,193.82
2018-07-05T04:23:07.717Z,180.70
2018-07-05T04:25:09.714Z,185.00
2018-07-05T04:27:11.719Z,177.50
2018-07-05T04:29:13.688Z,173.28
2018-07-05T04:31:15.644Z,181.72
2018-07-05T04:33:17.600Z,171.72
2018-07-05T04:35:19.590Z,165.32
2018-07-05T04:37:21.558Z,169.15
2018-07-05T04:39:23.576Z,163.72
2018-07-05T04:41:25.914Z,153.72
2018-07-05T04:43:27.756Z,158.63
2018-07-05T04:45:29.750Z,160.82
2018-07-05T04:47:31.709Z,136.97
2018-07-05T04:49:33.679Z,150.40
2018-07-05T04:51:35.670Z,136.97
2018-07-05T04:53:37.658Z,149.85
2018-07-05T04:55:39.619Z,138.95
2018-07-05T04:57:41.586Z,144.05
2018-07-05T04:59:43.561Z,144.60
2018-07-05T05:01:45.557Z,138.30
2018-07-05T05:03:47.521Z,125.18
2018-07-05T05:05:49.516Z,134.95
2018-07-05T05:07:51.496Z,125.35
2018-07-05T05:09:53.464Z,134.12
2018-07-05T05:11:55.458Z,117.30
2018-07-05T05:13:57.426Z,128.60
2018-07-05T05:15:59.396Z,116.33
2018-07-05T05:18:01.411Z,125.25
2018-07-05T05:20:03.362Z,128.38
2018-07-05T05:22:05.348Z,103.20
2018-07-05T05:24:07.325Z,111.57
2018-07-05T05:26:09.277Z,115.40
2018-07-05T05:28:11.252Z,118.13
2018-07-05T05:30:13.229Z,121.17
2018-07-05T05:32:15.184Z,115.97
2018-07-05T05:34:17.162Z,115.32
2018-07-05T05:36:19.522Z,120.37
2018-07-05T05:38:21.390Z,121.35
2018-07-05T05:40:23.355Z,111.90
2018-07-05T05:42:25.328Z,102.38
2018-07-05T05:44:27.308Z,105.55
2018-07-05T05:46:29.272Z,107.75
2018-07-05T05:48:31.219Z,105.63
2018-07-05T05:50:33.186Z,97.97
2018-07-05T05:52:35.235Z,98.60
2018-07-05T05:54:37.192Z,112.12
2018-07-05T05:56:39.170Z,113.45
2018-07-05T05:58:41.130Z,101.78
2018-07-05T06:00:43.133Z,108.03
2018-07-05T06:02:45.114Z,101.00
2018-07-05T06:04:47.088Z,96.63
2018-07-05T06:06:49.066Z,96.37
2018-07-05T06:08:51.025Z,98.50
2018-07-05T06:10:53.011Z,88.07
2018-07-05T06:12:54.992Z,101.95
2018-07-05T06:14:56.957Z,98.75
2018-07-05T06:16:58.945Z,96.40
2018-07-05T06:19:00.909Z,94.72
2018-07-05T06:21:02.930Z,93.03
2018-07-05T06:23:04.896Z,97.27
2018-07-05T06:25:06.850Z,91.47
2018-07-05T06:27:08.828Z,97.85
2018-07-05T06:29:10.786Z,98.47
2018-07-05T06:31:12.752Z,91.30
2018-07-05T06:33:14.746Z,89.45
2018-07-05T06:35:16.707Z,90.87
2018-07-05T06:37:18.698Z,87.33
2018-07-05T06:39:20.652Z,91.25
2018-07-05T06:41:22.614Z,90.15
2018-07-05T06:43:24.610Z,94.25
2018-07-05T06:45:26.570Z,90.15
2018-07-05T06:47:28.606Z,91.45
2018-07-05T06:49:30.516Z,88.15
2018-07-05T06:51:32.490Z,84.00
2018-07-05T06:53:34.468Z,89.77
2018-07-05T06:55:36.434Z,89.65
2018-07-05T06:57:38.421Z,93.27
2018-07-05T06:59:40.392Z,89.07
2018-07-05T07:01:42.365Z,86.78
2018-07-05T07:03:44.337Z,87.05
2018-07-05T07:05:46.292Z,87.17
2018-07-05T07:07:48.251Z,82.05
2018-07-05T07:09:50.232Z,89.00
2018-07-05T07:11:52.199Z,89.80
2018-07-05T07:13:54.183Z,123.97
2018-07-05T07:15:56.160Z,119.62
2018-07-05T07:17:58.125Z,168.40
2018-07-05T07:20:00.121Z,212.15
2018-07-05T07:22:02.102Z,208.75
2018-07-05T07:24:04.083Z,189.37
2018-07-05T07:26:06.065Z,179.45
2018-07-05T07:28:08.037Z,134.27
2018-07-05T07:30:10.031Z,122.55
2018-07-05T07:32:12.008Z,81.30
2018-07-05T07:34:13.951Z,58.05
2018-07-05T07:36:15.955Z,71.80
2018-07-05T07:38:17.909Z,46.68
2018-07-05T07:40:19.879Z,33.63
2018-07-05T07:42:21.857Z,26.27
2018-07-05T07:44:23.819Z,24.15
2018-07-05T07:46:25.809Z,18.17
2018-07-05T07:48:27.795Z,17.30
2018-07-05T07:50:29.765Z,21.05
2018-07-05T07:52:32.016Z,24.65
2018-07-05T07:54:34.377Z,51.77
2018-07-05T07:56:36.245Z,38.98
2018-07-05T07:58:38.213Z,23.65
2018-07-05T08:00:40.197Z,29.35
2018-07-05T08:02:42.571Z,27.50
2018-07-05T08:04:44.523Z,21.68
2018-07-05T08:06:46.493Z,37.85
2018-07-05T08:08:48.477Z,72.10
2018-07-05T08:10:50.831Z,53.55
2018-07-05T08:12:52.672Z,87.90
2018-07-05T08:14:54.661Z,124.10
2018-07-05T08:16:56.655Z,86.12
2018-07-05T08:18:58.626Z,65.92
2018-07-05T08:21:00.595Z,89.05
2018-07-05T08:23:02.563Z,73.80
2018-07-05T08:25:04.552Z,56.33
2018-07-05T08:27:06.539Z,50.95
2018-07-05T08:29:08.504Z,97.82
2018-07-05T08:31:10.477Z,115.45
2018-07-05T08:33:12.453Z,77.30
2018-07-05T08:35:14.426Z,146.22
2018-07-05T08:37:16.398Z,54.63
2018-07-05T08:39:18.357Z,42.83
2018-07-05T08:41:20.335Z,62.98
2018-07-05T08:43:22.299Z,70.15
2018-07-05T08:45:24.281Z,110.40
2018-07-05T08:47:26.247Z,56.65
2018-07-05T08:49:28.231Z,64.67
2018-07-05T08:51:30.310Z,123.90
2018-07-05T08:53:32.253Z,89.05
2018-07-05T08:55:34.218Z,27.50
2018-07-05T08:57:36.179Z,75.28
2018-07-05T08:59:38.151Z,34.20
2018-07-05T09:01:40.144Z,71.87
2018-07-05T09:03:42.108Z,29.70
2018-07-05T09:05:44.083Z,97.57
2018-07-05T09:07:46.109Z,155.93
2018-07-05T09:09:48.095Z,135.07
2018-07-05T09:11:50.470Z,72.10
2018-07-05T09:13:52.301Z,196.12
2018-07-05T09:15:54.267Z,196.37
2018-07-05T09:17:56.459Z,181.18
2018-07-05T09:19:58.240Z,156.57
2018-07-05T09:22:00.218Z,135.48
2018-07-05T09:24:02.184Z,154.30
2018-07-05T09:26:04.549Z,171.05
2018-07-05T09:28:06.392Z,187.68
2018-07-05T09:30:08.392Z,196.50
2018-07-05T09:32:10.357Z,194.95
2018-07-05T09:34:12.355Z,162.45
2018-07-05T09:36:14.359Z,189.05
2018-07-05T09:38:16.327Z,228.12
2018-07-05T09:40:18.525Z,278.07
2018-07-05T09:42:20.490Z,235.68
2018-07-05T09:44:22.474Z,259.90
2018-07-05T09:46:24.454Z,186.80
2018-07-05T09:48:26.425Z,289.48
2018-07-05T09:50:28.413Z,436.85
2018-07-05T09:52:30.431Z,779.55
2018-07-05T09:54:32.582Z,411.43
2018-07-05T09:56:34.568Z,310.73
2018-07-05T09:58:36.547Z,186.12
2018-07-05T10:00:38.531Z,234.47
2018-07-05T10:02:40.514Z,213.25
2018-07-05T10:04:42.480Z,476.07
2018-07-05T10:06:44.470Z,270.27
2018-07-05T10:08:46.450Z,797.73
2018-07-05T10:10:48.410Z,347.60
2018-07-05T10:12:50.413Z,298.95
2018-07-05T10:14:52.374Z,321.15
2018-07-05T10:16:54.350Z,327.48
2018-07-05T10:18:56.334Z,356.60
2018-07-05T10:20:58.322Z,255.72
2018-07-05T10:23:00.320Z,413.57
2018-07-05T10:25:02.278Z,301.02
2018-07-05T10:27:04.366Z,219.37
2018-07-05T10:29:06.242Z,202.50
2018-07-05T10:31:08.214Z,190.28
2018-07-05T10:33:10.178Z,185.75
2018-07-05T10:35:12.160Z,175.70
2018-07-05T10:37:14.146Z,147.07
2018-07-05T10:39:16.120Z,142.90
2018-07-05T10:41:18.094Z,137.77
2018-07-05T10:43:20.062Z,129.18
2018-07-05T10:45:22.132Z,146.32
2018-07-05T10:47:24.113Z,144.68
2018-07-05T10:49:26.109Z,136.22
2018-07-05T10:51:28.079Z,116.55
2018-07-05T10:53:30.050Z,99.70
2018-07-05T10:55:32.037Z,116.93
2018-07-05T10:57:34.005Z,106.45
2018-07-05T10:59:35.996Z,108.20
2018-07-05T11:01:37.974Z,102.65
2018-07-05T11:03:39.940Z,89.25
2018-07-05T11:05:41.922Z,86.92
2018-07-05T11:07:43.888Z,77.53
2018-07-05T11:09:45.848Z,83.65
2018-07-05T11:11:47.836Z,60.70
2018-07-05T11:13:49.809Z,41.23
2018-07-05T11:15:51.783Z,34.20
2018-07-05T11:17:53.757Z,113.47
2018-07-05T11:19:56.700Z,159.97
2018-07-05T11:21:58.694Z,137.97
2018-07-05T11:24:00.682Z,254.40
2018-07-05T11:26:02.674Z,225.72
2018-07-05T11:28:04.647Z,112.10
2018-07-05T11:30:06.639Z,74.22
2018-07-05T11:32:09.083Z,183.68
2018-07-05T11:34:11.078Z,288.12
2018-07-05T11:36:13.044Z,219.53
2018-07-05T11:38:15.044Z,121.40
2018-07-05T11:40:17.016Z,70.32
2018-07-05T11:42:19.018Z,39.23
2018-07-05T11:44:20.984Z,26.37
2018-07-05T11:46:22.954Z,222.45
2018-07-05T11:48:24.939Z,249.90
2018-07-05T11:50:26.917Z,139.85
2018-07-05T11:52:28.923Z,84.17
2018-07-05T11:54:30.895Z,69.20
2018-07-05T11:56:32.876Z,44.53
2018-07-05T11:58:34.846Z,39.42
2018-07-05T12:00:36.824Z,47.45
2018-07-05T12:02:38.818Z,204.18
2018-07-05T12:04:40.788Z,164.32
2018-07-05T12:06:42.791Z,101.75
2018-07-05T12:08:44.791Z,47.10
2018-07-05T12:10:46.700Z,31.82
2018-07-05T12:12:48.665Z,26.12
2018-07-05T12:14:50.646Z,14.65
2018-07-05T12:16:52.614Z,17.17
2018-07-05T12:18:54.611Z,29.27
2018-07-05T12:20:57.058Z,25.75
2018-07-05T12:22:58.899Z,25.88
2018-07-05T12:25:00.896Z,30.45
2018-07-05T12:27:02.868Z,24.72
2018-07-05T12:29:04.826Z,22.62
2018-07-05T12:31:06.829Z,21.77
2018-07-05T12:33:08.789Z,22.42
2018-07-05T12:35:10.764Z,21.35
2018-07-05T12:37:12.714Z,18.75
2018-07-05T12:39:14.673Z,19.48
2018-07-05T12:41:16.659Z,18.77
2018-07-05T12:43:18.643Z,18.85
2018-07-05T12:45:20.623Z,18.70
2018-07-05T12:47:22.597Z,18.15
2018-07-05T12:49:24.561Z,16.32
2018-07-05T12:51:26.530Z,17.23
2018-07-05T12:53:28.515Z,16.45
2018-07-05T12:55:30.465Z,15.40
2018-07-05T12:57:32.471Z,15.00
2018-07-05T12:59:34.423Z,15.88
2018-07-05T13:01:36.422Z,13.95
2018-07-05T13:03:38.389Z,13.78
2018-07-05T13:05:40.373Z,14.43
2018-07-05T13:07:42.371Z,12.90
2018-07-05T13:09:44.338Z,12.93
2018-07-05T13:11:46.297Z,12.18
2018-07-05T13:13:48.532Z,11.88
2018-07-05T13:15:50.511Z,11.50
2018-07-05T13:17:52.513Z,11.97
2018-07-05T13:19:54.465Z,10.82
2018-07-05T13:21:56.423Z,134.72
2018-07-05T13:23:58.423Z,145.87
2018-07-05T13:26:00.416Z,59.15
2018-07-05T13:28:02.378Z,42.50
2018-07-05T13:30:04.337Z,41.40
2018-07-05T13:32:06.299Z,41.33
2018-07-05T13:34:08.287Z,45.55
2018-07-05T13:36:10.245Z,41.65
2018-07-05T13:38:12.228Z,45.38
2018-07-05T13:40:14.193Z,45.08
2018-07-05T13:42:16.169Z,43.00
2018-07-05T13:44:18.161Z,45.28
2018-07-05T13:46:20.125Z,40.78
2018-07-05T13:48:22.073Z,38.85
2018-07-05T13:50:24.045Z,36.68
2018-07-05T13:52:26.031Z,34.88
2018-07-05T13:54:27.987Z,34.58
2018-07-05T13:56:29.991Z,36.42
2018-07-05T13:58:31.943Z,33.23
2018-07-05T14:00:33.939Z,33.10
2018-07-05T14:02:35.900Z,31.62
2018-07-05T14:04:37.853Z,30.52
2018-07-05T14:06:39.837Z,28.32
2018-07-05T14:08:41.831Z,27.52
2018-07-05T14:10:43.816Z,26.52
2018-07-05T14:12:45.776Z,24.72
2018-07-05T14:14:47.710Z,23.60
2018-07-05T14:16:49.697Z,24.95
2018-07-05T14:18:51.699Z,23.18
2018-07-05T14:20:53.669Z,22.60
2018-07-05T14:22:55.647Z,20.90
2018-07-05T14:24:57.665Z,21.77
2018-07-05T14:26:59.625Z,19.67
2018-07-05T14:29:01.609Z,19.57
2018-07-05T14:31:03.590Z,21.10
2018-07-05T14:33:05.564Z,19.42
2018-07-05T14:35:07.531Z,16.05
2018-07-05T14:37:09.499Z,118.13
2018-07-05T14:39:11.513Z,173.10
2018-07-05T14:41:13.499Z,192.45
2018-07-05T14:43:15.467Z,83.92
2018-07-05T14:45:17.459Z,45.63
2018-07-05T14:47:19.453Z,44.15
2018-07-05T14:49:21.439Z,234.90
2018-07-05T14:51:23.437Z,193.70
2018-07-05T14:53:25.420Z,134.78
2018-07-05T14:55:27.401Z,73.00
2018-07-05T14:57:29.377Z,42.10
2018-07-05T14:59:31.355Z,21.90
2018-07-05T15:01:33.382Z,14.75
2018-07-05T15:03:35.283Z,13.35
2018-07-05T15:05:37.271Z,8.20
2018-07-05T15:07:39.514Z,6.50
2018-07-05T15:09:41.483Z,5.75
2018-07-05T15:11:43.466Z,13.30
2018-07-05T15:13:45.422Z,51.13
2018-07-05T15:15:47.390Z,87.27
2018-07-05T15:17:49.357Z,321.98
2018-07-05T15:19:51.350Z,283.82
2018-07-05T15:21:53.335Z,159.25
2018-07-05T15:23:55.297Z,58.10
2018-07-05T15:25:57.266Z,42.95
2018-07-05T15:27:59.279Z,20.32
2018-07-05T15:30:01.256Z,13.85
2018-07-05T15:32:03.257Z,9.75
2018-07-05T15:34:05.228Z,111.85
2018-07-05T15:36:07.160Z,160.37
2018-07-05T15:38:09.163Z,139.70
2018-07-05T15:40:11.159Z,227.13
2018-07-05T15:42:13.150Z,276.40
2018-07-05T15:44:15.129Z,222.58
2018-07-05T15:46:17.097Z,166.37
2018-07-05T15:48:19.113Z,102.32
2018-07-05T15:50:21.065Z,63.60
2018-07-05T15:52:23.050Z,41.20
2018-07-05T15:54:25.033Z,25.52
2018-07-05T15:56:27.001Z,11.88
2018-07-05T15:58:28.984Z,10.13
2018-07-05T16:00:30.949Z,8.33
2018-07-05T16:02:32.916Z,67.92
2018-07-05T16:04:34.900Z,164.28
2018-07-05T16:06:36.885Z,180.05
2018-07-05T16:08:38.853Z,113.40
2018-07-05T16:10:40.828Z,60.05
2018-07-05T16:12:42.819Z,35.78
2018-07-05T16:14:44.789Z,26.75
2018-07-05T16:16:46.768Z,17.52
2018-07-05T16:18:48.729Z,14.15
2018-07-05T16:20:50.705Z,7.72
2018-07-05T16:22:52.660Z,6.50
2018-07-05T16:24:54.614Z,4.78
2018-07-05T16:26:56.592Z,4.12
2018-07-05T16:28:58.550Z,5.17
2018-07-05T16:31:00.546Z,6.15
2018-07-05T16:33:02.494Z,5.60
2018-07-05T16:35:04.452Z,3.67
2018-07-05T16:37:06.442Z,5.75
2018-07-05T16:39:08.408Z,173.90
2018-07-05T16:41:10.380Z,166.90
2018-07-05T16:43:12.354Z,83.75
2018-07-05T16:45:14.322Z,67.40
2018-07-05T16:47:16.282Z,38.75
2018-07-05T16:49:18.312Z,119.85
2018-07-05T16:51:20.660Z,142.05
2018-07-05T16:53:22.681Z,199.42
2018-07-05T16:55:24.667Z,208.85
2018-07-05T16:57:26.682Z,137.82
2018-07-05T16:59:28.657Z,75.17
2018-07-05T17:01:30.660Z,38.08
2018-07-05T17:03:32.635Z,22.90
2018-07-05T17:05:34.613Z,15.75
2018-07-05T17:07:36.578Z,12.13
2018-07-05T17:09:38.583Z,39.60
2018-07-05T17:11:40.556Z,333.82
2018-07-05T17:13:42.578Z,142.07
2018-07-05T17:15:44.563Z,101.65
2018-07-05T17:17:46.557Z,59.15
2018-07-05T17:19:48.513Z,44.55
2018-07-05T17:21:50.562Z,126.50
2018-07-05T17:23:52.532Z,600.87
2018-07-05T17:25:54.504Z,271.43
2018-07-05T17:27:56.479Z,183.82
2018-07-05T17:29:58.489Z,133.70
2018-07-05T17:32:00.492Z,90.60
2018-07-05T17:34:02.426Z,57.58
2018-07-05T17:36:04.401Z,49.38
2018-07-05T17:38:06.385Z,35.17
2018-07-05T17:40:08.363Z,25.27
2018-07-05T17:42:10.326Z,19.80
2018-07-05T17:44:12.300Z,17.07
2018-07-05T17:46:14.268Z,11.83
2018-07-05T17:48:16.243Z,13.32
2018-07-05T17:50:18.225Z,126.53
2018-07-05T17:52:20.209Z,151.57
2018-07-05T17:54:22.184Z,97.22
2018-07-05T17:56:24.182Z,66.33
2018-07-05T17:58:26.188Z,35.83
2018-07-05T18:00:28.548Z,21.23
2018-07-05T18:02:30.405Z,19.27
2018-07-05T18:04:32.386Z,27.75
2018-07-05T18:06:34.352Z,62.15
2018-07-05T18:08:36.339Z,25.40
2018-07-05T18:10:38.315Z,42.30
2018-07-05T18:12:40.289Z,18.82
2018-07-05T18:14:42.255Z,10.75
2018-07-05T18:16:44.295Z,8.98
2018-07-05T18:18:46.566Z,6.17
2018-07-05T18:20:48.529Z,65.70
2018-07-05T18:22:50.496Z,75.10
2018-07-05T18:24:52.465Z,94.87
2018-07-05T18:26:54.432Z,47.62
2018-07-05T18:28:56.421Z,31.80
2018-07-05T18:30:58.368Z,20.80
2018-07-05T18:33:00.345Z,55.60
2018-07-05T18:35:02.319Z,65.47
2018-07-05T18:37:04.293Z,70.90
2018-07-05T18:39:06.261Z,29.25
2018-07-05T18:41:08.230Z,71.90
2018-07-05T18:43:10.216Z,191.88
2018-07-05T18:45:12.205Z,79.22
2018-07-05T18:47:14.217Z,63.30
2018-07-05T18:49:16.172Z,22.67
2018-07-05T18:51:18.139Z,15.60
2018-07-05T18:53:20.101Z,8.68
2018-07-05T18:55:22.074Z,7.60
2018-07-05T18:57:24.013Z,4.42
2018-07-05T18:59:25.998Z,3.80
2018-07-05T19:01:27.998Z,4.75
2018-07-05T19:03:29.941Z,2.83
2018-07-05T19:05:31.942Z,2.87
2018-07-05T19:07:33.912Z,2.65
2018-07-05T19:09:35.972Z,2.12
2018-07-05T19:11:37.938Z,3.45
2018-07-05T19:13:39.895Z,2.62
2018-07-05T19:15:41.851Z,2.30
2018-07-05T19:17:43.864Z,11.97
2018-07-05T19:19:45.822Z,101.65
2018-07-05T19:21:47.833Z,86.08
2018-07-05T19:23:49.796Z,97.35
2018-07-05T19:25:52.165Z,54.10
2018-07-05T19:27:54.047Z,18.17
2018-07-05T19:29:56.003Z,13.50
2018-07-05T19:31:57.982Z,6.83
2018-07-05T19:33:59.937Z,6.50
2018-07-05T19:36:01.982Z,3.33
2018-07-05T19:38:03.920Z,3.02
2018-07-05T19:40:05.873Z,66.50
2018-07-05T19:42:07.893Z,176.95
2018-07-05T19:44:09.869Z,73.15
2018-07-05T19:46:11.835Z,74.70
2018-07-05T19:48:13.812Z,118.53
2018-07-05T19:50:15.775Z,69.20
2018-07-05T19:52:17.752Z,65.52
2018-07-05T19:54:19.722Z,150.50
2018-07-05T19:56:21.717Z,63.48
2018-07-05T19:58:23.719Z,38.33
2018-07-05T20:00:25.771Z,19.95
2018-07-05T20:02:27.691Z,12.63
2018-07-05T20:04:29.672Z,7.20
2018-07-05T20:06:31.627Z,59.93
2018-07-05T20:08:33.574Z,58.92
2018-07-05T20:10:35.585Z,40.33
2018-07-05T20:12:37.537Z,15.23
2018-07-05T20:14:39.526Z,7.80
2018-07-05T20:16:41.490Z,4.90
2018-07-05T20:18:43.449Z,5.22
2018-07-05T20:20:45.400Z,3.65
2018-07-05T20:22:47.371Z,2.77
2018-07-05T20:24:49.730Z,2.95
2018-07-05T20:26:51.580Z,4.83
2018-07-05T20:28:53.538Z,5.28
2018-07-05T20:30:55.507Z,5.28
2018-07-05T20:32:57.862Z,12.33
2018-07-05T20:34:59.702Z,2.85
2018-07-05T20:37:01.690Z,4.70
2018-07-05T20:39:03.647Z,100.82
2018-07-05T20:41:05.657Z,202.18
2018-07-05T20:43:07.625Z,120.25
2018-07-05T20:45:09.609Z,124.60
2018-07-05T20:47:11.606Z,126.95
2018-07-05T20:49:14.050Z,122.82
2018-07-05T20:51:16.207Z,129.60
2018-07-05T20:53:18.193Z,114.32
2018-07-05T20:55:20.153Z,115.70
2018-07-05T20:57:22.130Z,116.12
2018-07-05T20:59:24.125Z,108.80
2018-07-05T21:01:26.107Z,101.97
2018-07-05T21:03:28.090Z,96.20
2018-07-05T21:05:30.061Z,104.90
2018-07-05T21:07:32.036Z,104.53
2018-07-05T21:09:34.024Z,100.33
2018-07-05T21:11:36.010Z,102.72
2018-07-05T21:13:38.010Z,90.03
2018-07-05T21:15:39.976Z,87.15
2018-07-05T21:17:41.955Z,89.75
2018-07-05T21:19:43.945Z,89.90
2018-07-05T21:21:45.976Z,81.80
2018-07-05T21:23:47.935Z,81.55
2018-07-05T21:25:49.911Z,181.02
2018-07-05T21:27:51.875Z,148.47
2018-07-05T21:29:53.903Z,196.28
2018-07-05T21:31:55.877Z,184.15
2018-07-05T21:33:57.851Z,164.18
2018-07-05T21:35:59.849Z,201.77
2018-07-05T21:38:01.849Z,171.95
2018-07-05T21:40:03.842Z,229.55
2018-07-05T21:42:05.821Z,285.98
2018-07-05T21:44:07.785Z,301.88
2018-07-05T21:46:09.779Z,305.52
2018-07-05T21:48:11.758Z,291.30
2018-07-05T21:50:13.731Z,276.05
2018-07-05T21:52:15.719Z,263.18
2018-07-05T21:54:17.704Z,231.82
2018-07-05T21:56:19.730Z,211.12
2018-07-05T21:58:21.682Z,186.60
2018-07-05T22:00:23.620Z,174.82
2018-07-05T22:02:25.615Z,162.40
2018-07-05T22:04:27.592Z,149.38
2018-07-05T22:06:29.568Z,147.43
2018-07-05T22:08:31.555Z,142.60
2018-07-05T22:10:33.519Z,128.40
2018-07-05T22:12:35.513Z,126.40
2018-07-05T22:14:37.498Z,113.25
2018-07-05T22:16:39.477Z,108.07
2018-07-05T22:18:41.449Z,105.87
2018-07-05T22:20:43.401Z,96.90
2018-07-05T22:22:45.782Z,93.90
2018-07-05T22:24:47.637Z,94.20
2018-07-05T22:26:49.604Z,89.42
2018-07-05T22:28:51.615Z,87.80
2018-07-05T22:30:53.645Z,78.78
2018-07-05T22:32:55.594Z,76.22
2018-07-05T22:34:57.571Z,75.35
2018-07-05T22:36:59.537Z,73.52
2018-07-05T22:39:01.510Z,64.50
2018-07-05T22:41:03.498Z,57.98
2018-07-05T22:43:05.441Z,60.03
2018-07-05T22:45:07.428Z,54.73
2018-07-05T22:47:09.392Z,55.58
2018-07-05T22:49:11.359Z,53.73
2018-07-05T22:51:13.715Z,51.30
2018-07-05T22:53:15.574Z,49.93
2018-07-05T22:55:17.533Z,47.27
2018-07-05T22:57:19.725Z,45.63
2018-07-05T22:59:21.697Z,40.05
2018-07-05T23:01:23.653Z,42.03
2018-07-05T23:03:25.618Z,37.90
2018-07-05T23:05:27.575Z,36.95
2018-07-05T23:07:29.569Z,36.48
2018-07-05T23:09:31.555Z,34.78
2018-07-05T23:11:33.529Z,33.88
2018-07-05T23:13:35.490Z,33.83
2018-07-05T23:15:37.483Z,31.05
2018-07-05T23:17:39.469Z,34.30
2018-07-05T23:19:41.415Z,32.15
2018-07-05T23:21:43.379Z,29.65
2018-07-05T23:23:45.363Z,28.80
2018-07-05T23:25:47.338Z,27.90
2018-07-05T23:27:49.327Z,26.97
2018-07-05T23:29:51.311Z,26.97
2018-07-05T23:31:53.248Z,26.62
2018-07-05T23:33:55.628Z,25.52
2018-07-05T23:35:57.464Z,24.65
2018-07-05T23:37:59.449Z,22.50
2018-07-05T23:40:01.421Z,23.77
2018-07-05T23:42:03.372Z,21.90
2018-07-05T23:44:05.743Z,20.97
2018-07-05T23:46:07.619Z,21.62
2018-07-05T23:48:09.576Z,20.17
2018-07-05T23:50:11.569Z,20.92
2018-07-05T23:52:13.527Z,19.42
2018-07-05T23:54:15.517Z,20.20
2018-07-05T23:56:17.485Z,18.80
2018-07-05T23:58:19.472Z,17.30
