createdAt,value
2018-02-09T00:00:39.619Z,25.10
2018-02-09T00:03:09.167Z,26.10
2018-02-09T00:05:37.481Z,27.10
2018-02-09T00:08:05.723Z,27.33
2018-02-09T00:10:33.989Z,27.03
2018-02-09T00:13:02.352Z,28.20
2018-02-09T00:15:30.612Z,26.20
2018-02-09T00:17:59.222Z,26.43
2018-02-09T00:20:27.614Z,26.37
2018-02-09T00:22:55.852Z,27.53
2018-02-09T00:25:24.162Z,28.70
2018-02-09T00:27:52.486Z,27.27
2018-02-09T00:30:20.730Z,27.33
2018-02-09T00:32:49.037Z,28.53
2018-02-09T00:35:17.465Z,28.00
2018-02-09T00:37:45.701Z,27.70
2018-02-09T00:40:15.608Z,30.03
2018-02-09T00:42:44.609Z,28.60
2018-02-09T00:45:13.006Z,28.67
2018-02-09T00:47:41.270Z,29.30
2018-02-09T00:50:10.301Z,27.67
2018-02-09T00:52:38.549Z,29.37
2018-02-09T00:55:06.824Z,30.23
2018-02-09T00:57:35.851Z,27.40
2018-02-09T01:00:04.105Z,27.90
2018-02-09T01:02:32.552Z,26.90
2018-02-09T01:05:00.776Z,28.80
2018-02-09T01:07:29.017Z,27.70
2018-02-09T01:09:58.070Z,27.53
2018-02-09T01:12:26.402Z,27.37
2018-02-09T01:14:54.652Z,29.27
2018-02-09T01:17:23.793Z,26.53
2018-02-09T01:19:52.304Z,26.53
2018-02-09T01:22:20.564Z,27.70
2018-02-09T01:24:49.068Z,27.87
2018-02-09T01:27:17.402Z,26.30
2018-02-09T01:29:45.641Z,29.33
2018-02-09T01:32:14.733Z,30.73
2018-02-09T01:34:43.009Z,27.77
2018-02-09T01:37:11.320Z,27.40
2018-02-09T01:39:39.599Z,28.40
2018-02-09T01:42:07.858Z,28.40
2018-02-09T01:44:36.126Z,28.73
2018-02-09T01:47:04.390Z,27.17
2018-02-09T01:49:32.676Z,27.60
2018-02-09T01:52:01.260Z,28.10
2018-02-09T01:54:29.537Z,28.63
2018-02-09T01:56:58.722Z,28.17
2018-02-09T01:59:27.109Z,29.10
2018-02-09T02:01:55.400Z,27.63
2018-02-09T02:04:23.661Z,28.60
2018-02-09T02:06:52.757Z,27.90
2018-02-09T02:09:21.784Z,29.03
2018-02-09T02:11:50.050Z,29.20
2018-02-09T02:14:18.308Z,28.80
2018-02-09T02:16:47.571Z,29.07
2018-02-09T02:19:15.865Z,26.67
2018-02-09T02:21:44.932Z,29.90
2018-02-09T02:24:13.168Z,30.80
2018-02-09T02:26:41.409Z,28.27
2018-02-09T02:29:09.660Z,28.00
2018-02-09T02:31:38.076Z,30.03
2018-02-09T02:34:06.453Z,30.07
2018-02-09T02:36:34.755Z,29.10
2018-02-09T02:39:03.872Z,30.87
2018-02-09T02:41:32.165Z,28.20
2018-02-09T02:44:00.477Z,28.47
2018-02-09T02:46:28.905Z,29.00
2018-02-09T02:48:57.162Z,29.97
2018-02-09T02:51:25.416Z,29.17
2018-02-09T02:53:54.449Z,30.10
2018-02-09T02:56:22.708Z,28.97
2018-02-09T02:58:51.078Z,28.53
2018-02-09T03:01:20.088Z,31.60
2018-02-09T03:03:48.347Z,28.70
2018-02-09T03:06:17.012Z,29.77
2018-02-09T03:08:45.231Z,29.10
2018-02-09T03:11:13.567Z,27.20
2018-02-09T03:13:41.806Z,30.30
2018-02-09T03:16:10.038Z,29.77
2018-02-09T03:18:38.292Z,28.20
2018-02-09T03:21:06.608Z,29.53
2018-02-09T03:23:35.253Z,28.40
2018-02-09T03:26:03.508Z,29.40
2018-02-09T03:28:31.782Z,27.70
2018-02-09T03:31:01.771Z,26.63
2018-02-09T03:33:30.256Z,27.33
2018-02-09T03:35:58.525Z,28.90
2018-02-09T03:38:26.785Z,27.30
2018-02-09T03:40:55.136Z,29.40
2018-02-09T03:43:23.380Z,28.23
2018-02-09T03:45:51.937Z,30.27
2018-02-09T03:48:20.478Z,26.93
2018-02-09T03:50:48.872Z,28.90
2018-02-09T03:53:17.113Z,29.53
2018-02-09T03:55:45.366Z,28.30
2018-02-09T03:58:13.613Z,29.60
2018-02-09T04:00:41.886Z,30.17
2018-02-09T04:03:10.133Z,28.23
2018-02-09T04:05:38.396Z,28.10
2018-02-09T04:08:06.697Z,29.33
2018-02-09T04:10:36.717Z,28.83
2018-02-09T04:13:05.340Z,29.70
2018-02-09T04:15:33.613Z,29.73
2018-02-09T04:18:01.850Z,30.50
2018-02-09T04:20:30.172Z,28.17
2018-02-09T04:22:58.453Z,27.83
2018-02-09T04:25:26.719Z,28.43
2018-02-09T04:27:54.996Z,29.40
2018-02-09T04:30:23.236Z,29.90
2018-02-09T04:32:52.280Z,28.97
2018-02-09T04:35:21.308Z,29.20
2018-02-09T04:37:49.588Z,30.20
2018-02-09T04:40:17.832Z,29.47
2018-02-09T04:42:46.064Z,30.33
2018-02-09T04:45:14.322Z,29.80
2018-02-09T04:47:43.475Z,27.60
2018-02-09T04:50:11.717Z,29.77
2018-02-09T04:52:39.961Z,30.13
2018-02-09T04:55:09.156Z,29.10
2018-02-09T04:57:37.404Z,28.17
2018-02-09T05:00:05.673Z,29.27
2018-02-09T05:02:33.928Z,29.17
2018-02-09T05:05:02.190Z,30.10
2018-02-09T05:07:30.460Z,29.70
2018-02-09T05:09:59.477Z,28.10
2018-02-09T05:12:27.825Z,27.70
2018-02-09T05:14:57.007Z,28.10
2018-02-09T05:17:25.227Z,28.93
2018-02-09T05:19:53.463Z,28.93
2018-02-09T05:22:22.551Z,32.43
2018-02-09T05:24:50.846Z,29.10
2018-02-09T05:27:19.871Z,29.53
2018-02-09T05:29:48.104Z,29.77
2018-02-09T05:32:16.377Z,30.30
2018-02-09T05:34:44.617Z,28.80
2018-02-09T05:37:13.664Z,28.57
2018-02-09T05:39:41.924Z,28.83
2018-02-09T05:42:11.048Z,27.43
2018-02-09T05:44:39.340Z,26.57
2018-02-09T05:47:07.617Z,28.67
2018-02-09T05:49:35.954Z,28.90
2018-02-09T05:52:04.401Z,28.40
2018-02-09T05:54:33.521Z,27.77
2018-02-09T05:57:01.747Z,26.57
2018-02-09T05:59:30.033Z,28.50
2018-02-09T06:01:58.282Z,29.30
2018-02-09T06:04:26.727Z,27.30
2018-02-09T06:06:55.036Z,28.40
2018-02-09T06:09:23.487Z,27.13
2018-02-09T06:11:51.997Z,27.17
2018-02-09T06:14:20.376Z,27.17
2018-02-09T06:16:48.724Z,27.23
2018-02-09T06:19:16.953Z,31.03
2018-02-09T06:21:45.588Z,26.90
2018-02-09T06:24:13.846Z,26.60
2018-02-09T06:26:42.108Z,27.20
2018-02-09T06:29:10.485Z,29.50
2018-02-09T06:31:38.713Z,28.27
2018-02-09T06:34:06.965Z,26.87
2018-02-09T06:36:35.267Z,28.27
2018-02-09T06:39:03.542Z,27.63
2018-02-09T06:41:32.521Z,27.60
2018-02-09T06:44:00.797Z,26.97
2018-02-09T06:46:29.066Z,26.43
2018-02-09T06:48:58.821Z,29.03
2018-02-09T06:51:27.083Z,27.70
2018-02-09T06:53:55.383Z,26.87
2018-02-09T06:56:23.625Z,27.10
2018-02-09T06:58:51.877Z,28.60
2018-02-09T07:01:20.157Z,26.57
2018-02-09T07:03:48.452Z,29.53
2018-02-09T07:06:16.912Z,28.77
2018-02-09T07:08:45.148Z,26.50
2018-02-09T07:11:13.466Z,27.73
2018-02-09T07:13:41.712Z,26.93
2018-02-09T07:16:09.949Z,29.00
2018-02-09T07:18:38.309Z,27.30
2018-02-09T07:21:07.301Z,26.93
2018-02-09T07:23:36.322Z,25.53
2018-02-09T07:26:06.770Z,28.60
2018-02-09T07:28:35.048Z,27.27
2018-02-09T07:31:03.301Z,27.57
2018-02-09T07:33:31.539Z,27.40
2018-02-09T07:35:59.842Z,26.53
2018-02-09T07:38:29.084Z,28.50
2018-02-09T07:40:58.387Z,27.60
2018-02-09T07:43:26.667Z,29.03
2018-02-09T07:45:55.027Z,27.33
2018-02-09T07:48:24.893Z,30.00
2018-02-09T07:50:53.990Z,30.13
2018-02-09T07:53:22.447Z,29.73
2018-02-09T07:55:50.701Z,29.33
2018-02-09T07:58:19.080Z,29.87
2018-02-09T08:00:47.506Z,30.63
2018-02-09T08:03:16.624Z,31.83
2018-02-09T08:05:44.872Z,27.97
2018-02-09T08:08:14.008Z,29.47
2018-02-09T08:10:42.243Z,28.33
2018-02-09T08:13:11.432Z,29.20
2018-02-09T08:15:39.971Z,29.43
2018-02-09T08:18:08.393Z,30.80
2018-02-09T08:20:36.614Z,30.50
2018-02-09T08:23:04.885Z,31.30
2018-02-09T08:25:33.434Z,30.00
2018-02-09T08:28:01.708Z,29.80
2018-02-09T08:30:29.953Z,32.80
2018-02-09T08:32:58.185Z,27.87
2018-02-09T08:35:26.451Z,30.00
2018-02-09T08:37:55.469Z,29.63
2018-02-09T08:40:24.593Z,29.80
2018-02-09T08:42:53.130Z,30.00
2018-02-09T08:45:21.448Z,29.33
2018-02-09T08:47:49.745Z,29.67
2018-02-09T08:50:18.363Z,30.90
2018-02-09T08:52:46.623Z,33.40
2018-02-09T08:55:14.969Z,30.27
2018-02-09T08:57:43.439Z,30.20
2018-02-09T09:00:11.766Z,28.67
2018-02-09T09:02:43.233Z,30.67
2018-02-09T09:05:11.875Z,30.10
2018-02-09T09:07:41.016Z,30.17
2018-02-09T09:10:10.157Z,28.73
2018-02-09T09:12:39.129Z,29.57
2018-02-09T09:15:07.566Z,30.17
2018-02-09T09:17:37.948Z,31.53
2018-02-09T09:20:11.767Z,30.80
2018-02-09T09:22:48.213Z,33.05
2018-02-09T09:25:16.614Z,31.50
2018-02-09T09:27:50.413Z,31.17
2018-02-09T09:30:18.924Z,31.80
2018-02-09T09:32:47.932Z,31.67
2018-02-09T09:35:16.635Z,29.27
2018-02-09T09:37:45.396Z,28.87
2018-02-09T09:40:19.009Z,30.40
2018-02-09T09:42:48.403Z,30.57
2018-02-09T09:45:17.806Z,31.43
2018-02-09T09:47:47.378Z,28.63
2018-02-09T09:50:16.115Z,30.00
2018-02-09T09:52:46.650Z,29.40
2018-02-09T09:55:15.776Z,29.37
2018-02-09T09:57:44.624Z,30.00
2018-02-09T10:00:14.273Z,30.60
2018-02-09T10:02:45.109Z,31.67
2018-02-09T10:05:13.471Z,32.37
2018-02-09T10:07:45.861Z,35.57
2018-02-09T10:10:15.269Z,32.60
2018-02-09T10:12:48.260Z,31.60
2018-02-09T10:15:16.969Z,32.47
2018-02-09T10:17:49.119Z,32.80
2018-02-09T10:20:18.279Z,31.40
2018-02-09T10:22:47.611Z,30.93
2018-02-09T10:25:16.052Z,30.90
2018-02-09T10:27:48.742Z,33.60
2018-02-09T10:30:18.136Z,32.30
2018-02-09T10:32:46.566Z,32.53
2018-02-09T10:35:15.976Z,34.40
2018-02-09T10:37:44.370Z,33.50
2018-02-09T10:40:13.493Z,32.20
2018-02-09T10:42:41.766Z,32.00
2018-02-09T10:45:12.753Z,33.17
2018-02-09T10:47:41.777Z,31.47
2018-02-09T10:50:11.089Z,31.93
2018-02-09T10:52:40.146Z,30.87
2018-02-09T10:55:08.504Z,31.67
2018-02-09T10:57:36.856Z,33.37
2018-02-09T11:00:05.610Z,32.80
2018-02-09T11:02:38.870Z,34.00
2018-02-09T11:05:11.772Z,33.90
2018-02-09T11:07:41.323Z,36.73
2018-02-09T11:10:17.072Z,34.00
2018-02-09T11:12:46.509Z,31.70
2018-02-09T11:15:15.866Z,33.77
2018-02-09T11:17:45.370Z,32.10
2018-02-09T11:20:18.568Z,35.27
2018-02-09T11:22:57.589Z,35.17
2018-02-09T11:25:26.773Z,34.57
2018-02-09T11:27:55.399Z,32.00
2018-02-09T11:30:23.782Z,35.67
2018-02-09T11:32:58.894Z,33.87
2018-02-09T11:35:27.203Z,32.83
2018-02-09T11:37:56.635Z,34.73
2018-02-09T11:40:25.178Z,33.90
2018-02-09T11:42:55.025Z,33.70
2018-02-09T11:45:23.388Z,37.57
2018-02-09T11:47:51.846Z,35.07
2018-02-09T11:50:26.235Z,35.80
2018-02-09T11:52:55.709Z,36.67
2018-02-09T11:55:24.050Z,35.73
2018-02-09T11:57:52.296Z,34.93
2018-02-09T12:00:20.633Z,34.77
2018-02-09T12:02:48.961Z,33.63
2018-02-09T12:05:18.765Z,32.20
2018-02-09T12:07:47.067Z,31.10
2018-02-09T12:10:15.430Z,34.93
2018-02-09T12:12:44.100Z,33.37
2018-02-09T12:15:12.379Z,35.17
2018-02-09T12:17:41.468Z,35.17
2018-02-09T12:20:09.861Z,33.07
2018-02-09T12:22:39.310Z,33.77
2018-02-09T12:25:07.815Z,37.53
2018-02-09T12:27:41.130Z,35.03
2018-02-09T12:30:09.883Z,38.80
2018-02-09T12:32:39.678Z,35.83
2018-02-09T12:35:08.164Z,36.77
2018-02-09T12:37:36.411Z,34.33
2018-02-09T12:40:04.676Z,34.90
2018-02-09T12:42:33.778Z,34.40
2018-02-09T12:45:03.089Z,35.17
2018-02-09T12:47:32.233Z,33.43
2018-02-09T12:50:01.248Z,33.60
2018-02-09T12:52:29.487Z,34.60
2018-02-09T12:54:57.915Z,36.40
2018-02-09T12:57:26.141Z,35.43
2018-02-09T12:59:54.462Z,32.43
2018-02-09T13:02:22.768Z,32.90
2018-02-09T13:04:51.137Z,36.70
2018-02-09T13:07:19.402Z,34.47
2018-02-09T13:09:49.396Z,33.87
2018-02-09T13:12:29.511Z,36.70
2018-02-09T13:14:59.312Z,34.13
2018-02-09T13:17:27.673Z,36.10
2018-02-09T13:19:57.537Z,35.63
2018-02-09T13:25:30.169Z,34.20
2018-02-09T13:27:58.477Z,33.40
2018-02-09T13:30:26.830Z,33.47
2018-02-09T13:33:07.810Z,35.27
2018-02-09T13:35:36.855Z,33.33
2018-02-09T13:38:05.195Z,33.40
2018-02-09T13:40:33.496Z,34.10
2018-02-09T13:43:01.729Z,32.03
2018-02-09T13:45:30.869Z,32.90
2018-02-09T13:47:59.121Z,33.90
2018-02-09T13:50:27.738Z,31.70
2018-02-09T13:52:55.986Z,33.23
2018-02-09T13:55:24.235Z,32.33
2018-02-09T13:57:53.353Z,35.70
2018-02-09T14:00:21.725Z,30.40
2018-02-09T14:02:50.036Z,31.00
2018-02-09T14:05:18.312Z,30.53
2018-02-09T14:07:46.559Z,31.07
2018-02-09T14:10:14.838Z,30.13
2018-02-09T14:12:43.856Z,32.70
2018-02-09T14:15:12.182Z,29.20
2018-02-09T14:17:40.448Z,31.83
2018-02-09T14:20:08.753Z,28.10
2018-02-09T14:22:37.072Z,31.40
2018-02-09T14:25:05.330Z,29.40
2018-02-09T14:27:33.569Z,29.83
2018-02-09T14:30:02.639Z,28.53
2018-02-09T14:32:31.785Z,30.20
2018-02-09T14:35:00.121Z,30.67
2018-02-09T14:37:28.336Z,31.33
2018-02-09T14:39:56.853Z,31.23
2018-02-09T14:42:29.225Z,30.10
2018-02-09T14:44:57.746Z,28.27
2018-02-09T14:47:26.007Z,30.50
2018-02-09T14:49:55.301Z,26.93
2018-02-09T14:52:23.553Z,26.33
2018-02-09T14:54:51.813Z,28.40
2018-02-09T14:57:20.097Z,27.37
2018-02-09T14:59:48.605Z,27.97
2018-02-09T15:02:16.932Z,27.57
2018-02-09T15:04:45.210Z,25.60
2018-02-09T15:07:13.458Z,26.50
2018-02-09T15:09:42.581Z,24.63
2018-02-09T15:12:10.861Z,26.03
2018-02-09T15:14:40.164Z,27.20
2018-02-09T15:17:08.421Z,23.73
2018-02-09T15:19:36.676Z,20.90
2018-02-09T15:22:05.733Z,24.83
2018-02-09T15:24:34.148Z,21.10
2018-02-09T15:27:02.386Z,23.10
2018-02-09T15:29:30.626Z,21.67
2018-02-09T15:31:58.885Z,22.67
2018-02-09T15:34:27.997Z,21.87
2018-02-09T15:36:56.264Z,19.30
2018-02-09T15:39:24.648Z,23.23
2018-02-09T15:41:53.673Z,22.57
2018-02-09T15:44:22.033Z,22.30
2018-02-09T15:46:50.314Z,21.43
2018-02-09T15:49:18.564Z,21.50
2018-02-09T15:51:47.754Z,18.80
2018-02-09T15:54:15.998Z,18.20
2018-02-09T15:56:44.552Z,19.27
2018-02-09T15:59:12.793Z,19.30
2018-02-09T16:01:42.600Z,19.13
2018-02-09T16:04:10.882Z,17.00
2018-02-09T16:06:39.985Z,16.90
2018-02-09T16:09:09.039Z,15.97
2018-02-09T16:11:37.304Z,17.90
2018-02-09T16:14:05.524Z,18.13
2018-02-09T16:16:33.862Z,16.50
2018-02-09T16:19:02.192Z,18.60
2018-02-09T16:21:30.602Z,18.07
2018-02-09T16:23:58.878Z,19.33
2018-02-09T16:26:27.252Z,17.30
2018-02-09T16:28:55.477Z,18.90
2018-02-09T16:31:23.734Z,17.30
2018-02-09T16:33:52.016Z,16.20
2018-02-09T16:36:20.277Z,18.27
2018-02-09T16:38:48.589Z,17.23
2018-02-09T16:41:16.891Z,15.50
2018-02-09T16:43:45.262Z,14.40
2018-02-09T16:46:14.278Z,18.30
2018-02-09T16:48:42.560Z,17.03
2018-02-09T16:51:10.838Z,16.70
2018-02-09T16:53:39.086Z,16.95
2018-02-09T16:56:07.335Z,16.30
2018-02-09T16:58:35.887Z,15.67
2018-02-09T17:01:04.150Z,16.90
2018-02-09T17:03:32.409Z,15.70
2018-02-09T17:06:00.672Z,15.73
2018-02-09T17:08:28.919Z,16.90
2018-02-09T17:10:57.225Z,16.20
2018-02-09T17:13:27.176Z,16.97
2018-02-09T17:15:55.474Z,15.40
2018-02-09T17:18:23.825Z,15.73
2018-02-09T17:20:52.085Z,14.33
2018-02-09T17:23:20.444Z,14.77
2018-02-09T17:25:49.591Z,15.90
2018-02-09T17:28:17.881Z,13.73
2018-02-09T17:30:46.130Z,13.50
2018-02-09T17:33:14.581Z,13.73
2018-02-09T17:35:43.005Z,15.23
2018-02-09T17:38:11.349Z,14.70
2018-02-09T17:40:39.623Z,14.30
2018-02-09T17:43:07.891Z,14.10
2018-02-09T17:45:36.139Z,14.23
2018-02-09T17:48:04.516Z,14.17
2018-02-09T17:50:32.774Z,15.00
2018-02-09T17:53:01.086Z,14.67
2018-02-09T17:55:29.363Z,12.67
2018-02-09T17:57:58.452Z,13.60
2018-02-09T18:00:27.521Z,15.10
2018-02-09T18:02:55.811Z,14.03
2018-02-09T18:05:24.108Z,14.80
2018-02-09T18:07:53.148Z,13.60
2018-02-09T18:10:21.492Z,13.63
2018-02-09T18:12:50.051Z,13.83
2018-02-09T18:15:18.448Z,13.80
2018-02-09T18:17:47.537Z,14.20
2018-02-09T18:20:16.588Z,13.80
2018-02-09T18:22:44.928Z,13.37
2018-02-09T18:25:13.177Z,14.17
2018-02-09T18:27:42.224Z,12.43
2018-02-09T18:30:10.857Z,13.70
2018-02-09T18:32:39.950Z,13.70
2018-02-09T18:35:09.346Z,15.30
2018-02-09T18:37:38.486Z,11.43
2018-02-09T18:40:06.769Z,13.70
2018-02-09T18:42:35.022Z,14.30
2018-02-09T18:45:03.335Z,15.40
2018-02-09T18:47:32.670Z,13.90
2018-02-09T18:50:00.892Z,14.13
2018-02-09T18:52:29.148Z,13.20
2018-02-09T18:54:57.545Z,14.67
2018-02-09T18:57:25.910Z,14.70
2018-02-09T18:59:54.493Z,16.50
2018-02-09T19:02:22.953Z,14.13
2018-02-09T19:04:51.547Z,12.47
2018-02-09T19:07:19.850Z,14.50
2018-02-09T19:09:48.117Z,13.97
2018-02-09T19:12:16.441Z,13.17
2018-02-09T19:14:45.480Z,14.23
2018-02-09T19:17:13.856Z,13.30
2018-02-09T19:19:42.137Z,14.03
2018-02-09T19:22:11.740Z,13.17
2018-02-09T19:24:40.239Z,12.50
2018-02-09T19:27:08.599Z,14.13
2018-02-09T19:29:36.907Z,14.13
2018-02-09T19:32:05.205Z,12.40
2018-02-09T19:34:33.482Z,12.63
2018-02-09T19:37:01.725Z,12.10
2018-02-09T19:39:30.009Z,13.20
2018-02-09T19:41:58.376Z,12.23
2018-02-09T19:44:26.761Z,11.97
2018-02-09T19:46:55.117Z,12.47
2018-02-09T19:49:23.377Z,11.43
2018-02-09T19:51:51.649Z,13.00
2018-02-09T19:54:19.916Z,11.73
2018-02-09T19:56:48.169Z,12.33
2018-02-09T19:59:16.509Z,12.07
2018-02-09T20:01:44.882Z,11.90
2018-02-09T20:04:13.177Z,12.10
2018-02-09T20:06:41.499Z,11.07
2018-02-09T20:09:09.892Z,11.53
2018-02-09T20:11:38.213Z,11.50
2018-02-09T20:14:06.491Z,11.37
2018-02-09T20:16:34.767Z,11.27
2018-02-09T20:19:07.624Z,12.27
2018-02-09T20:21:37.258Z,11.07
2018-02-09T20:24:05.585Z,11.83
2018-02-09T20:26:35.352Z,10.47
2018-02-09T20:29:03.633Z,10.87
2018-02-09T20:31:31.985Z,10.53
2018-02-09T20:34:00.284Z,11.80
2018-02-09T20:36:28.573Z,10.47
2018-02-09T20:38:56.996Z,10.10
2018-02-09T20:41:25.351Z,11.13
2018-02-09T20:43:53.634Z,12.07
2018-02-09T20:46:21.906Z,11.83
2018-02-09T20:48:50.230Z,11.30
2018-02-09T20:51:18.878Z,10.20
2018-02-09T20:53:47.136Z,10.30
2018-02-09T20:56:15.441Z,10.60
2018-02-09T20:58:44.745Z,11.50
2018-02-09T21:01:13.009Z,9.43
2018-02-09T21:03:41.430Z,10.20
2018-02-09T21:06:10.409Z,10.00
2018-02-09T21:08:39.813Z,10.27
2018-02-09T21:11:08.937Z,11.50
2018-02-09T21:13:37.288Z,13.13
2018-02-09T21:16:05.687Z,10.20
2018-02-09T21:18:33.990Z,11.80
2018-02-09T21:21:02.227Z,11.70
2018-02-09T21:23:30.513Z,11.00
2018-02-09T21:25:58.793Z,10.57
2018-02-09T21:28:27.066Z,12.30
2018-02-09T21:30:55.320Z,11.63
2018-02-09T21:33:23.721Z,10.33
2018-02-09T21:35:51.929Z,10.83
2018-02-09T21:38:20.208Z,11.47
2018-02-09T21:40:48.645Z,11.80
2018-02-09T21:43:16.933Z,11.10
2018-02-09T21:45:45.217Z,9.93
2018-02-09T21:48:13.497Z,9.83
2018-02-09T21:50:41.778Z,11.60
2018-02-09T21:53:10.927Z,9.57
2018-02-09T21:55:39.182Z,11.80
2018-02-09T21:58:07.469Z,9.87
2018-02-09T22:00:35.793Z,10.47
2018-02-09T22:03:04.124Z,11.33
2018-02-09T22:05:32.434Z,11.20
2018-02-09T22:08:00.813Z,11.63
2018-02-09T22:10:29.142Z,11.47
2018-02-09T22:12:57.641Z,11.00
2018-02-09T22:15:26.054Z,11.43
2018-02-09T22:17:55.132Z,11.60
2018-02-09T22:20:23.369Z,10.17
2018-02-09T22:22:52.495Z,12.70
2018-02-09T22:25:20.863Z,11.30
2018-02-09T22:27:49.135Z,11.80
2018-02-09T22:30:18.222Z,11.83
2018-02-09T22:32:46.476Z,10.40
2018-02-09T22:35:14.779Z,11.77
2018-02-09T22:37:43.016Z,11.80
2018-02-09T22:40:11.767Z,12.20
2018-02-09T22:42:40.833Z,12.70
2018-02-09T22:45:09.138Z,11.73
2018-02-09T22:47:37.615Z,11.60
2018-02-09T22:50:06.495Z,11.77
2018-02-09T22:52:34.895Z,11.40
2018-02-09T22:55:03.167Z,12.03
2018-02-09T22:57:31.522Z,12.13
2018-02-09T23:00:00.540Z,10.70
2018-02-09T23:02:28.846Z,10.10
2018-02-09T23:04:57.129Z,10.97
2018-02-09T23:07:25.409Z,11.03
2018-02-09T23:09:54.314Z,11.77
2018-02-09T23:12:22.641Z,11.33
2018-02-09T23:14:50.965Z,12.17
2018-02-09T23:17:19.436Z,12.23
2018-02-09T23:19:47.729Z,10.83
2018-02-09T23:22:15.981Z,13.00
2018-02-09T23:24:44.235Z,10.70
2018-02-09T23:27:12.601Z,12.43
2018-02-09T23:29:41.890Z,12.60
2018-02-09T23:32:11.603Z,12.60
2018-02-09T23:34:40.123Z,10.97
2018-02-09T23:37:08.452Z,11.90
2018-02-09T23:39:36.691Z,12.77
2018-02-09T23:42:04.974Z,11.40
2018-02-09T23:44:34.816Z,12.73
2018-02-09T23:47:03.130Z,13.73
2018-02-09T23:49:32.249Z,12.17
2018-02-09T23:52:00.509Z,13.07
2018-02-09T23:54:29.006Z,12.80
2018-02-09T23:56:57.416Z,13.63
2018-02-09T23:59:25.748Z,11.83
