createdAt,value
2019-03-28T20:43:23.649Z,46.50
2019-03-28T20:45:53.287Z,46.50
2019-03-28T20:48:24.495Z,46.70
2019-03-28T20:50:54.179Z,46.50
2019-03-28T21:41:35.287Z,62.20
2019-03-28T21:44:04.483Z,52.70
2019-03-28T21:52:24.195Z,47.90
2019-03-28T21:55:22.527Z,46.70
2019-03-28T21:59:46.987Z,44.60
2019-03-28T22:02:16.085Z,43.20
2019-03-28T22:04:45.208Z,45.00
2019-03-28T22:07:15.055Z,47.00
2019-03-28T22:09:44.559Z,50.50
2019-03-28T22:12:13.647Z,45.70
2019-03-28T22:14:42.722Z,46.50
2019-03-28T22:17:11.815Z,46.70
2019-03-28T22:19:41.172Z,45.60
2019-03-28T22:22:10.238Z,45.50
2019-03-28T22:28:39.095Z,43.50
2019-03-28T22:31:08.312Z,50.50
2019-03-28T22:33:39.184Z,48.40
2019-03-28T22:36:10.005Z,51.90
2019-03-28T22:38:42.505Z,58.40
2019-03-28T22:41:27.388Z,60.10
2019-03-28T22:44:00.783Z,65.00
2019-03-28T22:49:51.160Z,71.80
2019-03-28T22:52:40.156Z,74.20
2019-03-28T22:55:21.747Z,75.80
2019-03-28T22:57:53.907Z,77.10
2019-03-28T23:00:23.921Z,78.50
2019-03-28T23:03:04.652Z,80.00
2019-03-28T23:05:33.836Z,81.00
2019-03-28T23:08:14.004Z,82.80
2019-03-28T23:10:43.202Z,83.50
2019-03-28T23:13:12.502Z,84.10
2019-03-28T23:15:47.158Z,84.40
2019-03-28T23:18:16.452Z,85.10
2019-03-28T23:20:58.106Z,85.10
2019-03-28T23:23:27.430Z,86.40
2019-03-28T23:25:56.721Z,86.40
2019-03-28T23:28:31.635Z,86.70
2019-03-28T23:31:00.922Z,86.60
2019-03-28T23:33:30.319Z,87.50
2019-03-28T23:36:05.307Z,87.50
2019-03-28T23:38:34.551Z,88.90
2019-03-28T23:41:03.854Z,89.90
2019-03-28T23:43:33.171Z,89.80
2019-03-28T23:46:02.463Z,89.90
2019-03-28T23:48:31.796Z,90.30
2019-03-28T23:53:36.348Z,90.00
2019-03-28T23:56:05.596Z,89.00
2019-03-28T23:58:46.887Z,88.90
