createdAt,value
2019-04-07T00:01:05.341Z,25.88
2019-04-07T00:03:33.315Z,27.65
2019-04-07T00:06:01.176Z,25.32
2019-04-07T00:08:29.637Z,27.42
2019-04-07T00:10:57.891Z,24.12
2019-04-07T00:13:25.967Z,26.17
2019-04-07T00:15:53.802Z,26.33
2019-04-07T00:18:22.361Z,29.80
2019-04-07T00:20:50.410Z,24.25
2019-04-07T00:23:18.352Z,28.70
2019-04-07T00:25:46.746Z,27.35
2019-04-07T00:28:14.985Z,30.45
2019-04-07T00:30:42.864Z,30.25
2019-04-07T00:33:11.317Z,30.68
2019-04-07T00:35:39.234Z,29.15
2019-04-07T00:38:07.416Z,26.40
2019-04-07T00:40:35.894Z,28.00
2019-04-07T00:43:04.472Z,31.12
2019-04-07T00:45:32.438Z,32.65
2019-04-07T00:48:00.443Z,34.18
2019-04-07T00:50:29.470Z,33.90
2019-04-07T00:52:57.323Z,39.25
2019-04-07T00:55:25.422Z,36.55
2019-04-07T00:57:53.434Z,34.18
2019-04-07T01:00:22.517Z,31.90
2019-04-07T01:02:50.371Z,28.98
2019-04-07T01:05:18.394Z,30.85
2019-04-07T01:07:46.365Z,26.73
2019-04-07T01:10:14.462Z,24.98
2019-04-07T01:12:42.463Z,27.87
2019-04-07T01:15:11.025Z,27.90
2019-04-07T01:17:39.249Z,26.77
2019-04-07T01:20:08.908Z,22.50
2019-04-07T01:22:37.262Z,21.73
2019-04-07T01:25:06.034Z,25.40
2019-04-07T01:27:33.925Z,26.30
2019-04-07T01:30:02.087Z,29.12
2019-04-07T01:32:30.134Z,30.92
2019-04-07T01:34:58.172Z,24.15
2019-04-07T01:37:26.251Z,22.50
2019-04-07T01:39:54.873Z,25.72
2019-04-07T01:42:47.165Z,27.67
2019-04-07T01:45:45.767Z,30.02
2019-04-07T01:48:32.052Z,26.87
2019-04-07T01:51:31.099Z,27.40
2019-04-07T01:54:16.703Z,27.85
2019-04-07T01:57:07.050Z,26.95
2019-04-07T01:59:53.039Z,27.85
2019-04-07T02:02:44.464Z,31.65
2019-04-07T02:05:30.888Z,28.52
2019-04-07T02:08:11.960Z,31.65
2019-04-07T02:10:59.904Z,27.52
2019-04-07T02:13:41.548Z,36.28
2019-04-07T02:16:25.786Z,35.83
2019-04-07T02:19:12.766Z,34.23
2019-04-07T02:22:02.105Z,30.88
2019-04-07T02:24:52.027Z,35.13
2019-04-07T02:27:29.496Z,35.05
2019-04-07T02:30:12.806Z,41.83
2019-04-07T02:33:00.136Z,42.23
2019-04-07T02:36:14.515Z,41.80
2019-04-07T02:38:39.773Z,40.10
2019-04-07T02:41:15.999Z,40.17
2019-04-07T02:44:01.719Z,40.25
2019-04-07T02:46:48.996Z,32.30
2019-04-07T02:49:48.666Z,37.40
2019-04-07T02:52:34.596Z,33.42
2019-04-07T02:55:20.458Z,33.80
2019-04-07T02:58:10.571Z,37.03
2019-04-07T03:00:46.881Z,36.42
2019-04-07T03:03:43.129Z,34.75
2019-04-07T03:06:52.472Z,28.38
2019-04-07T03:09:40.042Z,31.52
2019-04-07T03:12:19.081Z,30.85
2019-04-07T03:15:03.327Z,30.88
2019-04-07T03:17:50.288Z,28.77
2019-04-07T03:20:46.252Z,30.95
2019-04-07T03:23:39.110Z,28.05
2019-04-07T03:26:26.055Z,31.68
2019-04-07T03:29:16.063Z,28.83
2019-04-07T03:32:05.432Z,27.45
2019-04-07T03:34:40.883Z,34.75
2019-04-07T03:37:36.190Z,37.70
2019-04-07T03:40:13.864Z,33.90
2019-04-07T03:43:04.988Z,28.17
2019-04-07T03:45:43.900Z,33.28
2019-04-07T03:48:23.131Z,30.72
2019-04-07T03:50:57.025Z,36.80
2019-04-07T03:53:35.688Z,32.83
2019-04-07T03:56:13.490Z,32.65
2019-04-07T03:59:03.511Z,32.33
2019-04-07T04:02:03.487Z,31.65
2019-04-07T04:04:41.885Z,36.38
2019-04-07T04:07:31.646Z,33.83
2019-04-07T04:09:55.896Z,30.65
2019-04-07T04:12:31.702Z,34.67
2019-04-07T04:15:18.465Z,29.07
2019-04-07T04:17:46.383Z,31.77
2019-04-07T04:20:14.757Z,31.73
2019-04-07T04:22:43.159Z,30.57
2019-04-07T04:25:11.100Z,28.85
2019-04-07T04:27:39.089Z,28.73
2019-04-07T04:30:07.792Z,28.52
2019-04-07T04:32:35.687Z,29.65
2019-04-07T04:35:03.639Z,40.10
2019-04-07T04:37:39.928Z,37.90
2019-04-07T04:40:01.559Z,38.35
2019-04-07T04:42:29.540Z,34.98
2019-04-07T04:44:57.480Z,36.20
2019-04-07T04:47:25.357Z,38.58
2019-04-07T04:49:53.221Z,35.55
2019-04-07T04:52:21.984Z,30.27
2019-04-07T04:54:50.061Z,29.87
2019-04-07T04:57:17.947Z,32.15
2019-04-07T04:59:45.961Z,33.18
2019-04-07T05:02:13.885Z,37.08
2019-04-07T05:04:41.922Z,37.90
2019-04-07T05:07:10.201Z,38.95
2019-04-07T05:09:44.527Z,41.88
2019-04-07T05:12:08.386Z,38.28
2019-04-07T05:14:36.558Z,39.42
2019-04-07T05:17:05.137Z,35.98
2019-04-07T05:19:33.413Z,38.80
2019-04-07T05:22:01.491Z,34.25
2019-04-07T05:24:30.121Z,36.60
2019-04-07T05:26:58.543Z,34.50
2019-04-07T05:29:26.499Z,35.55
2019-04-07T05:31:54.350Z,33.15
2019-04-07T05:34:23.047Z,33.63
2019-04-07T05:36:51.254Z,32.55
2019-04-07T05:39:19.216Z,33.90
2019-04-07T05:41:48.158Z,32.70
2019-04-07T05:44:16.739Z,31.05
2019-04-07T05:46:45.264Z,32.90
2019-04-07T05:49:15.932Z,31.33
2019-04-07T05:51:43.381Z,34.20
2019-04-07T05:54:12.438Z,33.20
2019-04-07T05:56:41.168Z,32.73
2019-04-07T05:59:11.529Z,31.93
2019-04-07T06:01:39.161Z,31.15
2019-04-07T06:04:07.600Z,32.35
2019-04-07T06:06:35.476Z,29.85
2019-04-07T06:09:05.217Z,30.50
2019-04-07T06:11:35.484Z,29.75
2019-04-07T06:14:03.001Z,27.50
2019-04-07T06:16:31.073Z,27.50
2019-04-07T06:18:59.000Z,24.43
2019-04-07T06:21:27.745Z,23.95
2019-04-07T06:23:59.394Z,23.32
2019-04-07T06:26:25.605Z,24.90
2019-04-07T06:28:58.069Z,25.92
2019-04-07T06:31:25.862Z,24.10
2019-04-07T06:33:54.909Z,24.60
2019-04-07T06:36:24.070Z,25.05
2019-04-07T06:38:52.882Z,24.40
2019-04-07T06:41:21.784Z,23.05
2019-04-07T06:43:49.741Z,23.50
2019-04-07T06:46:41.451Z,22.55
2019-04-07T06:49:31.674Z,24.02
2019-04-07T06:52:18.278Z,22.13
2019-04-07T06:55:04.546Z,24.37
2019-04-07T06:57:54.462Z,22.62
2019-04-07T07:00:45.397Z,21.60
2019-04-07T07:03:38.087Z,20.40
2019-04-07T07:06:16.580Z,20.37
2019-04-07T07:08:54.093Z,20.90
2019-04-07T07:11:40.821Z,20.05
2019-04-07T07:14:29.990Z,21.95
2019-04-07T07:16:51.548Z,20.70
2019-04-07T07:19:47.660Z,22.32
2019-04-07T07:22:18.649Z,20.75
2019-04-07T07:24:47.612Z,21.37
2019-04-07T07:27:16.324Z,21.23
2019-04-07T07:29:45.974Z,19.77
2019-04-07T07:32:14.736Z,20.25
2019-04-07T07:34:43.380Z,20.00
2019-04-07T07:37:11.718Z,19.87
2019-04-07T07:39:43.361Z,18.87
2019-04-07T07:42:09.401Z,19.92
2019-04-07T07:44:38.472Z,20.10
2019-04-07T07:47:06.988Z,19.32
2019-04-07T07:49:39.919Z,18.37
2019-04-07T07:52:04.950Z,19.42
2019-04-07T07:54:33.474Z,19.45
2019-04-07T07:57:01.403Z,19.73
2019-04-07T07:59:32.369Z,19.00
2019-04-07T08:01:58.931Z,17.55
2019-04-07T08:04:27.617Z,17.90
2019-04-07T08:06:55.647Z,19.57
2019-04-07T08:09:25.784Z,19.80
2019-04-07T08:11:53.242Z,19.02
2019-04-07T08:14:21.708Z,19.05
2019-04-07T08:16:50.138Z,18.05
2019-04-07T08:19:18.950Z,18.12
2019-04-07T08:21:50.358Z,19.50
2019-04-07T08:24:18.522Z,18.07
2019-04-07T08:26:46.938Z,20.48
2019-04-07T08:29:15.538Z,19.67
2019-04-07T08:31:43.801Z,19.85
2019-04-07T08:34:12.100Z,19.20
2019-04-07T08:36:42.529Z,19.20
2019-04-07T08:39:20.314Z,17.45
2019-04-07T08:41:41.378Z,18.95
2019-04-07T08:44:09.462Z,18.60
2019-04-07T08:46:40.982Z,19.00
2019-04-07T08:49:07.583Z,18.02
2019-04-07T08:51:36.182Z,17.95
2019-04-07T08:54:04.868Z,20.37
2019-04-07T08:56:34.171Z,18.17
2019-04-07T08:59:02.879Z,18.30
2019-04-07T09:01:31.565Z,17.77
2019-04-07T09:04:01.057Z,18.35
2019-04-07T09:06:30.249Z,17.62
2019-04-07T09:08:58.390Z,19.75
2019-04-07T09:11:27.060Z,18.90
2019-04-07T09:13:55.997Z,17.75
2019-04-07T09:16:46.728Z,17.10
2019-04-07T09:19:35.805Z,18.55
2019-04-07T09:22:30.726Z,19.00
2019-04-07T09:25:24.050Z,17.87
2019-04-07T09:28:17.909Z,19.37
2019-04-07T09:31:14.636Z,17.82
2019-04-07T09:34:20.098Z,18.35
2019-04-07T09:37:05.799Z,16.35
2019-04-07T09:39:58.508Z,16.85
2019-04-07T09:42:46.158Z,17.75
2019-04-07T09:45:45.890Z,16.55
2019-04-07T09:48:38.502Z,18.80
2019-04-07T09:51:11.624Z,17.67
2019-04-07T09:53:54.487Z,16.77
2019-04-07T09:56:45.131Z,15.85
2019-04-07T09:59:30.895Z,16.50
2019-04-07T10:02:18.477Z,15.63
2019-04-07T10:05:17.699Z,17.20
2019-04-07T10:08:05.418Z,17.73
2019-04-07T10:11:07.492Z,17.50
2019-04-07T10:14:12.948Z,16.87
2019-04-07T10:17:03.001Z,16.15
2019-04-07T10:20:08.625Z,16.65
2019-04-07T10:22:55.621Z,15.38
2019-04-07T10:25:29.324Z,16.17
2019-04-07T10:28:12.859Z,16.80
2019-04-07T10:31:00.556Z,16.32
2019-04-07T10:33:50.582Z,15.45
2019-04-07T10:36:38.695Z,16.73
2019-04-07T10:39:29.154Z,16.37
2019-04-07T10:42:14.810Z,16.60
2019-04-07T10:45:00.412Z,16.75
2019-04-07T10:47:53.339Z,17.60
2019-04-07T10:50:37.864Z,17.87
2019-04-07T10:53:23.556Z,16.23
2019-04-07T10:55:59.962Z,18.05
2019-04-07T10:58:35.415Z,18.48
2019-04-07T11:01:32.112Z,17.10
2019-04-07T11:04:15.595Z,16.55
2019-04-07T11:07:07.015Z,17.50
2019-04-07T11:10:06.716Z,16.48
2019-04-07T11:12:52.297Z,19.95
2019-04-07T11:15:52.746Z,19.05
2019-04-07T11:18:40.303Z,19.48
2019-04-07T11:21:34.875Z,18.70
2019-04-07T11:24:18.694Z,19.80
2019-04-07T11:26:56.754Z,19.23
2019-04-07T11:29:55.825Z,19.37
2019-04-07T11:32:39.067Z,17.42
2019-04-07T11:35:31.056Z,17.95
2019-04-07T11:38:15.218Z,19.32
2019-04-07T11:40:55.030Z,18.15
2019-04-07T11:43:33.433Z,16.65
2019-04-07T11:46:08.837Z,18.15
2019-04-07T11:48:43.173Z,18.70
2019-04-07T11:51:16.177Z,17.32
2019-04-07T11:53:58.778Z,16.77
2019-04-07T11:57:01.151Z,17.73
2019-04-07T11:59:46.913Z,17.92
2019-04-07T12:02:36.371Z,17.50
2019-04-07T12:05:27.034Z,18.30
2019-04-07T12:08:12.589Z,17.25
2019-04-07T12:11:05.024Z,16.97
2019-04-07T12:13:49.978Z,16.75
2019-04-07T12:16:35.095Z,18.00
2019-04-07T12:19:12.679Z,17.25
2019-04-07T12:22:15.000Z,17.98
2019-04-07T12:25:03.446Z,17.90
2019-04-07T12:28:06.529Z,15.93
2019-04-07T12:30:43.767Z,16.52
2019-04-07T12:33:40.403Z,16.75
2019-04-07T12:36:23.468Z,16.80
2019-04-07T12:39:19.074Z,16.15
2019-04-07T12:42:12.277Z,14.78
2019-04-07T12:44:47.489Z,15.95
2019-04-07T12:47:52.827Z,14.80
2019-04-07T12:50:39.205Z,15.30
2019-04-07T12:53:44.399Z,17.70
2019-04-07T12:56:29.363Z,17.17
2019-04-07T12:59:15.860Z,16.07
2019-04-07T13:02:07.874Z,15.45
2019-04-07T13:04:53.841Z,16.67
2019-04-07T13:07:56.525Z,16.82
2019-04-07T13:10:34.332Z,15.15
2019-04-07T13:13:21.405Z,14.98
2019-04-07T13:16:24.935Z,15.35
2019-04-07T13:19:01.743Z,15.95
2019-04-07T13:21:59.629Z,16.20
2019-04-07T13:24:45.522Z,14.90
2019-04-07T13:27:23.698Z,16.48
2019-04-07T13:30:09.023Z,14.98
2019-04-07T13:32:52.438Z,13.98
2019-04-07T13:35:53.496Z,18.48
2019-04-07T13:38:40.311Z,14.93
2019-04-07T13:41:37.311Z,13.35
2019-04-07T13:44:13.026Z,14.15
2019-04-07T13:47:00.698Z,12.73
2019-04-07T13:49:47.705Z,14.80
2019-04-07T13:52:39.740Z,14.33
2019-04-07T13:55:40.271Z,13.95
2019-04-07T13:58:17.471Z,16.20
2019-04-07T14:01:13.783Z,17.77
2019-04-07T14:03:57.081Z,17.70
2019-04-07T14:06:32.863Z,16.95
2019-04-07T14:09:19.259Z,16.87
2019-04-07T14:12:08.467Z,17.15
2019-04-07T14:14:49.532Z,18.82
2019-04-07T14:17:49.203Z,18.07
2019-04-07T14:20:40.348Z,18.02
2019-04-07T14:23:39.444Z,17.73
2019-04-07T14:26:33.445Z,20.23
2019-04-07T14:29:20.570Z,19.55
2019-04-07T14:32:06.690Z,19.73
2019-04-07T14:34:43.714Z,20.10
2019-04-07T14:37:34.079Z,19.05
2019-04-07T14:40:21.412Z,18.55
2019-04-07T14:43:17.751Z,20.00
2019-04-07T14:46:04.761Z,18.12
2019-04-07T14:49:07.717Z,18.30
2019-04-07T14:51:50.057Z,19.65
2019-04-07T14:54:30.879Z,19.12
2019-04-07T14:57:22.928Z,19.00
2019-04-07T15:00:02.166Z,21.00
2019-04-07T15:02:30.307Z,20.68
2019-04-07T15:05:06.350Z,21.40
2019-04-07T15:07:52.731Z,21.40
2019-04-07T15:10:28.349Z,21.17
2019-04-07T15:12:59.982Z,21.05
2019-04-07T15:15:28.044Z,20.62
2019-04-07T15:17:55.954Z,20.05
2019-04-07T15:20:24.964Z,19.77
2019-04-07T15:22:53.908Z,20.88
2019-04-07T15:25:22.657Z,18.65
2019-04-07T15:27:52.753Z,19.35
2019-04-07T15:30:20.377Z,18.85
2019-04-07T15:32:48.404Z,18.80
2019-04-07T15:35:16.526Z,18.65
2019-04-07T15:37:44.626Z,17.90
2019-04-07T15:40:12.489Z,16.35
2019-04-07T15:42:44.123Z,15.70
2019-04-07T15:45:12.076Z,17.35
2019-04-07T15:47:40.441Z,17.05
2019-04-07T15:50:08.786Z,16.97
2019-04-07T15:52:37.580Z,17.37
2019-04-07T15:55:06.312Z,15.98
2019-04-07T15:57:35.044Z,17.40
2019-04-07T16:00:05.011Z,16.12
2019-04-07T16:02:33.535Z,15.93
2019-04-07T16:05:02.606Z,15.55
2019-04-07T16:07:33.325Z,17.10
2019-04-07T16:10:01.913Z,15.75
2019-04-07T16:12:30.748Z,16.80
2019-04-07T16:14:58.772Z,15.60
2019-04-07T16:17:27.666Z,16.30
2019-04-07T16:19:55.894Z,15.50
2019-04-07T16:22:24.541Z,16.77
2019-04-07T16:24:55.041Z,16.35
2019-04-07T16:27:22.557Z,15.98
2019-04-07T16:29:50.496Z,15.05
2019-04-07T16:32:18.466Z,16.23
2019-04-07T16:34:46.427Z,16.52
2019-04-07T16:37:14.285Z,15.50
2019-04-07T16:39:42.583Z,15.50
2019-04-07T16:42:10.793Z,15.35
2019-04-07T16:44:42.733Z,16.05
2019-04-07T16:47:19.305Z,15.85
2019-04-07T16:49:47.402Z,16.30
2019-04-07T16:52:11.128Z,15.55
2019-04-07T16:54:41.748Z,17.25
2019-04-07T16:57:09.367Z,16.75
2019-04-07T16:59:40.826Z,15.23
2019-04-07T17:02:08.017Z,15.25
2019-04-07T17:04:36.497Z,17.15
2019-04-07T17:07:08.718Z,17.40
2019-04-07T17:09:35.479Z,15.50
2019-04-07T17:12:03.777Z,17.00
2019-04-07T17:14:35.054Z,16.95
2019-04-07T17:17:01.744Z,15.20
2019-04-07T17:19:30.137Z,16.87
2019-04-07T17:22:00.326Z,15.63
2019-04-07T17:24:30.320Z,15.15
2019-04-07T17:26:58.186Z,16.00
2019-04-07T17:29:28.379Z,15.20
2019-04-07T17:31:58.541Z,16.15
2019-04-07T17:34:26.170Z,15.58
2019-04-07T17:36:57.695Z,17.02
2019-04-07T17:39:40.411Z,13.95
2019-04-07T17:42:12.595Z,14.05
2019-04-07T17:44:53.001Z,13.88
2019-04-07T17:47:37.078Z,15.10
2019-04-07T17:50:26.070Z,15.72
2019-04-07T17:53:16.083Z,14.78
2019-04-07T17:56:20.208Z,14.60
2019-04-07T17:59:08.710Z,13.88
2019-04-07T18:01:52.444Z,13.95
2019-04-07T18:04:50.085Z,14.78
2019-04-07T18:07:36.156Z,16.12
2019-04-07T18:10:22.652Z,15.40
2019-04-07T18:13:12.259Z,16.48
2019-04-07T18:16:19.477Z,15.90
2019-04-07T18:18:59.446Z,16.48
2019-04-07T18:21:47.842Z,16.60
2019-04-07T18:24:37.704Z,17.75
2019-04-07T18:27:15.847Z,19.25
2019-04-07T18:29:59.630Z,17.15
2019-04-07T18:32:34.172Z,18.55
2019-04-07T18:35:22.665Z,17.62
2019-04-07T18:38:14.507Z,18.20
2019-04-07T18:41:10.469Z,18.52
2019-04-07T18:44:04.540Z,18.70
2019-04-07T18:46:39.947Z,17.73
2019-04-07T18:49:29.477Z,18.45
2019-04-07T18:52:15.994Z,18.55
2019-04-07T18:55:07.771Z,19.65
2019-04-07T18:57:54.880Z,17.90
2019-04-07T19:00:35.154Z,18.00
2019-04-07T19:03:30.429Z,18.85
2019-04-07T19:06:24.764Z,18.60
2019-04-07T19:09:12.179Z,20.48
2019-04-07T19:12:04.159Z,17.77
2019-04-07T19:15:01.023Z,17.45
2019-04-07T19:17:50.441Z,19.35
2019-04-07T19:20:38.626Z,17.80
2019-04-07T19:23:28.519Z,19.52
2019-04-07T19:26:09.689Z,20.43
2019-04-07T19:28:56.702Z,20.68
2019-04-07T19:31:42.348Z,21.12
2019-04-07T19:34:29.879Z,20.68
2019-04-07T19:37:31.296Z,21.60
2019-04-07T19:40:23.579Z,22.48
2019-04-07T19:43:04.022Z,21.95
2019-04-07T19:46:03.041Z,24.20
2019-04-07T19:48:56.226Z,21.17
2019-04-07T19:51:49.198Z,21.25
2019-04-07T19:54:51.597Z,21.33
2019-04-07T19:57:44.905Z,22.07
2019-04-07T20:00:44.323Z,24.12
2019-04-07T20:03:47.346Z,22.45
2019-04-07T20:06:40.348Z,22.85
2019-04-07T20:09:23.580Z,23.85
2019-04-07T20:12:16.311Z,23.27
2019-04-07T20:15:17.664Z,24.00
2019-04-07T20:18:05.509Z,22.73
2019-04-07T20:21:14.852Z,23.62
2019-04-07T20:24:07.400Z,22.27
2019-04-07T20:26:50.962Z,23.85
2019-04-07T20:29:41.433Z,25.52
2019-04-07T20:32:13.151Z,23.18
2019-04-07T20:34:54.759Z,25.60
2019-04-07T20:37:41.185Z,25.68
2019-04-07T20:40:19.287Z,25.45
2019-04-07T20:42:54.348Z,23.22
2019-04-07T20:45:47.436Z,22.87
2019-04-07T20:48:35.866Z,23.42
2019-04-07T20:51:19.778Z,24.20
2019-04-07T20:54:07.579Z,23.92
2019-04-07T20:56:55.519Z,24.45
2019-04-07T20:59:45.703Z,26.00
2019-04-07T21:02:23.350Z,24.90
2019-04-07T21:05:09.127Z,25.45
2019-04-07T21:07:54.861Z,24.63
2019-04-07T21:10:35.996Z,28.32
2019-04-07T21:13:19.352Z,26.27
2019-04-07T21:16:08.841Z,23.70
2019-04-07T21:18:45.442Z,24.85
2019-04-07T21:21:35.670Z,26.95
2019-04-07T21:24:21.281Z,27.35
2019-04-07T21:27:07.771Z,27.85
2019-04-07T21:29:44.551Z,26.93
2019-04-07T21:32:36.700Z,25.23
2019-04-07T21:35:38.962Z,25.70
2019-04-07T21:38:32.657Z,25.55
2019-04-07T21:41:18.947Z,27.32
2019-04-07T21:44:11.606Z,27.40
2019-04-07T21:46:58.577Z,27.40
2019-04-07T21:49:39.491Z,27.17
2019-04-07T21:52:32.302Z,26.23
2019-04-07T21:55:14.882Z,28.65
2019-04-07T21:58:08.367Z,26.27
2019-04-07T22:00:55.128Z,25.48
2019-04-07T22:03:40.947Z,27.80
2019-04-07T22:06:18.654Z,26.62
2019-04-07T22:09:02.227Z,26.68
2019-04-07T22:11:32.621Z,27.42
2019-04-07T22:14:04.146Z,27.15
2019-04-07T22:16:32.817Z,27.77
2019-04-07T22:19:01.190Z,26.17
2019-04-07T22:21:29.123Z,27.37
2019-04-07T22:23:57.045Z,25.85
2019-04-07T22:26:24.925Z,27.13
2019-04-07T22:28:53.600Z,26.45
2019-04-07T22:31:27.262Z,26.73
2019-04-07T22:33:57.409Z,24.52
2019-04-07T22:36:25.283Z,26.87
2019-04-07T22:38:56.502Z,26.15
2019-04-07T22:41:24.960Z,25.72
2019-04-07T22:43:53.958Z,26.25
2019-04-07T22:46:26.105Z,24.80
2019-04-07T22:48:56.154Z,24.92
2019-04-07T22:51:23.006Z,28.83
2019-04-07T22:53:56.856Z,27.73
2019-04-07T22:56:22.944Z,25.48
2019-04-07T22:58:50.849Z,27.82
2019-04-07T23:01:18.799Z,29.57
2019-04-07T23:03:47.570Z,31.00
2019-04-07T23:06:15.561Z,31.68
2019-04-07T23:08:43.525Z,30.88
2019-04-07T23:11:11.971Z,30.32
2019-04-07T23:13:39.897Z,32.03
2019-04-07T23:16:13.504Z,28.73
2019-04-07T23:18:38.190Z,30.25
2019-04-07T23:21:07.979Z,28.87
2019-04-07T23:23:35.944Z,31.00
2019-04-07T23:26:03.889Z,28.10
2019-04-07T23:28:32.650Z,31.05
2019-04-07T23:31:01.098Z,28.17
2019-04-07T23:33:29.789Z,26.68
2019-04-07T23:35:57.887Z,30.37
2019-04-07T23:38:26.093Z,29.92
2019-04-07T23:40:54.072Z,28.90
2019-04-07T23:43:23.778Z,30.80
2019-04-07T23:45:51.794Z,30.25
2019-04-07T23:48:19.717Z,30.72
2019-04-07T23:50:47.795Z,26.15
2019-04-07T23:53:34.775Z,27.13
2019-04-07T23:56:03.757Z,32.83
2019-04-07T23:58:34.471Z,31.85
