createdAt,value
2022-11-23T00:08:41.434Z,3.7
2022-11-23T00:23:51.234Z,3.7
2022-11-23T00:39:00.730Z,3.1
2022-11-23T00:54:10.024Z,3.6
2022-11-23T01:09:19.216Z,3.6
2022-11-23T01:24:28.795Z,3.5
2022-11-23T01:39:38.531Z,2.8
2022-11-23T01:54:48.117Z,2.8
2022-11-23T02:09:57.429Z,2.8
2022-11-23T02:25:06.671Z,2.8
2022-11-23T02:40:16.220Z,2.3
2022-11-23T02:55:25.492Z,2.5
2022-11-23T03:10:35.193Z,3.1
2022-11-23T03:25:45.002Z,2.7
2022-11-23T03:40:54.474Z,2.4
2022-11-23T03:56:06.714Z,3
2022-11-23T04:11:18.377Z,2.6
2022-11-23T04:26:28.208Z,3.4
2022-11-23T04:41:37.793Z,2.7
2022-11-23T04:56:46.987Z,3.5
2022-11-23T05:11:56.135Z,3.1
2022-11-23T05:27:06.653Z,3.1
2022-11-23T05:42:15.284Z,3.5
2022-11-23T05:57:25.625Z,3.5
2022-11-23T06:12:34.989Z,4.1
2022-11-23T06:27:44.302Z,3.7
2022-11-23T06:42:53.661Z,3.6
2022-11-23T06:58:06.259Z,4
2022-11-23T07:13:15.560Z,4.1
2022-11-23T07:28:25.354Z,3.6
2022-11-23T07:43:34.611Z,3.5
2022-11-23T07:58:47.217Z,3.3
2022-11-23T08:13:56.657Z,4
2022-11-23T08:29:06.460Z,3.4
2022-11-23T08:44:18.064Z,3
2022-11-23T08:59:27.823Z,2.8
2022-11-23T09:14:37.222Z,2.3
2022-11-23T09:29:47.050Z,2.6
2022-11-23T09:44:56.812Z,2.3
2022-11-23T10:00:07.743Z,2.5
2022-11-23T10:15:16.895Z,3.2
2022-11-23T10:30:27.270Z,2.5
2022-11-23T10:45:36.709Z,3.1
2022-11-23T11:00:46.426Z,3.2
2022-11-23T11:15:56.863Z,2.5
2022-11-23T11:31:07.427Z,2.6
2022-11-23T11:46:35.341Z,2.9
2022-11-23T12:01:48.223Z,3.1
2022-11-23T12:17:33.329Z,2.5
2022-11-23T12:32:49.201Z,2.6
2022-11-23T12:47:58.945Z,2.6
2022-11-23T13:03:08.403Z,2.5
2022-11-23T13:18:17.831Z,2.1
2022-11-23T13:33:37.137Z,2.5
2022-11-23T13:48:57.856Z,3.1
2022-11-23T14:04:08.304Z,3
2022-11-23T14:19:17.657Z,2.2
2022-11-23T14:34:26.995Z,3.4
2022-11-23T14:49:35.790Z,4.4
2022-11-23T15:04:45.408Z,2.8
2022-11-23T15:19:58.720Z,3.3
2022-11-23T15:35:08.542Z,2.7
2022-11-23T15:50:16.972Z,3.5
2022-11-23T16:05:26.267Z,4.4
2022-11-23T16:20:35.755Z,3.1
2022-11-23T16:35:45.291Z,3.2
2022-11-23T16:50:54.270Z,4.9
2022-11-23T17:06:03.421Z,5.5
2022-11-23T17:21:12.562Z,8.3
2022-11-23T17:36:22.021Z,7.7
2022-11-23T17:51:31.431Z,6.9
2022-11-23T18:06:40.662Z,8.3
2022-11-23T18:21:50.299Z,7.3
2022-11-23T18:36:59.480Z,6.8
2022-11-23T18:52:09.199Z,5.2
2022-11-23T19:07:27.268Z,5
2022-11-23T19:22:37.662Z,7.7
2022-11-23T19:37:47.152Z,4
2022-11-23T19:53:13.284Z,3.3
2022-11-23T20:08:23.371Z,3.5
2022-11-23T20:23:32.276Z,3.9
2022-11-23T20:38:41.709Z,3.6
2022-11-23T20:53:51.658Z,3.5
2022-11-23T21:09:00.989Z,2.9
2022-11-23T21:24:10.745Z,4
2022-11-23T21:39:20.613Z,2.7
2022-11-23T21:54:29.865Z,3.6
2022-11-23T22:09:39.917Z,3.5
2022-11-23T22:24:49.577Z,3.2
2022-11-23T22:39:59.247Z,2.6
2022-11-23T22:55:08.571Z,2.6
2022-11-23T23:10:18.152Z,3
2022-11-23T23:25:27.376Z,2.6
2022-11-23T23:40:36.826Z,2.8
2022-11-23T23:55:46.014Z,2.7
