createdAt,value
2023-11-08T00:03:29.408Z,100.00
2023-11-08T00:07:30.837Z,100.00
2023-11-08T00:11:32.213Z,100.00
2023-11-08T00:15:33.652Z,100.00
2023-11-08T00:19:36.385Z,100.00
2023-11-08T00:23:37.736Z,100.00
2023-11-08T00:27:39.158Z,100.00
2023-11-08T00:31:40.519Z,100.00
2023-11-08T00:35:43.214Z,100.00
2023-11-08T00:39:44.666Z,100.00
2023-11-08T00:43:46.216Z,100.00
2023-11-08T00:47:47.804Z,100.00
2023-11-08T00:51:50.619Z,100.00
2023-11-08T00:55:51.998Z,100.00
2023-11-08T00:59:53.359Z,100.00
2023-11-08T01:03:54.833Z,100.00
2023-11-08T01:07:57.669Z,100.00
2023-11-08T01:11:59.035Z,100.00
2023-11-08T01:16:00.388Z,100.00
2023-11-08T01:20:01.744Z,100.00
2023-11-08T01:24:04.852Z,100.00
2023-11-08T01:28:06.201Z,100.00
2023-11-08T01:32:07.853Z,100.00
2023-11-08T01:36:09.210Z,100.00
2023-11-08T01:40:12.120Z,100.00
2023-11-08T01:44:13.471Z,100.00
2023-11-08T01:48:15.031Z,100.00
2023-11-08T01:52:16.448Z,100.00
2023-11-08T01:56:19.903Z,100.00
2023-11-08T02:00:22.384Z,100.00
2023-11-08T02:04:24.122Z,100.00
2023-11-08T02:08:25.522Z,100.00
2023-11-08T02:12:28.224Z,100.00
2023-11-08T02:16:30.966Z,100.00
2023-11-08T02:20:32.313Z,100.00
2023-11-08T02:24:35.035Z,100.00
2023-11-08T02:28:37.131Z,100.00
2023-11-08T02:32:38.497Z,100.00
2023-11-08T02:36:39.881Z,100.00
2023-11-08T02:40:42.607Z,100.00
2023-11-08T02:44:43.962Z,100.00
2023-11-08T02:48:45.362Z,100.00
2023-11-08T02:52:46.778Z,100.00
2023-11-08T02:56:49.477Z,100.00
2023-11-08T03:00:51.150Z,100.00
2023-11-08T03:04:52.708Z,100.00
2023-11-08T03:08:54.155Z,100.00
2023-11-08T03:12:56.883Z,100.00
2023-11-08T03:16:58.319Z,100.00
2023-11-08T03:20:59.723Z,100.00
2023-11-08T03:25:01.076Z,100.00
2023-11-08T03:29:03.798Z,100.00
2023-11-08T03:33:05.272Z,100.00
2023-11-08T03:37:06.677Z,100.00
2023-11-08T03:41:08.056Z,100.00
2023-11-08T03:45:11.593Z,100.00
2023-11-08T03:49:13.058Z,100.00
2023-11-08T03:53:14.473Z,100.00
2023-11-08T03:57:15.940Z,100.00
2023-11-08T04:01:18.732Z,100.00
2023-11-08T04:05:20.249Z,100.00
2023-11-08T04:09:21.939Z,100.00
2023-11-08T04:13:23.313Z,100.00
2023-11-08T04:17:26.083Z,100.00
2023-11-08T04:21:27.481Z,100.00
2023-11-08T04:25:28.874Z,100.00
2023-11-08T04:29:30.265Z,100.00
2023-11-08T04:33:33.060Z,100.00
2023-11-08T04:37:34.629Z,100.00
2023-11-08T04:41:36.131Z,100.00
2023-11-08T04:45:37.555Z,100.00
2023-11-08T04:49:40.319Z,100.00
2023-11-08T04:53:41.694Z,100.00
2023-11-08T04:57:43.162Z,100.00
2023-11-08T05:01:44.639Z,100.00
2023-11-08T05:05:47.606Z,100.00
2023-11-08T05:09:49.083Z,100.00
2023-11-08T05:13:50.943Z,100.00
2023-11-08T05:17:52.366Z,100.00
2023-11-08T05:21:55.205Z,100.00
2023-11-08T05:25:56.640Z,100.00
2023-11-08T05:29:58.005Z,100.00
2023-11-08T05:33:59.449Z,100.00
2023-11-08T05:38:02.192Z,100.00
2023-11-08T05:42:03.687Z,100.00
2023-11-08T05:46:05.044Z,100.00
2023-11-08T05:50:07.166Z,100.00
2023-11-08T05:54:09.899Z,100.00
2023-11-08T05:58:14.600Z,100.00
2023-11-08T06:02:16.923Z,100.00
2023-11-08T06:06:18.401Z,100.00
2023-11-08T06:10:21.133Z,100.00
2023-11-08T06:14:22.566Z,100.00
2023-11-08T06:18:24.057Z,100.00
2023-11-08T06:22:25.500Z,100.00
2023-11-08T06:26:28.262Z,100.00
2023-11-08T06:30:29.637Z,100.00
2023-11-08T06:34:31.106Z,100.00
2023-11-08T06:38:32.489Z,100.00
2023-11-08T06:42:35.338Z,100.00
2023-11-08T06:46:38.841Z,100.00
2023-11-08T06:50:41.876Z,100.00
2023-11-08T06:54:43.431Z,100.00
2023-11-08T06:58:46.259Z,100.00
2023-11-08T07:02:47.633Z,100.00
2023-11-08T07:06:49.138Z,100.00
2023-11-08T07:10:50.708Z,100.00
2023-11-08T07:14:53.419Z,100.00
2023-11-08T07:18:54.837Z,100.00
2023-11-08T07:22:56.259Z,100.00
2023-11-08T07:26:57.655Z,100.00
2023-11-08T07:31:00.462Z,100.00
2023-11-08T07:35:01.843Z,100.00
2023-11-08T07:39:03.341Z,100.00
2023-11-08T07:43:04.728Z,100.00
2023-11-08T07:47:07.462Z,100.00
2023-11-08T07:51:08.830Z,100.00
2023-11-08T07:55:10.591Z,100.00
2023-11-08T07:59:12.250Z,100.00
2023-11-08T08:03:15.130Z,99.25
2023-11-08T08:07:16.499Z,99.64
2023-11-08T08:11:17.896Z,100.00
2023-11-08T08:15:19.400Z,100.00
2023-11-08T08:19:22.166Z,100.00
2023-11-08T08:23:23.769Z,99.65
2023-11-08T08:27:25.171Z,98.74
2023-11-08T08:31:26.586Z,98.40
2023-11-08T08:35:29.525Z,98.13
2023-11-08T08:39:30.971Z,97.65
2023-11-08T08:43:32.402Z,95.28
2023-11-08T08:47:39.609Z,95.26
2023-11-08T08:51:47.198Z,94.44
2023-11-08T08:55:48.574Z,93.45
2023-11-08T08:59:50.261Z,91.00
2023-11-08T09:03:51.681Z,90.02
2023-11-08T09:07:54.437Z,90.05
2023-11-08T09:11:55.798Z,89.76
2023-11-08T09:15:57.181Z,89.25
2023-11-08T09:19:58.712Z,91.06
2023-11-08T09:24:01.587Z,90.26
2023-11-08T09:28:03.043Z,90.17
2023-11-08T09:32:05.004Z,89.08
2023-11-08T09:36:06.888Z,89.75
2023-11-08T09:40:10.345Z,88.90
2023-11-08T09:44:13.376Z,88.61
2023-11-08T09:48:14.854Z,88.38
2023-11-08T09:52:16.294Z,88.55
2023-11-08T09:56:19.076Z,87.83
2023-11-08T10:00:20.545Z,87.28
2023-11-08T10:04:28.895Z,86.20
2023-11-08T10:08:33.827Z,85.74
2023-11-08T10:12:36.573Z,84.76
2023-11-08T10:16:44.599Z,85.36
2023-11-08T10:21:04.726Z,86.37
2023-11-08T10:25:06.753Z,85.69
2023-11-08T10:29:09.713Z,85.39
2023-11-08T10:33:11.684Z,84.77
2023-11-08T10:37:22.630Z,83.96
2023-11-08T10:41:24.032Z,83.54
2023-11-08T10:45:27.175Z,81.89
2023-11-08T10:49:28.668Z,81.77
2023-11-08T10:53:30.090Z,78.72
2023-11-08T10:57:33.174Z,79.42
2023-11-08T11:01:36.549Z,79.31
2023-11-08T11:05:40.087Z,78.07
2023-11-08T11:09:41.590Z,78.08
2023-11-08T11:13:46.239Z,76.28
2023-11-08T11:17:52.207Z,76.47
2023-11-08T11:21:55.451Z,74.59
2023-11-08T11:25:56.867Z,74.17
2023-11-08T11:30:13.137Z,75.03
2023-11-08T11:34:33.219Z,73.71
2023-11-08T11:38:35.926Z,74.64
2023-11-08T11:42:37.364Z,75.15
2023-11-08T11:46:38.756Z,74.14
2023-11-08T11:50:40.120Z,73.78
2023-11-08T11:54:46.475Z,72.81
2023-11-08T11:58:49.636Z,73.13
2023-11-08T12:02:51.258Z,72.53
2023-11-08T12:06:52.773Z,72.47
2023-11-08T12:11:09.062Z,72.22
2023-11-08T12:15:15.209Z,72.31
2023-11-08T12:19:17.567Z,73.25
2023-11-08T12:23:18.991Z,71.36
2023-11-08T12:27:20.354Z,68.87
2023-11-08T12:31:23.069Z,68.30
2023-11-08T12:35:24.532Z,65.62
2023-11-08T12:39:27.388Z,65.66
2023-11-08T12:43:58.132Z,65.97
2023-11-08T12:48:01.608Z,67.09
2023-11-08T12:52:03.133Z,66.78
2023-11-08T12:56:05.789Z,66.14
2023-11-08T13:00:07.810Z,67.31
2023-11-08T13:04:10.821Z,67.60
2023-11-08T13:08:12.342Z,67.63
2023-11-08T13:12:13.707Z,68.22
2023-11-08T13:16:15.302Z,69.15
2023-11-08T13:20:18.019Z,69.93
2023-11-08T13:24:19.380Z,69.32
2023-11-08T13:28:20.779Z,66.22
2023-11-08T13:32:22.152Z,66.06
2023-11-08T13:36:24.956Z,65.37
2023-11-08T13:40:26.331Z,67.45
2023-11-08T13:44:27.683Z,68.06
2023-11-08T13:48:29.117Z,68.27
2023-11-08T13:52:31.840Z,69.61
2023-11-08T13:56:34.125Z,68.69
2023-11-08T14:00:37.373Z,69.10
2023-11-08T14:04:38.799Z,69.11
2023-11-08T14:08:41.718Z,70.35
2023-11-08T14:12:45.356Z,71.44
2023-11-08T14:16:46.909Z,71.56
2023-11-08T14:20:48.266Z,70.76
2023-11-08T14:24:51.076Z,70.50
2023-11-08T14:28:52.460Z,69.32
2023-11-08T14:32:53.850Z,69.46
2023-11-08T14:36:57.084Z,69.81
2023-11-08T14:41:00.383Z,71.39
2023-11-08T14:45:01.772Z,71.55
2023-11-08T14:49:03.209Z,71.80
2023-11-08T14:53:04.630Z,73.20
2023-11-08T14:57:07.347Z,75.93
2023-11-08T15:01:08.735Z,77.44
2023-11-08T15:05:10.161Z,76.22
2023-11-08T15:09:52.392Z,79.95
2023-11-08T15:13:34.324Z,83.82
2023-11-08T15:17:35.703Z,85.74
2023-11-08T15:21:37.566Z,87.01
2023-11-08T15:25:39.052Z,88.10
2023-11-08T15:29:41.798Z,89.70
2023-11-08T15:33:43.195Z,90.61
2023-11-08T15:37:44.658Z,91.80
2023-11-08T15:41:46.017Z,93.64
2023-11-08T15:45:48.802Z,94.75
2023-11-08T15:49:50.345Z,94.55
2023-11-08T15:53:51.749Z,96.68
2023-11-08T15:57:53.115Z,98.63
2023-11-08T16:01:55.844Z,99.56
2023-11-08T16:05:57.221Z,100.00
2023-11-08T16:09:58.614Z,100.00
2023-11-08T16:13:59.997Z,100.00
2023-11-08T16:18:03.015Z,100.00
2023-11-08T16:22:04.525Z,100.00
2023-11-08T16:26:05.920Z,100.00
2023-11-08T16:30:07.822Z,100.00
2023-11-08T16:34:10.749Z,100.00
2023-11-08T16:38:12.330Z,100.00
2023-11-08T16:42:13.711Z,100.00
2023-11-08T16:46:15.243Z,100.00
2023-11-08T16:50:18.743Z,100.00
2023-11-08T16:54:20.085Z,100.00
2023-11-08T16:58:21.459Z,100.00
2023-11-08T17:02:22.899Z,100.00
2023-11-08T17:06:25.619Z,100.00
2023-11-08T17:10:27.007Z,100.00
2023-11-08T17:14:28.366Z,100.00
2023-11-08T17:18:29.797Z,100.00
2023-11-08T17:22:32.521Z,100.00
2023-11-08T17:26:33.879Z,100.00
2023-11-08T17:30:35.262Z,100.00
2023-11-08T17:34:36.725Z,100.00
2023-11-08T17:38:39.462Z,100.00
2023-11-08T17:42:40.843Z,100.00
2023-11-08T17:46:42.233Z,100.00
2023-11-08T17:50:43.597Z,100.00
2023-11-08T17:54:46.350Z,100.00
2023-11-08T17:58:47.827Z,100.00
2023-11-08T18:02:49.229Z,100.00
2023-11-08T18:06:50.691Z,100.00
2023-11-08T18:10:53.519Z,100.00
2023-11-08T18:14:54.905Z,100.00
2023-11-08T18:18:56.311Z,100.00
2023-11-08T18:22:57.710Z,100.00
2023-11-08T18:27:00.430Z,100.00
2023-11-08T18:31:01.820Z,100.00
2023-11-08T18:35:03.442Z,100.00
2023-11-08T18:39:04.879Z,100.00
2023-11-08T18:43:07.623Z,100.00
2023-11-08T18:47:09.053Z,100.00
2023-11-08T18:51:10.427Z,100.00
2023-11-08T18:55:11.921Z,100.00
2023-11-08T18:59:14.699Z,100.00
2023-11-08T19:03:16.088Z,100.00
2023-11-08T19:07:17.508Z,100.00
2023-11-08T19:11:19.414Z,100.00
2023-11-08T19:15:22.108Z,100.00
2023-11-08T19:19:23.574Z,100.00
2023-11-08T19:23:28.018Z,100.00
2023-11-08T19:27:29.816Z,100.00
2023-11-08T19:31:32.519Z,100.00
2023-11-08T19:35:33.966Z,100.00
2023-11-08T19:39:35.329Z,100.00
2023-11-08T19:43:36.687Z,100.00
2023-11-08T19:47:39.653Z,100.00
2023-11-08T19:51:41.129Z,100.00
2023-11-08T19:55:42.532Z,100.00
2023-11-08T19:59:43.901Z,100.00
2023-11-08T20:03:46.697Z,100.00
2023-11-08T20:07:48.139Z,100.00
2023-11-08T20:11:49.486Z,100.00
2023-11-08T20:15:50.883Z,100.00
2023-11-08T20:19:53.739Z,100.00
2023-11-08T20:23:55.089Z,100.00
2023-11-08T20:27:56.495Z,100.00
2023-11-08T20:31:57.951Z,100.00
2023-11-08T20:36:01.176Z,100.00
2023-11-08T20:40:02.706Z,100.00
2023-11-08T20:44:04.480Z,100.00
2023-11-08T20:48:05.952Z,100.00
2023-11-08T20:52:08.746Z,100.00
2023-11-08T20:56:10.623Z,100.00
2023-11-08T21:00:12.722Z,100.00
2023-11-08T21:04:14.290Z,100.00
2023-11-08T21:08:17.106Z,100.00
2023-11-08T21:12:18.487Z,100.00
2023-11-08T21:16:19.878Z,100.00
2023-11-08T21:20:21.252Z,100.00
2023-11-08T21:24:23.977Z,100.00
2023-11-08T21:28:26.828Z,100.00
2023-11-08T21:32:28.310Z,100.00
2023-11-08T21:36:29.724Z,100.00
2023-11-08T21:40:32.473Z,100.00
2023-11-08T21:44:33.839Z,100.00
2023-11-08T21:48:35.198Z,100.00
2023-11-08T21:52:36.670Z,100.00
2023-11-08T21:56:39.423Z,100.00
2023-11-08T22:00:40.783Z,100.00
2023-11-08T22:04:42.342Z,100.00
2023-11-08T22:08:43.776Z,100.00
2023-11-08T22:12:46.564Z,100.00
2023-11-08T22:16:47.928Z,100.00
2023-11-08T22:20:49.284Z,100.00
2023-11-08T22:24:50.736Z,100.00
2023-11-08T22:28:53.482Z,100.00
2023-11-08T22:32:54.922Z,100.00
2023-11-08T22:36:56.350Z,100.00
2023-11-08T22:40:57.726Z,100.00
2023-11-08T22:45:00.448Z,100.00
2023-11-08T22:49:01.911Z,100.00
2023-11-08T22:53:03.380Z,100.00
2023-11-08T22:57:04.943Z,100.00
2023-11-08T23:01:07.803Z,100.00
2023-11-08T23:05:09.407Z,100.00
2023-11-08T23:09:10.799Z,100.00
2023-11-08T23:13:12.207Z,100.00
2023-11-08T23:17:14.914Z,100.00
2023-11-08T23:21:16.282Z,100.00
2023-11-08T23:25:17.749Z,100.00
2023-11-08T23:29:19.119Z,100.00
2023-11-08T23:33:21.924Z,100.00
2023-11-08T23:37:23.334Z,100.00
2023-11-08T23:41:24.737Z,100.00
2023-11-08T23:45:26.148Z,100.00
2023-11-08T23:49:28.872Z,100.00
2023-11-08T23:53:30.277Z,100.00
2023-11-08T23:57:31.686Z,100.00
