createdAt,value
2019-01-05T00:01:03.878Z,8.33
2019-01-05T00:03:43.137Z,8.33
2019-01-05T00:06:36.070Z,8.38
2019-01-05T00:09:43.531Z,8.53
2019-01-05T00:12:32.927Z,8.45
2019-01-05T00:15:21.023Z,8.40
2019-01-05T00:18:11.762Z,8.38
2019-01-05T00:21:05.540Z,8.37
2019-01-05T00:24:10.515Z,8.43
2019-01-05T00:26:54.184Z,8.39
2019-01-05T00:29:34.687Z,8.42
2019-01-05T00:32:36.517Z,8.44
2019-01-05T00:35:19.887Z,8.48
2019-01-05T00:38:09.714Z,8.46
2019-01-05T00:41:00.687Z,8.46
2019-01-05T00:43:45.795Z,8.49
2019-01-05T00:46:38.748Z,8.47
2019-01-05T00:49:26.650Z,8.45
2019-01-05T00:52:29.882Z,8.44
2019-01-05T00:55:22.961Z,8.42
2019-01-05T00:58:22.504Z,8.39
2019-01-05T01:01:09.430Z,8.41
2019-01-05T01:03:49.259Z,8.41
2019-01-05T01:06:42.284Z,8.42
2019-01-05T01:09:41.824Z,8.44
2019-01-05T01:12:27.449Z,8.47
2019-01-05T01:15:12.931Z,8.37
2019-01-05T01:18:03.293Z,8.46
2019-01-05T01:20:49.104Z,8.46
2019-01-05T01:23:34.878Z,8.44
2019-01-05T01:26:40.331Z,8.37
2019-01-05T01:29:29.751Z,8.35
2019-01-05T01:32:15.309Z,8.36
2019-01-05T01:35:02.088Z,8.28
2019-01-05T01:38:23.076Z,8.36
2019-01-05T01:41:15.844Z,8.31
2019-01-05T01:44:01.806Z,8.37
2019-01-05T01:46:52.951Z,8.35
2019-01-05T01:49:39.072Z,8.29
2019-01-05T01:52:25.866Z,8.30
2019-01-05T01:55:15.198Z,8.36
2019-01-05T01:57:54.057Z,8.36
2019-01-05T02:00:47.560Z,8.40
2019-01-05T02:03:36.973Z,8.38
2019-01-05T02:06:37.216Z,8.30
2019-01-05T02:09:24.687Z,8.41
2019-01-05T02:12:09.764Z,8.44
2019-01-05T02:15:18.580Z,8.37
2019-01-05T02:18:47.502Z,8.42
2019-01-05T02:22:15.929Z,8.45
2019-01-05T02:25:47.264Z,8.50
2019-01-05T02:29:18.461Z,8.48
2019-01-05T02:32:36.393Z,8.54
2019-01-05T02:36:12.488Z,8.44
2019-01-05T02:39:34.598Z,8.47
2019-01-05T02:43:10.687Z,8.46
2019-01-05T02:46:32.896Z,8.50
2019-01-05T02:50:19.454Z,8.43
2019-01-05T02:53:45.020Z,8.49
2019-01-05T02:57:13.874Z,8.45
2019-01-05T03:00:53.008Z,8.41
2019-01-05T03:04:29.231Z,8.39
2019-01-05T03:07:57.111Z,8.37
2019-01-05T03:11:26.325Z,8.34
2019-01-05T03:15:02.559Z,8.45
2019-01-05T03:18:44.890Z,8.42
2019-01-05T03:22:05.043Z,8.40
2019-01-05T03:25:36.866Z,8.42
2019-01-05T03:29:03.823Z,8.45
2019-01-05T03:32:43.681Z,8.42
2019-01-05T03:36:42.153Z,8.41
2019-01-05T03:40:07.261Z,8.40
2019-01-05T03:43:29.391Z,8.41
2019-01-05T03:46:39.870Z,8.34
2019-01-05T03:50:09.960Z,8.34
2019-01-05T03:53:32.172Z,8.37
2019-01-05T03:57:01.576Z,8.38
2019-01-05T04:00:42.132Z,8.36
2019-01-05T04:04:06.295Z,8.34
2019-01-05T04:07:32.725Z,8.36
2019-01-05T04:11:04.271Z,8.33
2019-01-05T04:14:43.698Z,8.35
2019-01-05T04:18:27.432Z,8.39
2019-01-05T04:22:09.547Z,8.36
2019-01-05T04:25:40.299Z,8.29
2019-01-05T04:29:11.080Z,8.39
2019-01-05T04:32:24.959Z,8.34
2019-01-05T04:36:13.203Z,8.30
2019-01-05T04:39:51.454Z,8.30
2019-01-05T04:43:26.395Z,8.33
2019-01-05T04:46:50.897Z,8.32
2019-01-05T04:50:11.996Z,8.31
2019-01-05T04:53:48.402Z,8.33
2019-01-05T04:57:17.422Z,8.35
2019-01-05T05:00:39.166Z,8.28
2019-01-05T05:04:11.783Z,8.22
2019-01-05T05:07:39.068Z,8.20
2019-01-05T05:11:19.140Z,8.20
2019-01-05T05:14:56.635Z,8.20
2019-01-05T05:18:17.816Z,8.22
2019-01-05T05:21:56.565Z,8.19
2019-01-05T05:25:17.779Z,8.31
2019-01-05T05:29:10.226Z,8.32
2019-01-05T05:32:52.292Z,8.33
2019-01-05T05:36:28.207Z,8.35
2019-01-05T05:39:50.113Z,8.33
2019-01-05T05:43:15.968Z,8.29
2019-01-05T05:46:57.850Z,8.33
2019-01-05T05:50:32.295Z,8.34
2019-01-05T05:54:03.272Z,8.35
2019-01-05T05:57:44.079Z,8.33
2019-01-05T06:01:25.414Z,8.35
2019-01-05T06:05:24.091Z,8.34
2019-01-05T06:08:52.799Z,8.28
2019-01-05T06:12:36.233Z,8.31
2019-01-05T06:15:59.223Z,8.34
2019-01-05T06:19:33.239Z,8.40
2019-01-05T06:22:56.589Z,8.33
2019-01-05T06:26:35.987Z,8.38
2019-01-05T06:29:45.176Z,8.40
2019-01-05T06:33:33.883Z,8.43
2019-01-05T06:37:08.791Z,8.45
2019-01-05T06:40:36.970Z,8.44
2019-01-05T06:44:25.743Z,8.41
2019-01-05T06:48:17.537Z,8.44
2019-01-05T06:51:56.264Z,8.41
2019-01-05T06:55:29.197Z,8.37
2019-01-05T06:58:47.611Z,8.50
2019-01-05T07:02:13.726Z,8.41
2019-01-05T07:05:53.842Z,8.41
2019-01-05T07:09:21.352Z,8.39
2019-01-05T07:12:36.184Z,8.31
2019-01-05T07:15:52.478Z,8.37
2019-01-05T07:19:23.752Z,8.33
2019-01-05T07:22:52.063Z,8.40
2019-01-05T07:26:30.574Z,8.45
2019-01-05T07:29:56.726Z,8.37
2019-01-05T07:33:23.976Z,8.47
2019-01-05T07:36:41.469Z,8.40
2019-01-05T07:40:22.085Z,8.42
2019-01-05T07:43:48.008Z,8.44
2019-01-05T07:47:05.354Z,8.49
2019-01-05T07:50:39.243Z,8.41
2019-01-05T07:54:04.835Z,8.38
2019-01-05T07:57:37.111Z,8.43
2019-01-05T08:01:00.375Z,8.43
2019-01-05T08:04:27.514Z,8.46
2019-01-05T08:08:08.815Z,8.47
2019-01-05T08:11:35.833Z,8.49
2019-01-05T08:15:33.389Z,8.50
2019-01-05T08:19:05.582Z,8.49
2019-01-05T08:22:35.536Z,8.54
2019-01-05T08:26:13.186Z,8.51
2019-01-05T08:29:44.193Z,8.52
2019-01-05T08:33:15.284Z,8.64
2019-01-05T08:36:50.024Z,8.54
2019-01-05T08:40:16.273Z,8.47
2019-01-05T08:43:45.557Z,8.49
2019-01-05T08:47:31.329Z,8.46
2019-01-05T08:50:38.976Z,8.54
2019-01-05T08:54:14.291Z,8.57
2019-01-05T08:57:52.168Z,8.57
2019-01-05T09:01:07.200Z,8.57
2019-01-05T09:04:46.127Z,8.60
2019-01-05T09:08:08.283Z,8.69
2019-01-05T09:11:47.626Z,8.69
2019-01-05T09:15:28.921Z,8.62
2019-01-05T09:18:42.971Z,8.65
2019-01-05T09:22:02.583Z,8.59
2019-01-05T09:25:31.046Z,8.55
2019-01-05T09:28:53.417Z,8.63
2019-01-05T09:32:16.581Z,8.61
2019-01-05T09:35:54.230Z,8.61
2019-01-05T09:39:13.613Z,8.61
2019-01-05T09:42:58.884Z,8.59
2019-01-05T09:46:36.625Z,8.61
2019-01-05T09:49:48.642Z,8.65
2019-01-05T09:53:16.747Z,8.62
2019-01-05T09:57:00.140Z,8.57
2019-01-05T10:00:34.530Z,8.62
2019-01-05T10:04:02.567Z,8.70
2019-01-05T10:07:25.661Z,8.64
2019-01-05T10:11:12.526Z,8.66
2019-01-05T10:14:34.656Z,8.66
2019-01-05T10:18:19.210Z,8.65
2019-01-05T10:21:55.588Z,8.73
2019-01-05T10:25:30.764Z,8.73
2019-01-05T10:28:58.976Z,8.73
2019-01-05T10:32:21.625Z,8.79
2019-01-05T10:35:58.298Z,8.80
2019-01-05T10:39:36.983Z,8.72
2019-01-05T10:43:12.086Z,8.77
2019-01-05T10:46:50.690Z,8.82
2019-01-05T10:50:14.965Z,8.94
2019-01-05T10:53:40.141Z,8.92
2019-01-05T10:56:51.667Z,8.86
2019-01-05T11:00:39.386Z,8.76
2019-01-05T11:04:10.835Z,8.81
2019-01-05T11:07:41.917Z,8.82
2019-01-05T11:11:24.086Z,8.86
2019-01-05T11:14:52.312Z,8.76
2019-01-05T11:18:27.677Z,8.83
2019-01-05T11:22:07.455Z,8.69
2019-01-05T11:25:28.083Z,8.83
2019-01-05T11:28:59.622Z,8.76
2019-01-05T11:32:38.518Z,8.87
2019-01-05T11:36:18.793Z,8.88
2019-01-05T11:39:41.804Z,8.77
2019-01-05T11:43:16.845Z,8.71
2019-01-05T11:46:34.521Z,8.66
2019-01-05T11:50:09.844Z,8.76
2019-01-05T11:53:27.074Z,8.66
2019-01-05T11:56:43.313Z,8.65
2019-01-05T12:00:02.968Z,8.71
2019-01-05T12:03:35.709Z,8.69
2019-01-05T12:07:14.015Z,8.72
2019-01-05T12:10:51.652Z,8.68
2019-01-05T12:14:27.930Z,8.69
2019-01-05T12:17:53.046Z,8.67
2019-01-05T12:21:27.985Z,8.69
2019-01-05T12:25:02.911Z,8.65
2019-01-05T12:28:32.180Z,8.70
2019-01-05T12:32:11.683Z,8.76
2019-01-05T12:35:55.003Z,8.67
2019-01-05T12:39:17.182Z,8.73
2019-01-05T12:42:38.374Z,8.74
2019-01-05T12:46:33.142Z,8.74
2019-01-05T12:50:03.506Z,8.74
2019-01-05T12:53:30.506Z,8.78
2019-01-05T12:57:08.876Z,8.68
2019-01-05T13:00:21.780Z,8.69
2019-01-05T13:03:43.236Z,8.68
2019-01-05T13:07:19.304Z,8.69
2019-01-05T13:10:48.635Z,8.62
2019-01-05T13:14:08.245Z,8.62
2019-01-05T13:17:35.689Z,8.64
2019-01-05T13:21:04.650Z,8.65
2019-01-05T13:24:51.065Z,8.71
2019-01-05T13:28:26.235Z,8.64
2019-01-05T13:32:21.814Z,8.62
2019-01-05T13:36:08.382Z,8.59
2019-01-05T13:39:48.819Z,8.59
2019-01-05T13:43:32.196Z,8.59
2019-01-05T13:47:15.718Z,8.63
2019-01-05T13:51:10.390Z,8.55
2019-01-05T13:54:17.874Z,8.51
2019-01-05T13:57:08.470Z,8.45
2019-01-05T13:59:53.968Z,8.42
2019-01-05T14:02:46.842Z,8.45
2019-01-05T14:05:31.392Z,8.45
2019-01-05T14:08:26.852Z,8.49
2019-01-05T14:11:12.129Z,8.51
2019-01-05T14:14:17.789Z,8.47
2019-01-05T14:17:10.313Z,8.42
2019-01-05T14:20:02.778Z,8.41
2019-01-05T14:22:49.724Z,8.49
2019-01-05T14:25:32.642Z,8.43
2019-01-05T14:28:17.870Z,8.45
2019-01-05T14:31:13.570Z,8.42
2019-01-05T14:33:59.038Z,8.48
2019-01-05T14:36:48.523Z,8.46
2019-01-05T14:39:35.306Z,8.48
2019-01-05T14:42:28.035Z,8.42
2019-01-05T14:45:17.723Z,8.45
2019-01-05T14:48:03.280Z,8.42
2019-01-05T14:50:39.951Z,8.36
2019-01-05T14:53:26.772Z,8.40
2019-01-05T14:56:22.423Z,8.44
2019-01-05T14:59:21.060Z,8.48
2019-01-05T15:02:06.330Z,8.45
2019-01-05T15:04:55.956Z,8.42
2019-01-05T15:07:51.427Z,8.40
2019-01-05T15:10:36.825Z,8.40
2019-01-05T15:13:26.314Z,8.37
2019-01-05T15:16:31.764Z,8.34
2019-01-05T15:19:18.649Z,8.34
2019-01-05T15:22:03.890Z,8.25
2019-01-05T15:25:05.882Z,8.33
2019-01-05T15:27:51.456Z,8.35
2019-01-05T15:30:40.915Z,8.29
2019-01-05T15:33:27.088Z,8.36
2019-01-05T15:36:12.496Z,8.30
2019-01-05T15:38:57.675Z,8.32
2019-01-05T15:41:39.326Z,8.33
2019-01-05T15:44:26.091Z,8.22
2019-01-05T15:47:11.205Z,8.22
2019-01-05T15:50:15.910Z,8.21
2019-01-05T15:53:20.494Z,8.24
2019-01-05T15:56:19.059Z,8.26
2019-01-05T15:59:11.962Z,8.20
2019-01-05T16:02:08.329Z,8.15
2019-01-05T16:05:00.587Z,8.19
2019-01-05T16:07:49.956Z,8.19
2019-01-05T16:10:35.432Z,8.26
2019-01-05T16:13:22.150Z,8.18
2019-01-05T16:16:14.819Z,8.17
2019-01-05T16:19:04.445Z,8.22
2019-01-05T16:21:49.707Z,8.15
2019-01-05T16:24:51.553Z,8.31
2019-01-05T16:27:35.779Z,8.14
2019-01-05T16:30:40.733Z,8.24
2019-01-05T16:33:26.044Z,8.26
2019-01-05T16:36:24.781Z,8.23
2019-01-05T16:39:24.244Z,8.26
2019-01-05T16:42:26.025Z,8.17
2019-01-05T16:45:13.733Z,8.24
2019-01-05T16:47:59.116Z,8.32
2019-01-05T16:50:44.388Z,8.27
2019-01-05T16:53:43.082Z,8.26
2019-01-05T16:56:28.531Z,8.33
2019-01-05T16:59:14.072Z,8.34
2019-01-05T17:02:06.997Z,8.27
2019-01-05T17:04:56.508Z,8.40
2019-01-05T17:07:41.668Z,8.31
2019-01-05T17:10:27.605Z,8.45
2019-01-05T17:13:17.215Z,8.50
2019-01-05T17:15:58.122Z,8.42
2019-01-05T17:18:43.444Z,8.37
2019-01-05T17:21:28.710Z,8.41
2019-01-05T17:24:14.322Z,8.37
2019-01-05T17:27:01.118Z,8.42
2019-01-05T17:29:46.680Z,8.36
2019-01-05T17:32:42.447Z,8.36
2019-01-05T17:35:30.391Z,8.36
2019-01-05T17:38:29.584Z,8.27
2019-01-05T17:41:34.364Z,8.29
2019-01-05T17:44:19.537Z,8.23
2019-01-05T17:47:10.752Z,8.18
2019-01-05T17:49:56.062Z,8.27
2019-01-05T17:52:38.865Z,8.14
2019-01-05T17:55:25.795Z,8.11
2019-01-05T17:58:12.552Z,8.14
2019-01-05T18:01:13.051Z,8.16
2019-01-05T18:03:58.521Z,8.15
2019-01-05T18:06:43.700Z,8.13
2019-01-05T18:09:28.940Z,8.21
2019-01-05T18:12:14.415Z,8.15
2019-01-05T18:15:01.290Z,8.17
2019-01-05T18:17:53.630Z,8.13
2019-01-05T18:20:55.367Z,8.17
2019-01-05T18:23:48.056Z,8.22
2019-01-05T18:26:36.207Z,8.20
2019-01-05T18:29:21.442Z,8.14
2019-01-05T18:32:07.212Z,8.16
2019-01-05T18:35:00.502Z,8.13
2019-01-05T18:37:45.983Z,8.06
2019-01-05T18:40:41.756Z,8.21
2019-01-05T18:43:31.508Z,8.27
2019-01-05T18:46:16.730Z,8.20
2019-01-05T18:49:03.223Z,8.17
2019-01-05T18:51:54.986Z,8.13
2019-01-05T18:54:50.893Z,8.15
2019-01-05T18:57:40.109Z,8.14
2019-01-05T19:00:27.552Z,8.20
2019-01-05T19:03:29.715Z,8.13
2019-01-05T19:06:15.076Z,8.08
2019-01-05T19:09:04.705Z,8.12
2019-01-05T19:11:51.518Z,8.20
2019-01-05T19:14:36.787Z,8.20
2019-01-05T19:17:17.189Z,8.17
2019-01-05T19:20:02.323Z,8.20
2019-01-05T19:22:55.166Z,8.14
2019-01-05T19:25:50.901Z,8.14
2019-01-05T19:28:37.690Z,8.15
2019-01-05T19:31:24.437Z,8.21
2019-01-05T19:34:09.574Z,8.22
2019-01-05T19:36:59.193Z,8.23
2019-01-05T19:39:58.016Z,8.16
2019-01-05T19:42:56.296Z,8.15
2019-01-05T19:45:41.606Z,8.16
2019-01-05T19:48:22.038Z,8.17
2019-01-05T19:51:21.005Z,8.16
2019-01-05T19:54:16.452Z,8.13
2019-01-05T19:57:01.729Z,8.11
2019-01-05T19:59:47.071Z,8.13
2019-01-05T20:02:42.799Z,8.10
2019-01-05T20:05:29.623Z,8.04
2019-01-05T20:08:34.412Z,7.96
2019-01-05T20:11:21.250Z,7.94
2019-01-05T20:14:19.902Z,7.95
2019-01-05T20:17:07.107Z,7.92
2019-01-05T20:19:54.029Z,7.91
2019-01-05T20:22:50.018Z,7.93
2019-01-05T20:25:45.772Z,7.98
2019-01-05T20:28:31.053Z,8.03
2019-01-05T20:31:17.863Z,7.99
2019-01-05T20:34:07.494Z,8.01
2019-01-05T20:37:06.226Z,8.04
2019-01-05T20:39:59.484Z,8.07
2019-01-05T20:42:55.311Z,8.09
2019-01-05T20:45:44.671Z,8.06
2019-01-05T20:48:30.066Z,8.15
2019-01-05T20:51:16.927Z,8.16
2019-01-05T20:54:03.704Z,8.20
2019-01-05T20:56:54.371Z,8.17
2019-01-05T20:59:39.731Z,8.11
2019-01-05T21:02:24.882Z,8.10
2019-01-05T21:05:17.485Z,8.12
2019-01-05T21:08:10.525Z,8.13
2019-01-05T21:10:57.318Z,8.11
2019-01-05T21:13:36.741Z,8.14
2019-01-05T21:16:41.756Z,8.17
2019-01-05T21:19:27.305Z,8.16
2019-01-05T21:22:29.096Z,8.07
2019-01-05T21:25:27.847Z,8.07
2019-01-05T21:28:23.639Z,8.15
2019-01-05T21:31:25.377Z,8.10
2019-01-05T21:34:15.217Z,8.12
2019-01-05T21:37:20.148Z,8.07
2019-01-05T21:40:09.574Z,8.07
2019-01-05T21:42:55.867Z,8.00
2019-01-05T21:45:41.427Z,7.98
2019-01-05T21:48:46.188Z,8.12
2019-01-05T21:51:31.861Z,8.02
2019-01-05T21:54:17.006Z,7.93
2019-01-05T21:57:18.765Z,8.01
2019-01-05T22:00:11.432Z,7.96
2019-01-05T22:03:02.500Z,8.06
2019-01-05T22:05:48.112Z,8.02
2019-01-05T22:08:37.869Z,8.04
2019-01-05T22:11:24.679Z,8.13
2019-01-05T22:14:20.376Z,8.05
2019-01-05T22:17:18.967Z,8.06
2019-01-05T22:20:05.735Z,8.13
2019-01-05T22:22:51.219Z,8.15
2019-01-05T22:25:36.601Z,8.22
2019-01-05T22:28:27.738Z,8.21
2019-01-05T22:31:20.796Z,8.23
2019-01-05T22:34:19.799Z,8.10
2019-01-05T22:37:05.093Z,8.12
2019-01-05T22:39:54.851Z,8.18
2019-01-05T22:42:40.303Z,8.21
2019-01-05T22:45:30.203Z,8.27
2019-01-05T22:48:16.972Z,8.20
2019-01-05T22:51:02.551Z,8.31
2019-01-05T22:53:58.258Z,8.18
2019-01-05T22:56:53.963Z,8.17
2019-01-05T22:59:48.323Z,8.24
2019-01-05T23:02:46.993Z,8.23
2019-01-05T23:05:32.397Z,8.23
2019-01-05T23:08:18.139Z,8.27
2019-01-05T23:11:03.343Z,8.23
2019-01-05T23:13:48.780Z,8.16
2019-01-05T23:16:35.559Z,8.13
2019-01-05T23:19:20.825Z,8.10
2019-01-05T23:22:19.866Z,8.18
2019-01-05T23:25:12.381Z,8.24
2019-01-05T23:28:01.922Z,8.28
2019-01-05T23:30:47.187Z,8.22
2019-01-05T23:33:39.779Z,8.31
2019-01-05T23:36:29.227Z,8.26
2019-01-05T23:39:14.754Z,8.26
2019-01-05T23:42:19.759Z,8.22
2019-01-05T23:45:09.390Z,8.31
2019-01-05T23:48:01.825Z,8.26
2019-01-05T23:50:48.625Z,8.16
2019-01-05T23:53:35.424Z,8.27
2019-01-05T23:56:20.707Z,8.13
2019-01-05T23:59:12.571Z,8.16
