createdAt,value
2017-10-14T00:01:19.581Z,14.83
2017-10-14T00:03:47.194Z,16.70
2017-10-14T00:06:14.784Z,13.87
2017-10-14T00:08:42.363Z,16.90
2017-10-14T00:11:10.163Z,16.60
2017-10-14T00:13:37.728Z,11.50
2017-10-14T00:16:05.315Z,10.97
2017-10-14T00:18:32.883Z,12.33
2017-10-14T00:21:00.480Z,11.67
2017-10-14T00:23:28.844Z,11.27
2017-10-14T00:25:56.463Z,14.13
2017-10-14T00:28:24.040Z,16.73
2017-10-14T00:30:51.630Z,12.20
2017-10-14T00:33:19.971Z,21.37
2017-10-14T00:35:47.563Z,21.27
2017-10-14T00:38:15.919Z,14.60
2017-10-14T00:40:43.511Z,13.33
2017-10-14T00:43:11.088Z,16.23
2017-10-14T00:45:38.683Z,19.00
2017-10-14T00:48:06.267Z,10.60
2017-10-14T00:50:33.858Z,14.03
2017-10-14T00:53:01.427Z,16.53
2017-10-14T00:55:28.993Z,10.90
2017-10-14T00:57:56.599Z,10.60
2017-10-14T01:00:24.172Z,12.80
2017-10-14T01:02:52.528Z,11.07
2017-10-14T01:05:20.112Z,11.70
2017-10-14T01:07:48.723Z,14.73
2017-10-14T01:10:16.282Z,14.87
2017-10-14T01:12:43.876Z,12.83
2017-10-14T01:15:11.444Z,12.60
2017-10-14T01:17:39.044Z,17.93
2017-10-14T01:20:06.632Z,15.23
2017-10-14T01:22:34.209Z,12.53
2017-10-14T01:25:01.848Z,12.23
2017-10-14T01:27:29.428Z,17.10
2017-10-14T01:29:57.039Z,14.30
2017-10-14T01:32:24.625Z,74.20
2017-10-14T01:34:52.203Z,34.97
2017-10-14T01:37:19.800Z,30.57
2017-10-14T01:39:48.136Z,21.63
2017-10-14T01:42:15.731Z,16.03
2017-10-14T01:44:44.156Z,16.30
2017-10-14T01:47:11.763Z,15.83
2017-10-14T01:49:40.099Z,9.90
2017-10-14T01:52:07.669Z,10.00
2017-10-14T01:54:35.410Z,9.60
2017-10-14T01:57:02.984Z,7.70
2017-10-14T01:59:30.591Z,14.10
2017-10-14T02:01:58.944Z,8.27
2017-10-14T02:04:26.507Z,11.63
2017-10-14T02:06:54.111Z,11.23
2017-10-14T02:09:21.677Z,9.10
2017-10-14T02:11:49.270Z,12.90
2017-10-14T02:14:16.846Z,11.33
2017-10-14T02:16:44.456Z,16.37
2017-10-14T02:19:12.024Z,12.90
2017-10-14T02:21:39.618Z,15.33
2017-10-14T02:24:07.206Z,10.30
2017-10-14T02:26:34.828Z,9.27
2017-10-14T02:29:02.424Z,16.97
2017-10-14T02:31:29.996Z,12.03
2017-10-14T02:33:57.605Z,9.37
2017-10-14T02:36:25.338Z,14.67
2017-10-14T02:38:52.920Z,12.17
2017-10-14T02:41:20.550Z,11.07
2017-10-14T02:43:48.132Z,10.23
2017-10-14T02:46:15.743Z,15.27
2017-10-14T02:48:43.309Z,11.83
2017-10-14T02:51:10.846Z,10.83
2017-10-14T02:53:39.229Z,12.07
2017-10-14T02:56:06.800Z,12.13
2017-10-14T02:58:34.379Z,11.73
2017-10-14T03:01:01.943Z,12.00
2017-10-14T03:03:29.547Z,12.60
2017-10-14T03:05:57.892Z,13.03
2017-10-14T03:08:25.475Z,18.03
2017-10-14T03:10:53.838Z,13.80
2017-10-14T03:13:21.411Z,9.50
2017-10-14T03:15:49.003Z,13.87
2017-10-14T03:18:16.575Z,16.60
2017-10-14T03:20:44.183Z,10.00
2017-10-14T03:23:11.748Z,11.20
2017-10-14T03:25:39.339Z,9.53
2017-10-14T03:28:06.932Z,11.30
2017-10-14T03:30:34.511Z,14.27
2017-10-14T03:33:02.163Z,11.97
2017-10-14T03:35:29.723Z,15.23
2017-10-14T03:37:57.339Z,16.50
2017-10-14T03:40:24.898Z,11.83
2017-10-14T03:42:52.495Z,15.27
2017-10-14T03:45:20.255Z,11.20
2017-10-14T03:47:47.860Z,11.70
2017-10-14T03:50:16.188Z,10.40
2017-10-14T03:52:43.757Z,11.47
2017-10-14T03:55:11.375Z,10.83
2017-10-14T03:57:38.947Z,12.57
2017-10-14T04:00:06.531Z,12.80
2017-10-14T04:02:34.099Z,10.00
2017-10-14T04:05:01.801Z,12.57
2017-10-14T04:07:29.376Z,21.30
2017-10-14T04:09:56.942Z,16.30
2017-10-14T04:12:24.556Z,13.03
2017-10-14T04:14:52.884Z,16.03
2017-10-14T04:17:20.470Z,11.13
2017-10-14T04:19:48.040Z,15.33
2017-10-14T04:22:15.785Z,15.27
2017-10-14T04:24:43.351Z,10.53
2017-10-14T04:27:11.707Z,11.33
2017-10-14T04:29:39.268Z,13.93
2017-10-14T04:32:06.843Z,17.37
2017-10-14T04:34:34.426Z,11.00
2017-10-14T04:37:02.768Z,14.10
2017-10-14T04:39:30.368Z,12.17
2017-10-14T04:41:58.711Z,12.00
2017-10-14T04:44:26.287Z,15.27
2017-10-14T04:46:53.907Z,14.33
2017-10-14T04:49:21.615Z,15.40
2017-10-14T04:51:49.968Z,12.27
2017-10-14T04:54:17.536Z,18.13
2017-10-14T04:56:45.123Z,13.97
2017-10-14T04:59:13.451Z,12.30
2017-10-14T05:01:41.047Z,11.57
2017-10-14T05:04:09.390Z,10.60
2017-10-14T05:06:36.980Z,13.10
2017-10-14T05:09:05.332Z,24.17
2017-10-14T05:11:32.923Z,14.50
2017-10-14T05:14:01.292Z,18.53
2017-10-14T05:16:28.891Z,15.40
2017-10-14T05:18:56.454Z,12.07
2017-10-14T05:21:24.039Z,10.77
2017-10-14T05:23:51.620Z,10.27
2017-10-14T05:26:19.186Z,12.13
2017-10-14T05:28:46.815Z,11.33
2017-10-14T05:31:14.407Z,9.70
2017-10-14T05:33:42.771Z,12.03
2017-10-14T05:36:10.368Z,14.23
2017-10-14T05:38:37.938Z,10.87
2017-10-14T05:41:05.556Z,11.00
2017-10-14T05:43:33.184Z,10.73
2017-10-14T05:46:00.764Z,15.50
2017-10-14T05:48:28.351Z,19.37
2017-10-14T05:50:56.691Z,12.70
2017-10-14T05:53:24.270Z,19.53
2017-10-14T05:55:51.864Z,17.53
2017-10-14T05:58:19.468Z,18.87
2017-10-14T06:00:47.047Z,13.03
2017-10-14T06:03:14.826Z,16.10
2017-10-14T06:05:43.171Z,13.33
2017-10-14T06:08:10.784Z,11.00
2017-10-14T06:10:38.401Z,12.17
2017-10-14T06:13:05.963Z,19.57
2017-10-14T06:15:34.320Z,10.10
2017-10-14T06:18:01.878Z,17.20
2017-10-14T06:20:29.481Z,12.63
2017-10-14T06:22:57.058Z,12.70
2017-10-14T06:25:24.624Z,9.13
2017-10-14T06:27:52.244Z,11.33
2017-10-14T06:30:20.628Z,10.73
2017-10-14T06:32:49.063Z,17.13
2017-10-14T06:35:16.643Z,9.97
2017-10-14T06:37:44.231Z,13.10
2017-10-14T06:40:11.903Z,15.20
2017-10-14T06:42:39.504Z,10.10
2017-10-14T06:45:07.116Z,15.00
2017-10-14T06:47:34.772Z,11.00
2017-10-14T06:50:02.536Z,17.37
2017-10-14T06:52:30.115Z,11.37
2017-10-14T06:54:57.771Z,10.67
2017-10-14T06:57:25.407Z,13.23
2017-10-14T06:59:53.800Z,12.17
2017-10-14T07:02:21.392Z,12.90
2017-10-14T07:04:49.031Z,12.53
2017-10-14T07:07:16.652Z,13.50
2017-10-14T07:09:45.024Z,14.37
2017-10-14T07:12:12.848Z,12.30
2017-10-14T07:14:40.432Z,13.27
2017-10-14T07:17:08.033Z,9.20
2017-10-14T07:19:35.680Z,8.20
2017-10-14T07:22:04.038Z,9.53
2017-10-14T07:24:31.647Z,11.50
2017-10-14T07:26:59.246Z,10.53
2017-10-14T07:29:26.855Z,20.23
2017-10-14T07:31:54.431Z,12.23
2017-10-14T07:34:22.010Z,9.40
2017-10-14T07:36:49.703Z,13.27
2017-10-14T07:39:18.067Z,14.90
2017-10-14T07:41:45.643Z,10.47
2017-10-14T07:44:14.087Z,10.93
2017-10-14T07:46:41.652Z,12.67
2017-10-14T07:49:10.035Z,10.50
2017-10-14T07:51:37.622Z,9.40
2017-10-14T07:54:05.967Z,13.73
2017-10-14T07:56:33.552Z,14.77
2017-10-14T07:59:01.886Z,16.10
2017-10-14T08:01:29.509Z,10.03
2017-10-14T08:03:57.124Z,10.23
2017-10-14T08:06:24.722Z,15.33
2017-10-14T08:08:53.091Z,16.40
2017-10-14T08:11:21.610Z,9.43
2017-10-14T08:13:49.219Z,10.70
2017-10-14T08:16:16.820Z,41.20
2017-10-14T08:18:44.427Z,9.53
2017-10-14T08:21:12.001Z,13.77
2017-10-14T08:23:40.356Z,14.90
2017-10-14T08:26:07.940Z,14.30
2017-10-14T08:28:36.301Z,12.03
2017-10-14T08:31:04.659Z,18.20
2017-10-14T08:33:32.231Z,20.43
2017-10-14T08:35:59.814Z,16.30
2017-10-14T08:38:28.154Z,17.43
2017-10-14T08:40:55.732Z,9.60
2017-10-14T08:43:24.119Z,14.70
2017-10-14T08:45:52.643Z,11.73
2017-10-14T08:48:20.236Z,9.53
2017-10-14T08:50:47.823Z,13.83
2017-10-14T08:53:16.195Z,14.10
2017-10-14T08:55:44.545Z,16.43
2017-10-14T08:58:12.223Z,11.17
2017-10-14T09:00:41.295Z,11.17
2017-10-14T09:03:08.876Z,13.00
2017-10-14T09:05:36.476Z,12.53
2017-10-14T09:08:04.047Z,11.60
2017-10-14T09:10:31.656Z,13.67
2017-10-14T09:12:59.246Z,10.47
2017-10-14T09:15:26.812Z,9.50
2017-10-14T09:17:54.431Z,15.53
2017-10-14T09:20:21.983Z,12.80
2017-10-14T09:22:49.583Z,12.77
2017-10-14T09:25:17.145Z,8.87
2017-10-14T09:27:44.741Z,9.00
2017-10-14T09:30:12.311Z,11.70
2017-10-14T09:32:39.881Z,8.10
2017-10-14T09:35:07.671Z,9.30
2017-10-14T09:37:36.020Z,9.27
2017-10-14T09:40:03.619Z,10.73
2017-10-14T09:42:31.222Z,10.50
2017-10-14T09:44:58.855Z,12.10
2017-10-14T09:47:26.479Z,17.63
2017-10-14T09:49:54.864Z,8.30
2017-10-14T09:52:22.541Z,8.90
2017-10-14T09:54:50.144Z,11.13
2017-10-14T09:57:17.747Z,13.73
2017-10-14T09:59:45.417Z,8.20
2017-10-14T10:02:13.253Z,11.20
2017-10-14T10:04:41.578Z,8.60
2017-10-14T10:07:09.237Z,10.77
2017-10-14T10:09:36.812Z,10.30
2017-10-14T10:12:04.387Z,10.03
2017-10-14T10:14:31.979Z,7.60
2017-10-14T10:17:00.311Z,7.77
2017-10-14T10:19:27.906Z,10.70
2017-10-14T10:21:56.231Z,12.80
2017-10-14T10:24:23.883Z,8.33
2017-10-14T10:26:51.648Z,9.20
2017-10-14T10:29:19.225Z,10.40
2017-10-14T10:31:46.791Z,13.93
2017-10-14T10:34:14.460Z,17.20
2017-10-14T10:36:42.059Z,28.20
2017-10-14T10:39:09.648Z,10.43
2017-10-14T10:41:37.221Z,9.07
2017-10-14T10:44:04.832Z,11.47
2017-10-14T10:46:32.402Z,12.53
2017-10-14T10:49:00.019Z,11.20
2017-10-14T10:51:27.611Z,10.63
2017-10-14T10:53:55.246Z,9.83
2017-10-14T10:56:23.623Z,10.03
2017-10-14T10:58:51.960Z,7.77
2017-10-14T11:01:19.685Z,9.03
2017-10-14T11:03:47.358Z,14.57
2017-10-14T11:06:14.970Z,7.23
2017-10-14T11:08:42.529Z,8.83
2017-10-14T11:11:10.179Z,7.03
2017-10-14T11:13:37.747Z,9.10
2017-10-14T11:16:05.477Z,9.90
2017-10-14T11:18:33.101Z,9.53
2017-10-14T11:21:00.733Z,8.47
2017-10-14T11:23:28.295Z,10.87
2017-10-14T11:25:56.727Z,6.40
2017-10-14T11:28:24.307Z,8.00
2017-10-14T11:30:51.871Z,6.40
2017-10-14T11:33:19.479Z,7.60
2017-10-14T11:35:47.064Z,8.80
2017-10-14T11:38:14.676Z,12.40
2017-10-14T11:40:43.067Z,9.57
2017-10-14T11:43:10.651Z,17.23
2017-10-14T11:45:38.247Z,8.90
2017-10-14T11:48:06.584Z,8.23
2017-10-14T11:50:34.179Z,10.27
2017-10-14T11:53:01.752Z,12.10
2017-10-14T11:55:29.372Z,8.60
2017-10-14T11:57:56.962Z,11.80
2017-10-14T12:00:24.538Z,9.53
2017-10-14T12:02:52.891Z,9.53
2017-10-14T12:05:20.519Z,11.53
2017-10-14T12:07:48.103Z,10.87
2017-10-14T12:10:15.664Z,7.27
2017-10-14T12:12:43.263Z,9.13
2017-10-14T12:15:11.640Z,7.70
2017-10-14T12:17:40.108Z,7.67
2017-10-14T12:20:08.538Z,8.30
2017-10-14T12:22:36.128Z,10.17
2017-10-14T12:25:03.699Z,16.50
2017-10-14T12:27:32.074Z,8.93
2017-10-14T12:30:00.407Z,7.53
2017-10-14T12:32:27.987Z,8.37
2017-10-14T12:34:55.616Z,9.97
2017-10-14T12:37:23.219Z,11.50
2017-10-14T12:39:50.783Z,7.80
2017-10-14T12:42:18.457Z,8.17
2017-10-14T12:44:46.793Z,7.67
2017-10-14T12:47:14.380Z,6.50
2017-10-14T12:49:42.729Z,8.80
2017-10-14T12:52:10.312Z,7.90
2017-10-14T12:54:37.928Z,7.63
2017-10-14T12:57:05.497Z,8.50
2017-10-14T12:59:33.087Z,7.97
2017-10-14T13:02:01.425Z,7.40
2017-10-14T13:04:29.016Z,8.87
2017-10-14T13:06:56.603Z,11.33
2017-10-14T13:09:24.925Z,7.93
2017-10-14T13:11:52.519Z,8.57
2017-10-14T13:14:20.164Z,7.80
2017-10-14T13:16:47.734Z,8.00
2017-10-14T13:19:16.124Z,7.57
2017-10-14T13:21:44.460Z,8.00
2017-10-14T13:24:12.052Z,10.67
2017-10-14T13:26:40.383Z,7.57
2017-10-14T13:29:07.947Z,7.23
2017-10-14T13:31:35.535Z,9.47
2017-10-14T13:34:03.110Z,6.87
2017-10-14T13:36:31.572Z,8.90
2017-10-14T13:38:59.142Z,7.70
2017-10-14T13:41:27.516Z,8.37
2017-10-14T13:43:55.076Z,11.00
2017-10-14T13:46:23.551Z,6.67
2017-10-14T13:48:51.116Z,10.17
2017-10-14T13:51:19.496Z,7.00
2017-10-14T13:53:47.836Z,8.33
2017-10-14T13:56:15.404Z,6.70
2017-10-14T13:58:42.999Z,6.67
2017-10-14T14:01:11.516Z,29.40
2017-10-14T14:03:39.090Z,7.23
2017-10-14T14:06:06.961Z,11.70
2017-10-14T14:08:34.534Z,9.00
2017-10-14T14:11:02.123Z,18.40
2017-10-14T14:13:30.470Z,7.93
2017-10-14T14:15:58.296Z,5.17
2017-10-14T14:18:25.859Z,6.40
2017-10-14T14:20:53.426Z,5.57
2017-10-14T14:23:21.027Z,6.57
2017-10-14T14:25:49.528Z,8.40
2017-10-14T14:28:17.135Z,11.07
2017-10-14T14:30:44.700Z,6.13
2017-10-14T14:33:12.367Z,7.27
2017-10-14T14:35:39.928Z,10.73
2017-10-14T14:38:07.504Z,10.90
2017-10-14T14:40:35.877Z,6.37
2017-10-14T14:43:04.224Z,5.80
2017-10-14T14:45:31.824Z,7.40
2017-10-14T14:48:00.201Z,8.40
2017-10-14T14:50:28.555Z,9.67
2017-10-14T14:52:57.643Z,7.97
2017-10-14T14:55:25.209Z,5.97
2017-10-14T14:57:52.800Z,5.70
2017-10-14T15:00:20.392Z,5.60
2017-10-14T15:02:47.984Z,5.43
2017-10-14T15:05:15.568Z,6.83
2017-10-14T15:07:43.930Z,7.93
2017-10-14T15:10:12.272Z,5.40
2017-10-14T15:12:39.844Z,4.57
2017-10-14T15:15:07.452Z,5.87
2017-10-14T15:17:35.028Z,5.60
2017-10-14T15:20:02.656Z,5.30
2017-10-14T15:22:30.983Z,6.40
2017-10-14T15:24:58.591Z,5.90
2017-10-14T15:27:26.928Z,7.17
2017-10-14T15:29:54.498Z,11.20
2017-10-14T15:32:23.025Z,7.33
2017-10-14T15:34:50.610Z,6.90
2017-10-14T15:37:18.225Z,9.23
2017-10-14T15:39:46.668Z,13.80
2017-10-14T15:42:14.265Z,12.33
2017-10-14T15:44:41.840Z,11.10
2017-10-14T15:47:09.435Z,16.27
2017-10-14T15:49:36.998Z,26.87
2017-10-14T15:52:04.564Z,21.80
2017-10-14T15:54:32.130Z,37.30
2017-10-14T15:56:59.709Z,25.97
2017-10-14T15:59:28.091Z,23.97
2017-10-14T16:01:55.687Z,18.87
2017-10-14T16:04:23.260Z,12.53
2017-10-14T16:06:50.867Z,8.80
2017-10-14T16:09:19.332Z,11.87
2017-10-14T16:11:47.836Z,11.37
2017-10-14T16:14:15.411Z,7.63
2017-10-14T16:16:42.999Z,18.70
2017-10-14T16:19:10.566Z,16.13
2017-10-14T16:21:38.147Z,20.77
2017-10-14T16:24:06.537Z,10.10
2017-10-14T16:26:34.864Z,9.77
2017-10-14T16:29:02.460Z,10.37
2017-10-14T16:31:30.837Z,12.53
2017-10-14T16:33:59.219Z,8.17
2017-10-14T16:36:27.551Z,7.80
2017-10-14T16:38:55.116Z,7.90
2017-10-14T16:41:22.721Z,9.60
2017-10-14T16:43:50.356Z,8.87
2017-10-14T16:46:17.962Z,11.00
2017-10-14T16:48:45.532Z,11.40
2017-10-14T16:51:13.172Z,8.13
2017-10-14T16:53:40.841Z,14.53
2017-10-14T16:56:08.423Z,17.37
2017-10-14T16:58:36.013Z,17.90
2017-10-14T17:01:03.696Z,30.47
2017-10-14T17:03:32.081Z,42.87
2017-10-14T17:05:59.657Z,33.90
2017-10-14T17:08:27.220Z,26.60
2017-10-14T17:10:54.828Z,27.60
2017-10-14T17:13:22.393Z,19.80
2017-10-14T17:15:50.739Z,18.60
2017-10-14T17:18:18.466Z,16.93
2017-10-14T17:20:46.067Z,19.23
2017-10-14T17:23:14.400Z,9.60
2017-10-14T17:25:41.967Z,8.87
2017-10-14T17:28:09.635Z,8.63
2017-10-14T17:30:37.200Z,12.23
2017-10-14T17:33:04.811Z,15.77
2017-10-14T17:35:33.148Z,14.37
2017-10-14T17:38:00.752Z,15.90
2017-10-14T17:40:29.079Z,21.90
2017-10-14T17:42:56.676Z,16.20
2017-10-14T17:45:25.039Z,13.30
2017-10-14T17:47:52.653Z,12.40
2017-10-14T17:50:20.272Z,18.10
2017-10-14T17:52:48.632Z,15.60
2017-10-14T17:55:16.198Z,21.80
2017-10-14T17:57:44.567Z,11.53
2017-10-14T18:00:12.200Z,14.13
2017-10-14T18:02:39.811Z,16.10
2017-10-14T18:05:08.173Z,15.73
2017-10-14T18:07:36.518Z,14.57
2017-10-14T18:10:04.127Z,17.03
2017-10-14T18:12:31.734Z,12.70
2017-10-14T18:14:59.338Z,19.70
2017-10-14T18:17:27.684Z,17.47
2017-10-14T18:19:55.296Z,46.17
2017-10-14T18:22:22.888Z,14.07
2017-10-14T18:24:50.459Z,14.70
2017-10-14T18:27:18.039Z,19.87
2017-10-14T18:29:45.607Z,21.20
2017-10-14T18:32:13.988Z,20.43
2017-10-14T18:34:42.362Z,13.90
2017-10-14T18:37:10.720Z,14.03
2017-10-14T18:39:39.124Z,19.00
2017-10-14T18:42:07.485Z,16.07
2017-10-14T18:44:35.868Z,27.97
2017-10-14T18:47:04.233Z,15.70
2017-10-14T18:49:31.809Z,15.77
2017-10-14T18:52:00.312Z,22.27
2017-10-14T18:54:27.887Z,23.47
2017-10-14T18:56:55.505Z,17.97
2017-10-14T18:59:23.848Z,19.13
2017-10-14T19:01:51.426Z,15.03
2017-10-14T19:04:19.044Z,18.23
2017-10-14T19:06:46.616Z,22.40
2017-10-14T19:09:14.261Z,17.77
2017-10-14T19:11:41.885Z,19.67
2017-10-14T19:14:10.270Z,19.97
2017-10-14T19:16:37.860Z,18.03
2017-10-14T19:19:05.463Z,21.30
2017-10-14T19:21:33.040Z,14.70
2017-10-14T19:24:01.392Z,18.73
2017-10-14T19:26:30.519Z,15.33
2017-10-14T19:28:58.202Z,17.73
2017-10-14T19:31:25.872Z,18.63
2017-10-14T19:33:53.454Z,24.90
2017-10-14T19:36:21.056Z,23.83
2017-10-14T19:38:48.625Z,22.23
2017-10-14T19:41:16.267Z,23.90
2017-10-14T19:43:44.644Z,22.33
2017-10-14T19:46:13.016Z,22.33
2017-10-14T19:48:41.357Z,19.87
2017-10-14T19:51:08.940Z,18.80
2017-10-14T19:53:36.532Z,16.40
2017-10-14T19:56:04.111Z,21.20
2017-10-14T19:58:31.695Z,23.60
2017-10-14T20:00:59.378Z,24.30
2017-10-14T20:03:26.975Z,20.53
2017-10-14T20:05:54.652Z,29.77
2017-10-14T20:08:22.408Z,20.33
2017-10-14T20:10:49.992Z,20.00
2017-10-14T20:13:17.565Z,22.40
2017-10-14T20:15:45.180Z,21.33
2017-10-14T20:18:12.772Z,24.53
2017-10-14T20:20:40.377Z,23.17
2017-10-14T20:23:08.741Z,29.10
2017-10-14T20:25:37.121Z,25.10
2017-10-14T20:28:05.462Z,31.37
2017-10-14T20:30:33.035Z,29.70
2017-10-14T20:33:02.157Z,28.00
2017-10-14T20:35:30.557Z,18.40
2017-10-14T20:37:58.164Z,22.40
2017-10-14T20:40:25.762Z,23.07
2017-10-14T20:42:53.336Z,22.10
2017-10-14T20:45:20.937Z,19.07
2017-10-14T20:47:49.283Z,22.40
2017-10-14T20:50:16.930Z,22.00
2017-10-14T20:52:44.525Z,31.23
2017-10-14T20:55:12.145Z,25.03
2017-10-14T20:57:39.716Z,42.13
2017-10-14T21:00:07.353Z,40.77
2017-10-14T21:02:34.921Z,34.83
2017-10-14T21:05:02.533Z,26.80
2017-10-14T21:07:31.068Z,22.53
2017-10-14T21:09:58.651Z,21.67
2017-10-14T21:12:26.240Z,26.83
2017-10-14T21:14:53.905Z,19.40
2017-10-14T21:17:21.520Z,29.23
2017-10-14T21:19:49.091Z,20.47
2017-10-14T21:22:16.686Z,27.87
2017-10-14T21:24:45.212Z,21.90
2017-10-14T21:27:12.780Z,22.73
2017-10-14T21:29:40.428Z,22.53
2017-10-14T21:32:08.148Z,24.57
2017-10-14T21:34:36.523Z,30.27
2017-10-14T21:37:04.855Z,94.70
2017-10-14T21:39:32.464Z,33.03
2017-10-14T21:42:00.811Z,26.27
2017-10-14T21:44:28.532Z,28.63
2017-10-14T21:46:56.108Z,29.00
2017-10-14T21:49:23.719Z,30.93
2017-10-14T21:51:52.086Z,29.40
2017-10-14T21:54:19.704Z,38.13
2017-10-14T21:56:47.292Z,27.97
2017-10-14T21:59:14.861Z,28.30
2017-10-14T22:01:43.957Z,30.70
2017-10-14T22:04:12.301Z,32.80
2017-10-14T22:06:40.071Z,31.73
2017-10-14T22:09:07.692Z,27.77
2017-10-14T22:11:35.294Z,32.17
2017-10-14T22:14:03.001Z,38.47
2017-10-14T22:16:31.369Z,33.83
2017-10-14T22:18:59.703Z,26.40
2017-10-14T22:21:27.391Z,31.87
2017-10-14T22:23:55.018Z,33.47
2017-10-14T22:26:22.584Z,23.80
2017-10-14T22:28:50.184Z,31.17
2017-10-14T22:31:18.519Z,26.53
2017-10-14T22:33:46.192Z,20.03
2017-10-14T22:36:13.793Z,26.13
2017-10-14T22:38:41.421Z,27.87
2017-10-14T22:41:09.007Z,26.23
2017-10-14T22:43:36.576Z,26.30
2017-10-14T22:46:04.182Z,38.03
2017-10-14T22:48:31.765Z,26.60
2017-10-14T22:51:00.121Z,25.77
2017-10-14T22:53:27.732Z,27.80
2017-10-14T22:55:55.439Z,25.40
2017-10-14T22:58:23.126Z,23.60
2017-10-14T23:00:51.471Z,30.53
2017-10-14T23:03:19.079Z,23.67
2017-10-14T23:05:46.650Z,34.27
2017-10-14T23:08:14.213Z,26.93
2017-10-14T23:10:41.806Z,29.10
2017-10-14T23:13:09.378Z,23.40
2017-10-14T23:15:37.052Z,28.63
2017-10-14T23:18:04.635Z,26.60
2017-10-14T23:20:32.234Z,24.07
2017-10-14T23:22:59.804Z,24.20
2017-10-14T23:25:27.400Z,23.47
2017-10-14T23:27:55.765Z,25.10
2017-10-14T23:30:24.107Z,31.13
2017-10-14T23:32:51.715Z,28.83
2017-10-14T23:35:20.051Z,24.70
2017-10-14T23:37:47.728Z,22.67
2017-10-14T23:40:15.329Z,26.00
2017-10-14T23:42:42.908Z,23.43
2017-10-14T23:45:10.530Z,23.17
2017-10-14T23:47:38.868Z,26.13
2017-10-14T23:50:06.490Z,31.07
2017-10-14T23:52:34.036Z,25.43
2017-10-14T23:55:01.616Z,23.07
2017-10-14T23:57:29.196Z,26.07
2017-10-14T23:59:56.776Z,27.53
