createdAt,value
2018-12-19T00:02:18.054Z,1.80
2018-12-19T00:05:25.629Z,1.90
2018-12-19T00:08:31.979Z,2.00
2018-12-19T00:11:37.550Z,2.50
2018-12-19T00:14:43.354Z,1.90
2018-12-19T00:17:51.050Z,2.10
2018-12-19T00:20:56.678Z,1.98
2018-12-19T00:24:02.528Z,2.05
2018-12-19T00:27:08.488Z,1.85
2018-12-19T00:30:16.077Z,1.90
2018-12-19T00:33:23.700Z,1.70
2018-12-19T00:36:29.609Z,2.10
2018-12-19T00:39:35.378Z,2.00
2018-12-19T00:42:41.220Z,2.40
2018-12-19T00:45:47.464Z,2.00
2018-12-19T00:48:53.364Z,2.02
2018-12-19T00:52:00.346Z,2.22
2018-12-19T00:55:07.237Z,1.92
2018-12-19T00:58:12.852Z,2.10
2018-12-19T01:01:19.280Z,2.00
2018-12-19T01:04:25.226Z,2.10
2018-12-19T01:07:31.099Z,1.80
2018-12-19T01:10:37.827Z,2.10
2018-12-19T01:13:43.698Z,2.05
2018-12-19T01:16:49.307Z,2.20
2018-12-19T01:19:55.192Z,1.87
2018-12-19T01:23:01.168Z,2.25
2018-12-19T01:26:06.759Z,1.80
2018-12-19T01:29:12.671Z,1.70
2018-12-19T01:32:18.272Z,1.90
2018-12-19T01:35:24.164Z,2.27
2018-12-19T01:38:29.759Z,2.37
2018-12-19T01:41:35.702Z,2.40
2018-12-19T01:44:41.760Z,2.00
2018-12-19T01:47:47.559Z,2.10
2018-12-19T01:50:53.139Z,2.10
2018-12-19T01:53:59.005Z,2.77
2018-12-19T01:57:04.908Z,1.80
2018-12-19T02:00:11.312Z,2.20
2018-12-19T02:03:16.879Z,1.87
2018-12-19T02:06:22.980Z,2.87
2018-12-19T02:09:29.078Z,2.50
2018-12-19T02:12:35.945Z,2.70
2018-12-19T02:15:41.905Z,2.55
2018-12-19T02:18:48.295Z,1.90
2018-12-19T02:21:53.872Z,2.87
2018-12-19T02:24:59.506Z,2.77
2018-12-19T02:28:05.304Z,2.25
2018-12-19T02:31:10.945Z,2.62
2018-12-19T02:34:17.169Z,2.60
2018-12-19T02:37:23.116Z,2.30
2018-12-19T02:40:29.333Z,1.80
2018-12-19T02:43:37.990Z,2.15
2018-12-19T02:46:45.777Z,2.50
2018-12-19T02:49:53.151Z,2.47
2018-12-19T02:52:59.152Z,2.30
2018-12-19T02:56:05.052Z,2.35
2018-12-19T02:59:10.892Z,3.60
2018-12-19T03:02:16.524Z,2.00
2018-12-19T03:05:22.396Z,2.42
2018-12-19T03:08:28.019Z,3.70
2018-12-19T03:11:34.055Z,3.22
2018-12-19T03:14:40.120Z,3.75
2018-12-19T03:17:47.746Z,2.83
2018-12-19T03:20:53.664Z,3.35
2018-12-19T03:23:59.548Z,2.67
2018-12-19T03:27:06.404Z,3.98
2018-12-19T03:30:12.266Z,3.87
2018-12-19T03:33:18.276Z,4.17
2018-12-19T03:36:23.972Z,4.50
2018-12-19T03:39:36.219Z,3.20
2018-12-19T03:42:42.117Z,3.45
2018-12-19T03:45:48.420Z,3.75
2018-12-19T03:49:19.701Z,4.20
2018-12-19T03:52:31.752Z,3.05
2018-12-19T03:55:37.523Z,4.15
2018-12-19T03:58:43.250Z,3.70
2018-12-19T04:01:48.995Z,3.83
2018-12-19T04:04:54.589Z,4.40
2018-12-19T04:08:00.215Z,3.25
2018-12-19T04:11:06.106Z,3.80
2018-12-19T04:14:11.687Z,3.33
2018-12-19T04:17:18.287Z,3.35
2018-12-19T04:20:24.225Z,3.75
2018-12-19T04:23:30.118Z,4.95
2018-12-19T04:26:35.973Z,3.57
2018-12-19T04:29:42.308Z,3.58
2018-12-19T04:32:49.081Z,38.78
2018-12-19T04:35:55.340Z,9.50
2018-12-19T04:39:00.978Z,3.40
2018-12-19T04:42:06.742Z,4.67
2018-12-19T04:45:12.314Z,3.70
2018-12-19T04:48:18.192Z,3.55
2018-12-19T04:51:23.746Z,3.12
2018-12-19T04:54:29.639Z,4.28
2018-12-19T04:57:35.499Z,4.58
2018-12-19T05:00:41.264Z,3.55
2018-12-19T05:03:47.921Z,2.98
2018-12-19T05:06:59.329Z,3.87
2018-12-19T05:10:12.167Z,4.17
2018-12-19T05:13:13.791Z,4.83
2018-12-19T05:16:19.677Z,3.83
2018-12-19T05:19:32.796Z,4.03
2018-12-19T05:22:38.754Z,4.20
2018-12-19T05:25:44.467Z,4.50
2018-12-19T05:28:50.206Z,4.10
2018-12-19T05:31:55.999Z,3.50
2018-12-19T05:35:01.575Z,3.47
2018-12-19T05:38:07.459Z,3.00
2018-12-19T05:41:13.376Z,4.10
2018-12-19T05:44:19.201Z,3.63
2018-12-19T05:47:25.348Z,3.60
2018-12-19T05:50:31.792Z,3.40
2018-12-19T05:53:37.672Z,3.40
2018-12-19T05:56:44.056Z,3.10
2018-12-19T05:59:49.697Z,3.30
2018-12-19T06:02:55.597Z,3.55
2018-12-19T06:06:01.638Z,4.33
2018-12-19T06:09:09.043Z,3.02
2018-12-19T06:12:15.089Z,3.83
2018-12-19T06:15:20.724Z,3.80
2018-12-19T06:18:26.621Z,3.60
2018-12-19T06:21:32.788Z,4.27
2018-12-19T06:24:38.765Z,3.15
2018-12-19T06:27:44.874Z,3.15
2018-12-19T06:30:50.432Z,3.95
2018-12-19T06:33:56.967Z,4.22
2018-12-19T06:37:02.867Z,2.90
2018-12-19T06:40:10.044Z,4.92
2018-12-19T06:43:15.627Z,3.77
2018-12-19T06:46:21.379Z,3.08
2018-12-19T06:49:26.968Z,4.60
2018-12-19T06:52:35.817Z,5.50
2018-12-19T06:55:41.649Z,4.15
2018-12-19T06:58:47.647Z,4.47
2018-12-19T07:01:53.233Z,5.20
2018-12-19T07:04:58.870Z,3.70
2018-12-19T07:08:04.728Z,3.47
2018-12-19T07:11:10.338Z,4.45
2018-12-19T07:14:16.286Z,4.05
2018-12-19T07:17:21.921Z,3.80
2018-12-19T07:20:27.793Z,4.50
2018-12-19T07:23:34.120Z,3.70
2018-12-19T07:26:40.012Z,4.65
2018-12-19T07:29:46.147Z,3.70
2018-12-19T07:32:52.013Z,5.00
2018-12-19T07:35:57.892Z,4.80
2018-12-19T07:39:05.539Z,3.42
2018-12-19T07:42:11.412Z,4.90
2018-12-19T07:45:17.282Z,4.70
2018-12-19T07:48:23.559Z,3.98
2018-12-19T07:51:29.484Z,4.45
2018-12-19T07:54:35.397Z,4.60
2018-12-19T07:57:41.253Z,4.35
2018-12-19T08:00:47.561Z,4.47
2018-12-19T08:03:53.432Z,4.60
2018-12-19T08:06:59.325Z,4.55
2018-12-19T08:10:07.429Z,5.57
2018-12-19T08:13:13.131Z,4.80
2018-12-19T08:16:18.988Z,4.58
2018-12-19T08:19:24.917Z,4.47
2018-12-19T08:22:30.498Z,5.37
2018-12-19T08:25:36.593Z,4.80
2018-12-19T08:28:42.911Z,4.10
2018-12-19T08:31:51.680Z,4.08
2018-12-19T08:34:57.635Z,4.80
2018-12-19T08:38:03.537Z,5.10
2018-12-19T08:41:09.200Z,9.85
2018-12-19T08:44:15.105Z,5.37
2018-12-19T08:47:20.733Z,5.28
2018-12-19T08:50:26.634Z,5.40
2018-12-19T08:53:32.271Z,3.80
2018-12-19T08:56:38.262Z,4.72
2018-12-19T08:59:43.848Z,4.30
2018-12-19T09:02:49.755Z,3.87
2018-12-19T09:05:55.618Z,4.72
2018-12-19T09:09:01.496Z,5.03
2018-12-19T09:12:08.235Z,4.67
2018-12-19T09:15:16.139Z,3.67
2018-12-19T09:18:23.485Z,3.98
2018-12-19T09:21:29.373Z,4.60
2018-12-19T09:24:35.665Z,4.33
2018-12-19T09:27:41.619Z,5.30
2018-12-19T09:30:47.823Z,4.80
2018-12-19T09:33:53.809Z,4.42
2018-12-19T09:37:00.144Z,4.60
2018-12-19T09:40:07.025Z,5.35
2018-12-19T09:43:13.857Z,4.30
2018-12-19T09:46:19.754Z,4.47
2018-12-19T09:49:32.343Z,6.03
2018-12-19T09:52:38.243Z,4.70
2018-12-19T09:55:44.099Z,5.55
2018-12-19T09:58:50.011Z,5.45
2018-12-19T10:01:56.957Z,4.20
2018-12-19T10:05:02.609Z,4.78
2018-12-19T10:08:08.477Z,4.80
2018-12-19T10:11:18.743Z,5.45
2018-12-19T10:14:22.702Z,4.25
2018-12-19T10:17:29.310Z,6.58
2018-12-19T10:20:34.895Z,6.43
2018-12-19T10:23:43.399Z,5.20
2018-12-19T10:26:49.563Z,3.20
2018-12-19T10:29:56.458Z,4.70
2018-12-19T10:33:02.064Z,4.80
2018-12-19T10:36:08.007Z,4.77
2018-12-19T10:39:17.664Z,5.87
2018-12-19T10:42:23.995Z,4.67
2018-12-19T10:45:29.978Z,4.05
2018-12-19T10:48:36.245Z,5.22
2018-12-19T10:51:41.857Z,4.53
2018-12-19T10:54:48.226Z,4.60
2018-12-19T10:57:54.109Z,5.08
2018-12-19T11:01:01.827Z,4.53
2018-12-19T11:04:07.469Z,4.93
2018-12-19T11:07:13.515Z,5.30
2018-12-19T11:10:19.110Z,4.90
2018-12-19T11:13:24.728Z,5.15
2018-12-19T11:16:30.752Z,4.72
2018-12-19T11:19:36.665Z,4.70
2018-12-19T11:22:42.271Z,5.53
2018-12-19T11:25:48.818Z,5.15
2018-12-19T11:28:54.768Z,5.87
2018-12-19T11:32:01.418Z,4.90
2018-12-19T11:35:08.228Z,5.33
2018-12-19T11:38:13.872Z,6.00
2018-12-19T11:41:19.759Z,4.60
2018-12-19T11:44:25.408Z,5.35
2018-12-19T11:47:31.481Z,5.30
2018-12-19T11:50:37.574Z,4.80
2018-12-19T11:53:43.481Z,6.20
2018-12-19T11:56:49.467Z,6.08
2018-12-19T11:59:55.365Z,5.90
2018-12-19T12:03:01.279Z,5.92
2018-12-19T12:06:07.619Z,6.00
2018-12-19T12:09:13.556Z,6.53
2018-12-19T12:12:19.192Z,4.83
2018-12-19T12:15:25.119Z,6.83
2018-12-19T12:18:30.719Z,4.45
2018-12-19T12:21:36.713Z,5.15
2018-12-19T12:24:42.631Z,4.25
2018-12-19T12:27:48.795Z,5.65
2018-12-19T12:30:54.399Z,4.20
2018-12-19T12:34:01.151Z,4.95
2018-12-19T12:37:07.018Z,5.90
2018-12-19T12:40:13.442Z,5.53
2018-12-19T12:43:20.390Z,5.45
2018-12-19T12:46:26.480Z,5.85
2018-12-19T12:49:32.385Z,5.10
2018-12-19T12:52:38.767Z,5.10
2018-12-19T12:55:44.720Z,6.45
2018-12-19T12:58:50.663Z,4.92
2018-12-19T13:01:56.532Z,4.80
2018-12-19T13:05:02.948Z,5.70
2018-12-19T13:08:08.554Z,4.80
2018-12-19T13:11:14.920Z,5.97
2018-12-19T13:14:21.392Z,6.03
2018-12-19T13:17:27.454Z,6.60
2018-12-19T13:20:33.059Z,5.60
2018-12-19T13:23:38.684Z,5.78
2018-12-19T13:26:45.241Z,6.62
2018-12-19T13:29:51.134Z,7.95
2018-12-19T13:32:57.027Z,5.90
2018-12-19T13:36:03.662Z,7.25
2018-12-19T13:39:10.079Z,5.87
2018-12-19T13:42:15.777Z,5.87
2018-12-19T13:45:21.453Z,5.55
2018-12-19T13:48:27.350Z,7.30
2018-12-19T13:51:33.216Z,6.97
2018-12-19T13:54:38.858Z,5.90
2018-12-19T13:57:44.807Z,6.30
2018-12-19T14:00:50.889Z,6.62
2018-12-19T14:03:57.091Z,7.35
2018-12-19T14:07:03.320Z,6.47
2018-12-19T14:10:09.875Z,6.17
2018-12-19T14:13:16.039Z,5.62
2018-12-19T14:16:21.666Z,5.67
2018-12-19T14:19:27.750Z,6.25
2018-12-19T14:22:33.764Z,6.80
2018-12-19T14:25:39.393Z,5.00
2018-12-19T14:28:45.862Z,6.62
2018-12-19T14:31:51.976Z,6.30
2018-12-19T14:34:57.695Z,9.30
2018-12-19T14:38:03.820Z,6.60
2018-12-19T14:41:09.776Z,6.35
2018-12-19T14:44:15.626Z,7.67
2018-12-19T14:47:21.362Z,6.53
2018-12-19T14:50:26.974Z,6.90
2018-12-19T14:53:32.582Z,7.70
2018-12-19T14:56:38.589Z,6.33
2018-12-19T14:59:44.348Z,6.35
2018-12-19T15:02:50.288Z,6.30
2018-12-19T15:05:55.974Z,7.20
2018-12-19T15:09:02.343Z,6.83
2018-12-19T15:12:08.289Z,7.92
2018-12-19T15:15:14.692Z,6.87
2018-12-19T15:18:20.285Z,7.60
2018-12-19T15:21:26.359Z,8.65
2018-12-19T15:24:31.944Z,7.50
2018-12-19T15:27:37.673Z,7.70
2018-12-19T15:30:43.620Z,19.85
2018-12-19T15:33:49.556Z,7.80
2018-12-19T15:36:56.213Z,8.10
2018-12-19T15:40:02.254Z,8.00
2018-12-19T15:43:07.946Z,6.80
2018-12-19T15:46:13.631Z,7.67
2018-12-19T15:49:19.691Z,8.83
2018-12-19T15:52:25.755Z,6.73
2018-12-19T15:55:31.630Z,7.08
2018-12-19T15:58:37.636Z,8.38
2018-12-19T16:01:43.516Z,8.50
2018-12-19T16:04:49.728Z,7.37
2018-12-19T16:07:55.739Z,7.73
2018-12-19T16:11:01.483Z,7.63
2018-12-19T16:14:07.104Z,7.70
2018-12-19T16:17:13.015Z,7.58
2018-12-19T16:20:18.612Z,8.28
2018-12-19T16:23:31.679Z,8.43
2018-12-19T16:26:38.377Z,8.83
2018-12-19T16:29:43.993Z,8.03
2018-12-19T16:32:49.987Z,7.78
2018-12-19T16:35:57.001Z,8.75
2018-12-19T16:39:02.889Z,7.63
2018-12-19T16:42:09.849Z,7.00
2018-12-19T16:45:16.024Z,6.58
2018-12-19T16:48:23.037Z,5.72
2018-12-19T16:51:28.931Z,7.30
2018-12-19T16:54:35.015Z,7.17
2018-12-19T16:57:40.595Z,8.00
2018-12-19T17:00:47.145Z,6.53
2018-12-19T17:03:54.198Z,8.35
2018-12-19T17:07:00.553Z,8.13
2018-12-19T17:10:08.769Z,8.83
2018-12-19T17:13:14.741Z,11.43
2018-12-19T17:16:20.644Z,18.45
2018-12-19T17:19:26.264Z,26.55
2018-12-19T17:22:32.048Z,8.33
2018-12-19T17:25:38.423Z,6.78
2018-12-19T17:28:45.830Z,7.70
2018-12-19T17:31:51.736Z,7.08
2018-12-19T17:34:57.619Z,6.37
2018-12-19T17:38:04.871Z,8.63
2018-12-19T17:41:11.318Z,9.00
2018-12-19T17:44:17.426Z,7.20
2018-12-19T17:47:23.043Z,8.15
2018-12-19T17:50:28.716Z,8.13
2018-12-19T17:53:34.695Z,8.83
2018-12-19T17:56:40.658Z,7.45
2018-12-19T17:59:48.210Z,8.33
2018-12-19T18:02:54.189Z,7.40
2018-12-19T18:05:59.988Z,8.58
2018-12-19T18:09:08.699Z,9.93
2018-12-19T18:12:14.719Z,9.00
2018-12-19T18:15:20.548Z,9.40
2018-12-19T18:18:26.538Z,8.00
2018-12-19T18:21:34.371Z,8.05
2018-12-19T18:24:41.700Z,8.73
2018-12-19T18:27:48.831Z,8.23
2018-12-19T18:30:54.632Z,8.10
2018-12-19T18:34:00.684Z,7.50
2018-12-19T18:37:06.613Z,9.20
2018-12-19T18:40:12.521Z,7.60
2018-12-19T18:43:18.711Z,8.70
2018-12-19T18:46:25.785Z,7.78
2018-12-19T18:49:32.473Z,9.05
2018-12-19T18:52:39.838Z,9.90
2018-12-19T18:55:46.251Z,8.60
2018-12-19T18:58:52.675Z,8.55
2018-12-19T19:02:00.239Z,11.47
2018-12-19T19:05:07.365Z,8.50
2018-12-19T19:08:13.748Z,9.03
2018-12-19T19:11:20.124Z,8.23
2018-12-19T19:14:26.054Z,10.08
2018-12-19T19:17:31.958Z,10.60
2018-12-19T19:20:38.278Z,12.60
2018-12-19T19:23:43.910Z,12.35
2018-12-19T19:26:50.201Z,11.97
2018-12-19T19:29:56.177Z,14.50
2018-12-19T19:33:02.070Z,11.85
2018-12-19T19:36:09.652Z,12.50
2018-12-19T19:39:15.536Z,13.53
2018-12-19T19:42:21.128Z,11.38
2018-12-19T19:45:27.144Z,10.10
2018-12-19T19:48:33.455Z,9.20
2018-12-19T19:51:39.741Z,9.38
2018-12-19T19:54:45.692Z,9.60
2018-12-19T19:57:51.313Z,11.80
2018-12-19T20:00:57.376Z,8.95
2018-12-19T20:04:03.222Z,9.25
2018-12-19T20:07:09.225Z,9.38
2018-12-19T20:10:15.440Z,10.30
2018-12-19T20:13:21.843Z,9.80
2018-12-19T20:16:27.497Z,9.58
2018-12-19T20:19:33.920Z,8.28
2018-12-19T20:22:39.821Z,9.63
2018-12-19T20:25:45.729Z,10.45
2018-12-19T20:28:51.660Z,10.05
2018-12-19T20:31:58.120Z,9.30
2018-12-19T20:35:04.920Z,9.07
2018-12-19T20:38:10.519Z,10.30
2018-12-19T20:41:16.135Z,9.60
2018-12-19T20:44:22.155Z,9.98
2018-12-19T20:47:27.736Z,8.93
2018-12-19T20:50:33.868Z,11.10
2018-12-19T20:53:41.175Z,9.53
2018-12-19T20:56:47.163Z,8.98
2018-12-19T20:59:53.135Z,10.63
2018-12-19T21:02:59.240Z,11.03
2018-12-19T21:06:05.210Z,10.63
2018-12-19T21:09:12.307Z,9.00
2018-12-19T21:12:20.144Z,10.80
2018-12-19T21:15:26.225Z,10.03
2018-12-19T21:18:37.454Z,8.75
2018-12-19T21:21:43.628Z,8.90
2018-12-19T21:24:49.608Z,9.50
2018-12-19T21:27:55.945Z,9.58
2018-12-19T21:31:01.828Z,9.65
2018-12-19T21:34:07.854Z,9.05
2018-12-19T21:37:13.817Z,9.23
2018-12-19T21:40:20.077Z,8.37
2018-12-19T21:43:25.749Z,9.07
2018-12-19T21:46:31.383Z,9.83
2018-12-19T21:49:37.215Z,9.30
2018-12-19T21:52:43.392Z,10.88
2018-12-19T21:55:49.424Z,10.13
2018-12-19T21:58:55.858Z,10.58
2018-12-19T22:02:01.450Z,8.60
2018-12-19T22:05:08.099Z,9.83
2018-12-19T22:08:16.040Z,8.73
2018-12-19T22:11:22.389Z,11.93
2018-12-19T22:14:28.892Z,9.23
2018-12-19T22:17:39.679Z,8.37
2018-12-19T22:20:46.821Z,9.70
2018-12-19T22:23:52.743Z,9.93
2018-12-19T22:26:58.665Z,9.50
2018-12-19T22:30:07.341Z,9.45
2018-12-19T22:33:13.305Z,9.83
2018-12-19T22:36:19.183Z,9.75
2018-12-19T22:39:25.139Z,6.92
2018-12-19T22:42:30.940Z,9.45
2018-12-19T22:45:43.098Z,9.83
2018-12-19T22:49:16.096Z,10.57
2018-12-19T22:52:22.074Z,8.20
2018-12-19T22:55:28.619Z,9.10
2018-12-19T22:58:34.655Z,8.75
2018-12-19T23:01:45.554Z,8.75
2018-12-19T23:04:51.344Z,8.87
2018-12-19T23:07:57.096Z,8.35
2018-12-19T23:11:02.981Z,8.90
2018-12-19T23:14:15.151Z,8.08
2018-12-19T23:17:27.197Z,10.45
2018-12-19T23:20:38.642Z,8.60
2018-12-19T23:23:50.907Z,10.38
2018-12-19T23:26:59.369Z,8.93
2018-12-19T23:30:08.967Z,8.50
2018-12-19T23:33:15.437Z,8.30
2018-12-19T23:36:23.167Z,8.73
2018-12-19T23:39:29.435Z,7.95
2018-12-19T23:42:35.345Z,10.08
2018-12-19T23:45:41.288Z,8.25
2018-12-19T23:48:47.700Z,7.50
2018-12-19T23:51:53.353Z,8.47
2018-12-19T23:54:59.649Z,8.35
