createdAt,value
2022-12-14T00:03:22.428Z,99393.69
2022-12-14T00:07:26.940Z,99387.66
2022-12-14T00:11:30.161Z,99382.16
2022-12-14T00:15:33.680Z,99374.47
2022-12-14T00:19:36.832Z,99380.28
2022-12-14T00:23:42.731Z,99373.94
2022-12-14T00:27:46.904Z,99373.16
2022-12-14T00:31:51.170Z,99366.28
2022-12-14T00:35:54.316Z,99362.91
2022-12-14T00:39:58.665Z,99354.06
2022-12-14T00:44:01.720Z,99356.41
2022-12-14T00:48:05.013Z,99340.34
2022-12-14T00:52:08.017Z,99349.88
2022-12-14T00:56:13.549Z,99340.81
2022-12-14T01:00:17.174Z,99339.50
2022-12-14T01:04:22.448Z,99338.00
2022-12-14T01:08:25.878Z,99314.19
2022-12-14T01:12:30.341Z,99314.88
2022-12-14T01:16:33.405Z,99298.44
2022-12-14T01:20:37.328Z,99301.78
2022-12-14T01:24:40.507Z,99311.97
2022-12-14T01:28:45.874Z,99312.16
2022-12-14T01:32:48.926Z,99313.97
2022-12-14T01:36:51.917Z,99314.47
2022-12-14T01:40:58.471Z,99298.88
2022-12-14T01:45:02.835Z,99292.00
2022-12-14T01:49:12.822Z,99283.94
2022-12-14T01:53:19.760Z,99278.59
2022-12-14T01:57:27.545Z,99273.91
2022-12-14T02:01:32.364Z,99271.75
2022-12-14T02:05:40.899Z,99250.66
2022-12-14T02:09:45.782Z,99250.13
2022-12-14T02:13:48.805Z,99255.84
2022-12-14T02:17:53.918Z,99257.84
2022-12-14T02:22:24.961Z,99258.53
2022-12-14T02:26:47.059Z,99256.84
2022-12-14T02:30:57.143Z,99253.50
2022-12-14T02:35:06.145Z,99257.53
2022-12-14T02:39:18.013Z,99247.47
2022-12-14T02:43:29.187Z,99233.75
2022-12-14T02:47:40.423Z,99225.03
2022-12-14T02:51:54.080Z,99212.31
2022-12-14T02:56:01.833Z,99198.06
2022-12-14T03:00:07.108Z,99196.22
2022-12-14T03:04:12.061Z,99217.66
2022-12-14T03:08:17.876Z,99223.69
2022-12-14T03:12:22.521Z,99215.31
2022-12-14T03:16:28.467Z,99224.03
2022-12-14T03:20:35.189Z,99233.41
2022-12-14T03:24:42.422Z,99230.72
2022-12-14T03:28:51.567Z,99226.53
2022-12-14T03:33:01.299Z,99226.03
2022-12-14T03:37:13.903Z,99217.66
2022-12-14T03:41:24.627Z,99219.66
2022-12-14T03:45:32.097Z,99215.31
2022-12-14T03:49:51.680Z,99209.78
2022-12-14T03:54:05.705Z,99207.25
2022-12-14T03:58:24.989Z,99213.28
2022-12-14T04:02:36.277Z,99205.25
2022-12-14T04:06:50.956Z,99203.56
2022-12-14T04:11:16.519Z,99195.19
2022-12-14T04:15:42.483Z,99187.16
2022-12-14T04:19:50.379Z,99180.78
2022-12-14T04:24:17.455Z,99182.78
2022-12-14T04:28:43.947Z,99169.59
2022-12-14T04:32:50.320Z,99154.53
2022-12-14T04:36:56.555Z,99155.69
2022-12-14T04:41:02.976Z,99140.94
2022-12-14T04:45:11.800Z,99136.59
2022-12-14T04:49:21.548Z,99137.59
2022-12-14T04:53:28.461Z,99137.25
2022-12-14T04:57:37.887Z,99133.44
2022-12-14T05:01:52.494Z,99129.56
2022-12-14T05:06:05.479Z,99116.97
2022-12-14T05:10:14.967Z,99118.50
2022-12-14T05:14:22.777Z,99108.78
2022-12-14T05:18:27.556Z,99104.78
2022-12-14T05:22:31.707Z,99104.75
2022-12-14T05:26:35.028Z,99111.47
2022-12-14T05:30:38.223Z,99102.91
2022-12-14T05:34:42.694Z,99091.53
2022-12-14T05:38:45.726Z,99090.69
2022-12-14T05:42:55.274Z,99089.38
2022-12-14T05:46:58.835Z,99094.19
2022-12-14T05:51:08.545Z,99089.38
2022-12-14T05:55:11.557Z,99086.34
2022-12-14T05:59:15.919Z,99086.03
2022-12-14T06:03:19.011Z,99094.72
2022-12-14T06:07:27.686Z,99085.88
2022-12-14T06:11:31.404Z,99089.38
2022-12-14T06:15:34.469Z,99085.69
2022-12-14T06:19:37.510Z,99094.72
2022-12-14T06:23:43.071Z,99094.06
2022-12-14T06:27:46.198Z,99084.69
2022-12-14T06:31:50.029Z,99093.25
2022-12-14T06:35:53.093Z,99102.44
2022-12-14T06:39:57.517Z,99099.09
2022-12-14T06:44:06.853Z,99094.72
2022-12-14T06:48:09.980Z,99087.69
2022-12-14T06:52:13.027Z,99083.34
2022-12-14T06:56:18.251Z,99082.66
2022-12-14T07:00:22.541Z,99077.97
2022-12-14T07:04:25.710Z,99077.16
2022-12-14T07:08:30.269Z,99075.97
2022-12-14T07:12:34.974Z,99076.31
2022-12-14T07:16:38.028Z,99077.97
2022-12-14T07:20:41.108Z,99079.97
2022-12-14T07:24:44.278Z,99092.38
2022-12-14T07:28:48.950Z,99093.03
2022-12-14T07:32:52.017Z,99087.34
2022-12-14T07:36:55.909Z,99090.34
2022-12-14T07:41:03.619Z,99101.09
2022-12-14T07:45:08.903Z,99095.72
2022-12-14T07:49:13.249Z,99094.88
2022-12-14T07:53:17.061Z,99096.72
2022-12-14T07:57:20.267Z,99091.69
2022-12-14T08:01:27.550Z,99099.72
2022-12-14T08:05:30.767Z,99082.66
2022-12-14T08:09:33.844Z,99092.38
2022-12-14T08:13:38.956Z,99097.72
2022-12-14T08:17:43.414Z,99091.00
2022-12-14T08:21:46.795Z,99098.75
2022-12-14T08:25:53.952Z,99102.09
2022-12-14T08:29:57.582Z,99108.09
2022-12-14T08:34:03.259Z,99118.50
2022-12-14T08:38:08.464Z,99119.16
2022-12-14T08:42:11.584Z,99117.47
2022-12-14T08:46:14.741Z,99112.06
2022-12-14T08:50:19.399Z,99109.38
2022-12-14T08:54:24.279Z,99112.03
2022-12-14T08:58:27.584Z,99111.66
2022-12-14T09:02:30.977Z,99117.53
2022-12-14T09:06:37.755Z,99117.00
2022-12-14T09:10:40.831Z,99119.78
2022-12-14T09:14:46.636Z,99122.53
2022-12-14T09:18:52.490Z,99123.34
2022-12-14T09:22:56.984Z,99120.00
2022-12-14T09:27:00.677Z,99132.38
2022-12-14T09:31:06.148Z,99125.97
2022-12-14T09:35:09.831Z,99120.41
2022-12-14T09:39:15.471Z,99130.97
2022-12-14T09:43:37.009Z,99125.78
2022-12-14T09:47:48.014Z,99122.88
2022-12-14T09:51:51.550Z,99138.91
2022-12-14T09:55:58.096Z,99138.09
2022-12-14T10:00:01.495Z,99124.25
2022-12-14T10:04:12.951Z,99132.25
2022-12-14T10:08:22.641Z,99136.69
2022-12-14T10:12:46.682Z,99134.81
2022-12-14T10:16:57.801Z,99137.78
2022-12-14T10:21:05.639Z,99132.00
2022-12-14T10:25:14.787Z,99128.97
2022-12-14T10:29:27.656Z,99138.88
2022-12-14T10:33:32.690Z,99126.66
2022-12-14T10:37:39.211Z,99135.38
2022-12-14T10:41:49.994Z,99136.16
2022-12-14T10:46:14.582Z,99124.69
2022-12-14T10:50:25.727Z,99128.41
2022-12-14T10:54:33.885Z,99132.72
2022-12-14T10:58:36.960Z,99126.00
2022-12-14T11:02:44.362Z,99110.56
2022-12-14T11:06:53.146Z,99103.75
2022-12-14T11:11:14.011Z,99102.88
2022-12-14T11:15:25.620Z,99104.41
2022-12-14T11:19:30.698Z,99103.41
2022-12-14T11:23:38.472Z,99096.09
2022-12-14T11:27:41.583Z,99106.63
2022-12-14T11:31:46.603Z,99093.50
2022-12-14T11:35:53.132Z,99095.91
2022-12-14T11:39:58.385Z,99099.72
2022-12-14T11:44:07.859Z,99088.63
2022-12-14T11:48:19.868Z,99100.34
2022-12-14T11:52:26.723Z,99096.59
2022-12-14T11:56:30.175Z,99095.06
2022-12-14T12:00:47.367Z,99097.44
2022-12-14T12:04:56.092Z,99103.47
2022-12-14T12:09:02.866Z,99101.06
2022-12-14T12:13:08.283Z,99108.44
2022-12-14T12:17:19.322Z,99117.38
2022-12-14T12:21:27.734Z,99120.16
2022-12-14T12:25:37.580Z,99114.66
2022-12-14T12:29:46.939Z,99114.69
2022-12-14T12:33:55.557Z,99106.72
2022-12-14T12:38:02.510Z,99117.84
2022-12-14T12:42:19.431Z,99112.00
2022-12-14T12:46:28.550Z,99117.19
2022-12-14T12:50:37.725Z,99115.75
2022-12-14T12:54:46.838Z,99125.81
2022-12-14T12:58:53.740Z,99124.53
2022-12-14T13:03:02.232Z,99124.22
2022-12-14T13:07:12.102Z,99140.84
2022-12-14T13:11:27.798Z,99139.66
2022-12-14T13:15:36.813Z,99145.50
2022-12-14T13:19:54.514Z,99138.09
2022-12-14T13:24:00.643Z,99131.66
2022-12-14T13:28:17.132Z,99137.38
2022-12-14T13:32:40.995Z,99143.97
2022-12-14T13:37:01.329Z,99139.03
2022-12-14T13:41:23.986Z,99141.59
2022-12-14T13:45:32.637Z,99143.56
2022-12-14T13:49:37.117Z,99143.50
2022-12-14T13:53:48.203Z,99137.47
2022-12-14T13:57:53.614Z,99141.75
2022-12-14T14:02:00.783Z,99151.59
2022-12-14T14:06:09.336Z,99149.44
2022-12-14T14:10:30.147Z,99146.13
2022-12-14T14:14:46.390Z,99148.56
2022-12-14T14:18:55.024Z,99151.72
2022-12-14T14:23:37.925Z,99159.31
2022-12-14T14:27:50.193Z,99169.81
2022-12-14T14:31:57.055Z,99174.38
2022-12-14T14:36:09.819Z,99171.59
2022-12-14T14:40:44.094Z,99171.16
2022-12-14T14:44:53.733Z,99182.31
2022-12-14T14:48:57.762Z,99193.34
2022-12-14T14:53:12.504Z,99195.44
2022-12-14T14:57:36.211Z,99208.09
2022-12-14T15:01:44.039Z,99206.97
2022-12-14T15:05:47.902Z,99209.94
2022-12-14T15:09:58.312Z,99214.81
2022-12-14T15:14:11.979Z,99227.44
2022-12-14T15:18:16.415Z,99227.00
2022-12-14T15:22:22.617Z,99224.22
2022-12-14T15:26:27.660Z,99222.72
2022-12-14T15:30:33.386Z,99229.16
2022-12-14T15:34:36.515Z,99230.38
2022-12-14T15:38:39.606Z,99244.13
2022-12-14T15:42:48.032Z,99250.16
2022-12-14T15:46:56.245Z,99262.22
2022-12-14T15:51:04.019Z,99265.88
2022-12-14T15:55:21.082Z,99278.41
2022-12-14T15:59:29.449Z,99277.19
2022-12-14T16:03:37.916Z,99281.84
2022-12-14T16:07:45.005Z,99295.22
2022-12-14T16:11:50.726Z,99299.84
2022-12-14T16:15:54.653Z,99308.81
2022-12-14T16:20:01.473Z,99310.38
2022-12-14T16:24:22.235Z,99315.47
2022-12-14T16:28:29.772Z,99323.69
2022-12-14T16:32:33.140Z,99338.69
2022-12-14T16:36:38.384Z,99323.50
2022-12-14T16:40:43.966Z,99327.06
2022-12-14T16:44:47.266Z,99326.44
2022-12-14T16:49:21.799Z,99329.25
2022-12-14T16:53:29.794Z,99329.16
2022-12-14T16:57:33.297Z,99334.13
2022-12-14T17:01:43.373Z,99338.34
2022-12-14T17:05:53.265Z,99339.75
2022-12-14T17:09:58.150Z,99358.94
2022-12-14T17:14:01.209Z,99363.69
2022-12-14T17:18:08.346Z,99365.13
2022-12-14T17:22:20.257Z,99360.06
2022-12-14T17:26:27.235Z,99358.22
2022-12-14T17:30:30.443Z,99369.00
2022-12-14T17:34:33.516Z,99378.09
2022-12-14T17:38:36.832Z,99377.75
2022-12-14T17:42:43.189Z,99379.22
2022-12-14T17:46:48.811Z,99365.69
2022-12-14T17:50:52.259Z,99380.22
2022-12-14T17:54:56.092Z,99379.34
2022-12-14T17:59:01.081Z,99380.09
2022-12-14T18:03:05.671Z,99376.63
2022-12-14T18:07:11.219Z,99374.72
2022-12-14T18:11:16.958Z,99393.28
2022-12-14T18:15:25.494Z,99394.97
2022-12-14T18:19:30.098Z,99387.00
2022-12-14T18:23:34.949Z,99397.75
2022-12-14T18:27:40.098Z,99397.41
2022-12-14T18:31:45.408Z,99393.63
2022-12-14T18:35:54.361Z,99388.97
2022-12-14T18:39:57.513Z,99403.25
2022-12-14T18:44:01.863Z,99411.28
2022-12-14T18:48:09.218Z,99428.47
2022-12-14T18:52:14.221Z,99429.31
2022-12-14T18:56:17.958Z,99419.69
2022-12-14T19:00:23.915Z,99426.97
2022-12-14T19:04:28.348Z,99427.91
2022-12-14T19:08:32.167Z,99429.16
2022-12-14T19:12:35.539Z,99445.56
2022-12-14T19:16:39.095Z,99450.06
2022-12-14T19:20:45.991Z,99441.22
2022-12-14T19:24:52.888Z,99437.72
2022-12-14T19:28:56.133Z,99448.50
2022-12-14T19:32:59.680Z,99455.66
2022-12-14T19:37:04.156Z,99460.84
2022-12-14T19:41:11.143Z,99477.00
2022-12-14T19:45:15.048Z,99478.13
2022-12-14T19:49:19.275Z,99486.25
2022-12-14T19:53:24.355Z,99482.00
2022-12-14T19:57:28.106Z,99486.78
2022-12-14T20:01:35.205Z,99482.13
2022-12-14T20:05:38.800Z,99485.91
2022-12-14T20:09:44.239Z,99478.91
2022-12-14T20:13:51.845Z,99481.66
2022-12-14T20:17:59.903Z,99491.06
2022-12-14T20:22:04.131Z,99501.00
2022-12-14T20:26:11.253Z,99504.38
2022-12-14T20:30:14.495Z,99492.84
2022-12-14T20:34:17.651Z,99511.03
2022-12-14T20:38:20.949Z,99518.38
2022-12-14T20:42:27.310Z,99525.38
2022-12-14T20:46:32.641Z,99522.66
2022-12-14T20:50:36.278Z,99526.75
2022-12-14T20:54:39.443Z,99531.69
2022-12-14T20:58:48.182Z,99547.03
2022-12-14T21:02:51.548Z,99550.72
2022-12-14T21:06:54.885Z,99554.56
2022-12-14T21:11:22.938Z,99559.16
2022-12-14T21:15:27.516Z,99568.19
2022-12-14T21:19:31.193Z,99572.78
2022-12-14T21:23:34.366Z,99557.88
2022-12-14T21:27:39.613Z,99572.56
2022-12-14T21:31:45.667Z,99568.19
2022-12-14T21:35:48.737Z,99565.66
2022-12-14T21:39:54.971Z,99558.19
2022-12-14T21:44:00.628Z,99565.31
2022-12-14T21:48:05.204Z,99565.31
2022-12-14T21:52:08.541Z,99564.69
2022-12-14T21:56:29.207Z,99556.25
2022-12-14T22:00:32.270Z,99559.88
2022-12-14T22:04:39.939Z,99572.75
2022-12-14T22:08:43.262Z,99566.88
2022-12-14T22:12:46.350Z,99571.53
2022-12-14T22:16:50.309Z,99570.63
2022-12-14T22:21:03.751Z,99566.75
2022-12-14T22:25:07.449Z,99556.00
2022-12-14T22:29:10.908Z,99563.75
2022-12-14T22:33:14.242Z,99555.94
2022-12-14T22:37:18.661Z,99565.78
2022-12-14T22:41:21.872Z,99567.13
2022-12-14T22:45:24.970Z,99576.59
2022-12-14T22:49:28.029Z,99567.66
2022-12-14T22:53:32.685Z,99575.06
2022-12-14T22:57:41.639Z,99572.53
2022-12-14T23:01:49.625Z,99567.47
2022-12-14T23:05:58.775Z,99579.97
2022-12-14T23:10:24.240Z,99581.28
2022-12-14T23:14:44.694Z,99592.41
2022-12-14T23:19:05.266Z,99585.84
2022-12-14T23:23:25.966Z,99597.13
2022-12-14T23:27:48.003Z,99606.53
2022-12-14T23:32:08.616Z,99608.59
2022-12-14T23:36:29.342Z,99610.75
2022-12-14T23:40:49.787Z,99626.44
2022-12-14T23:45:11.874Z,99625.69
2022-12-14T23:49:32.962Z,99626.91
2022-12-14T23:53:53.589Z,99632.25
2022-12-14T23:58:15.971Z,99618.22
