createdAt,value
2023-04-02T04:41:00.400Z,447.8
2023-04-02T04:42:00.348Z,490.8
2023-04-02T04:43:00.354Z,527.6
2023-04-02T04:44:00.384Z,580.9
2023-04-02T04:45:01.154Z,657.3
2023-04-02T04:46:00.380Z,733.6
2023-04-02T04:47:00.358Z,830.2
2023-04-02T04:48:00.375Z,926.8
2023-04-02T04:49:00.373Z,1046.0
2023-04-02T04:50:01.606Z,1165.2
2023-04-02T04:51:00.351Z,1284.4
2023-04-02T04:52:00.592Z,1428.2
2023-04-02T04:53:00.363Z,1572.0
2023-04-02T04:54:00.409Z,1741.3
2023-04-02T04:55:00.576Z,1910.7
2023-04-02T04:56:12.430Z,2080.0
2023-04-02T04:57:00.381Z,2276.3
2023-04-02T04:58:00.354Z,2472.5
2023-04-02T04:59:00.398Z,2695.3
2023-04-02T05:00:01.560Z,2918.0
2023-04-02T05:01:00.355Z,3140.7
2023-04-02T05:02:00.359Z,3389.1
2023-04-02T05:03:00.412Z,3637.5
2023-04-02T05:04:00.643Z,3910.9
2023-04-02T05:05:00.922Z,4184.2
2023-04-02T05:06:00.368Z,4457.5
2023-04-02T05:07:00.359Z,4752.9
2023-04-02T05:08:00.356Z,5048.2
2023-04-02T05:09:00.382Z,5361.7
2023-04-02T05:10:00.579Z,5675.1
2023-04-02T05:11:00.357Z,5988.6
2023-04-02T05:12:00.354Z,6315.5
2023-04-02T05:13:00.384Z,6642.3
2023-04-02T05:14:00.637Z,6980.1
2023-04-02T05:15:02.433Z,7317.8
2023-04-02T05:16:01.382Z,7655.5
2023-04-02T05:17:00.378Z,8001.5
2023-04-02T05:18:00.379Z,8347.4
2023-04-02T05:19:00.631Z,8697.5
2023-04-02T05:20:01.788Z,9047.7
2023-04-02T05:21:00.372Z,9397.8
2023-04-02T05:22:00.356Z,9761.5
2023-04-02T05:23:00.367Z,10125.3
2023-04-02T05:24:00.382Z,10529.0
2023-04-02T05:25:01.482Z,10932.7
2023-04-02T05:26:00.351Z,11336.5
2023-04-02T05:27:00.358Z,11867.9
2023-04-02T05:28:00.353Z,12399.4
2023-04-02T05:29:00.412Z,12834.3
2023-04-02T05:30:01.351Z,13269.1
2023-04-02T05:31:00.360Z,13704.0
2023-04-02T05:32:00.355Z,14307.0
2023-04-02T05:33:00.441Z,14910.0
2023-04-02T05:34:00.404Z,15420.4
2023-04-02T05:35:01.261Z,15930.8
2023-04-02T05:36:00.389Z,16441.2
2023-04-02T05:37:00.396Z,16828.3
2023-04-02T05:38:05.364Z,17215.3
2023-04-02T05:39:00.406Z,17467.1
2023-04-02T05:40:00.592Z,17718.8
2023-04-02T05:41:00.378Z,17970.5
2023-04-02T05:42:00.368Z,18080.5
2023-04-02T05:43:00.374Z,18190.5
2023-04-02T05:44:00.410Z,18380.7
2023-04-02T05:45:02.586Z,18570.9
2023-04-02T05:46:00.365Z,18761.1
2023-04-02T05:47:00.462Z,18764.5
2023-04-02T05:48:00.427Z,18767.8
2023-04-02T05:49:00.406Z,18848.5
2023-04-02T05:50:00.599Z,18929.3
2023-04-02T05:51:00.443Z,19010.0
2023-04-02T05:52:00.393Z,19176.6
2023-04-02T05:53:00.396Z,19343.2
2023-04-02T05:54:00.898Z,19587.5
2023-04-02T05:55:01.303Z,19831.9
2023-04-02T05:56:00.375Z,20076.2
2023-04-02T05:57:00.422Z,20352.7
2023-04-02T05:58:21.819Z,20629.3
2023-04-02T05:59:00.432Z,20860.3
2023-04-02T06:00:04.556Z,21091.4
2023-04-02T06:01:00.411Z,21322.5
2023-04-02T06:02:00.431Z,21551.9
2023-04-02T06:03:00.454Z,21781.4
2023-04-02T06:04:00.488Z,22029.2
2023-04-02T06:05:01.165Z,22277.0
2023-04-02T06:06:00.371Z,22524.8
2023-04-02T06:07:00.383Z,22815.3
2023-04-02T06:08:00.385Z,23105.7
2023-04-02T06:09:00.402Z,23356.9
2023-04-02T06:10:01.172Z,23608.1
2023-04-02T06:11:00.379Z,23859.3
2023-04-02T06:12:00.622Z,24053.5
2023-04-02T06:13:00.372Z,24247.6
2023-04-02T06:14:00.417Z,24513.1
2023-04-02T06:15:01.269Z,24778.7
2023-04-02T06:16:05.432Z,25044.2
2023-04-02T06:17:00.398Z,25317.3
2023-04-02T06:18:00.413Z,25590.3
2023-04-02T06:19:00.789Z,25809.3
2023-04-02T06:20:01.166Z,26028.3
2023-04-02T06:21:00.383Z,26247.3
2023-04-02T06:22:05.379Z,26495.9
2023-04-02T06:23:00.377Z,26744.5
2023-04-02T06:24:00.416Z,27057.5
2023-04-02T06:25:01.616Z,27370.5
2023-04-02T06:26:00.375Z,27683.5
2023-04-02T06:27:01.402Z,28126.5
2023-04-02T06:28:00.382Z,28569.5
2023-04-02T06:29:00.424Z,29030.3
2023-04-02T06:30:01.646Z,29491.0
2023-04-02T06:31:00.383Z,29951.7
2023-04-02T06:32:00.404Z,30299.1
2023-04-02T06:33:00.406Z,30646.5
2023-04-02T06:34:00.429Z,31233.3
2023-04-02T06:35:01.191Z,31820.0
2023-04-02T06:36:00.400Z,32406.7
2023-04-02T06:37:00.390Z,32797.1
2023-04-02T06:38:01.419Z,33187.5
2023-04-02T06:39:00.412Z,33473.9
2023-04-02T06:40:01.241Z,33760.2
2023-04-02T06:41:00.387Z,34046.5
2023-04-02T06:42:00.378Z,34491.8
2023-04-02T06:43:00.376Z,34937.1
2023-04-02T06:44:00.425Z,36103.7
2023-04-02T06:45:01.431Z,37270.4
2023-04-02T06:46:00.410Z,38437.1
2023-04-02T06:47:00.390Z,39887.1
2023-04-02T06:48:00.420Z,41337.2
2023-04-02T06:49:00.417Z,42920.9
2023-04-02T06:50:01.763Z,44504.5
2023-04-02T06:51:05.394Z,46088.2
2023-04-02T06:52:00.384Z,47959.2
2023-04-02T06:53:00.394Z,49830.2
2023-04-02T06:54:00.704Z,51916.3
2023-04-02T06:55:01.306Z,54002.5
2023-04-02T06:56:00.385Z,56088.6
2023-04-02T06:57:00.416Z,57867.0
2023-04-02T06:58:00.422Z,59645.4
2023-04-02T06:59:00.414Z,60616.3
2023-04-02T07:00:03.507Z,61587.3
2023-04-02T07:01:00.408Z,62558.2
2023-04-02T07:02:00.484Z,63312.1
2023-04-02T07:03:00.434Z,64065.9
2023-04-02T07:04:00.725Z,64438.3
2023-04-02T07:05:01.763Z,64810.7
2023-04-02T07:06:05.390Z,65183.1
2023-04-02T07:07:00.415Z,65359.1
2023-04-02T07:08:00.401Z,65535.0
2023-04-02T07:15:01.340Z,65535.0
2023-04-02T07:30:01.816Z,65535.0
2023-04-02T07:45:06.748Z,65535.0
2023-04-02T08:00:05.300Z,65535.0
2023-04-02T08:15:04.651Z,65535.0
2023-04-02T08:30:01.879Z,65535.0
2023-04-02T08:45:24.002Z,65535.0
2023-04-02T09:00:06.678Z,65535.0
2023-04-02T09:15:06.311Z,65535.0
2023-04-02T09:30:01.350Z,65535.0
2023-04-02T09:45:02.151Z,65535.0
2023-04-02T10:00:05.936Z,65535.0
2023-04-02T10:15:02.793Z,65535.0
2023-04-02T10:30:11.128Z,65535.0
2023-04-02T10:45:02.281Z,65535.0
2023-04-02T11:00:16.404Z,65535.0
2023-04-02T11:30:02.624Z,65535.0
2023-04-02T11:45:01.669Z,65535.0
2023-04-02T12:00:03.755Z,65535.0
2023-04-02T12:15:02.537Z,65535.0
2023-04-02T12:30:01.956Z,65535.0
2023-04-02T12:45:01.823Z,65535.0
2023-04-02T13:00:04.819Z,65535.0
2023-04-02T13:15:01.825Z,65535.0
2023-04-02T13:30:02.618Z,65535.0
2023-04-02T13:45:02.109Z,65535.0
2023-04-02T14:00:04.820Z,65535.0
2023-04-02T14:15:16.739Z,65535.0
2023-04-02T14:40:01.977Z,65535.0
2023-04-02T14:45:02.571Z,65535.0
2023-04-02T15:00:13.895Z,65535.0
2023-04-02T15:15:05.795Z,65535.0
2023-04-02T15:30:06.517Z,65535.0
2023-04-02T15:32:00.598Z,64770.5
2023-04-02T15:33:00.636Z,64005.9
2023-04-02T15:34:00.578Z,63241.4
2023-04-02T15:35:01.432Z,61766.9
2023-04-02T15:36:01.146Z,60292.5
2023-04-02T15:37:00.580Z,58582.4
2023-04-02T15:38:00.578Z,56872.3
2023-04-02T15:39:00.579Z,55162.3
2023-04-02T15:40:01.448Z,53350.3
2023-04-02T15:41:00.615Z,51538.4
2023-04-02T15:42:00.574Z,49669.9
2023-04-02T15:43:00.962Z,47801.3
2023-04-02T15:44:00.580Z,45932.8
2023-04-02T15:45:01.515Z,44023.1
2023-04-02T15:46:00.968Z,42113.5
2023-04-02T15:47:00.584Z,40931.5
2023-04-02T15:48:00.621Z,39749.5
2023-04-02T15:49:00.580Z,38567.5
2023-04-02T15:50:02.005Z,38056.7
2023-04-02T15:51:00.606Z,37545.9
2023-04-02T15:52:00.636Z,37233.0
2023-04-02T15:53:00.588Z,36920.1
2023-04-02T15:54:01.615Z,36607.3
2023-04-02T15:55:01.447Z,36366.9
2023-04-02T15:56:00.613Z,36126.6
2023-04-02T15:57:00.604Z,35910.9
2023-04-02T15:58:01.880Z,35695.3
2023-04-02T15:59:00.582Z,35479.6
2023-04-02T16:00:04.353Z,35278.9
2023-04-02T16:01:00.834Z,35078.3
2023-04-02T16:02:00.608Z,34884.9
2023-04-02T16:03:00.875Z,34691.6
2023-04-02T16:04:00.631Z,34498.3
2023-04-02T16:05:00.816Z,34313.0
2023-04-02T16:06:00.630Z,34127.7
2023-04-02T16:07:00.867Z,33951.7
2023-04-02T16:08:00.584Z,33775.7
2023-04-02T16:09:00.597Z,33599.7
2023-04-02T16:10:01.013Z,33426.9
2023-04-02T16:11:00.622Z,33254.1
2023-04-02T16:12:00.584Z,33085.5
2023-04-02T16:13:00.594Z,32916.8
2023-04-02T16:14:00.588Z,32748.1
2023-04-02T16:15:01.374Z,32574.7
2023-04-02T16:16:00.630Z,32401.3
2023-04-02T16:17:03.774Z,32227.3
2023-04-02T16:18:00.671Z,32053.3
2023-04-02T16:19:00.868Z,31879.3
2023-04-02T16:20:02.745Z,31705.8
2023-04-02T16:21:00.619Z,31532.3
2023-04-02T16:22:00.588Z,31358.9
2023-04-02T16:23:01.227Z,31185.6
2023-04-02T16:24:00.598Z,31012.3
2023-04-02T16:25:01.002Z,30835.7
2023-04-02T16:26:00.622Z,30659.2
2023-04-02T16:27:00.593Z,30478.5
2023-04-02T16:28:00.607Z,30297.7
2023-04-02T16:29:00.591Z,30117.0
2023-04-02T16:30:01.440Z,29935.8
2023-04-02T16:31:00.651Z,29754.6
2023-04-02T16:32:00.614Z,29573.5
2023-04-02T16:33:00.609Z,29392.5
2023-04-02T16:34:00.640Z,29211.4
2023-04-02T16:35:13.150Z,29024.3
2023-04-02T16:36:00.690Z,28837.1
2023-04-02T16:37:03.896Z,28643.4
2023-04-02T16:38:00.872Z,28449.7
2023-04-02T16:39:00.596Z,28255.9
2023-04-02T16:40:02.271Z,28057.7
2023-04-02T16:41:08.115Z,27859.4
2023-04-02T16:42:00.603Z,27657.3
2023-04-02T16:43:00.601Z,27455.3
2023-04-02T16:44:00.621Z,27253.2
2023-04-02T16:45:01.828Z,27047.3
2023-04-02T16:46:00.668Z,26841.5
2023-04-02T16:47:00.626Z,26627.2
2023-04-02T16:48:03.852Z,26412.9
2023-04-02T16:49:00.592Z,26198.7
2023-04-02T16:50:02.563Z,25977.5
2023-04-02T16:51:00.628Z,25756.4
2023-04-02T16:52:00.594Z,25531.7
2023-04-02T16:53:00.598Z,25307.1
2023-04-02T16:54:01.813Z,25082.4
2023-04-02T16:55:03.697Z,24852.5
2023-04-02T16:56:00.641Z,24622.7
2023-04-02T16:57:00.696Z,24386.5
2023-04-02T16:58:00.616Z,24150.4
2023-04-02T16:59:00.879Z,23914.3
2023-04-02T17:00:10.598Z,23668.5
2023-04-02T17:01:00.632Z,23422.8
2023-04-02T17:02:00.650Z,23169.7
2023-04-02T17:03:00.624Z,22916.7
2023-04-02T17:04:00.769Z,22663.6
2023-04-02T17:05:02.545Z,22406.9
2023-04-02T17:06:00.747Z,22150.1
2023-04-02T17:07:00.737Z,21883.0
2023-04-02T17:08:00.610Z,21615.9
2023-04-02T17:09:00.665Z,21348.7
2023-04-02T17:10:02.058Z,21071.7
2023-04-02T17:11:00.926Z,20794.7
2023-04-02T17:12:00.678Z,20509.7
2023-04-02T17:13:00.608Z,20224.7
2023-04-02T17:14:00.610Z,19939.7
2023-04-02T17:15:11.640Z,19647.9
2023-04-02T17:16:00.698Z,19356.1
2023-04-02T17:17:00.608Z,19056.1
2023-04-02T17:18:00.956Z,18756.1
2023-04-02T17:19:00.602Z,18456.1
2023-04-02T17:20:07.556Z,18147.6
2023-04-02T17:21:00.653Z,17839.1
2023-04-02T17:22:00.636Z,17522.7
2023-04-02T17:23:00.686Z,17206.3
2023-04-02T17:24:00.887Z,16889.9
2023-04-02T17:25:10.248Z,16564.1
2023-04-02T17:26:00.638Z,16238.4
2023-04-02T17:27:00.615Z,15902.3
2023-04-02T17:28:00.682Z,15566.1
2023-04-02T17:29:05.622Z,15230.0
2023-04-02T17:30:01.653Z,14883.7
2023-04-02T17:31:00.671Z,14537.3
2023-04-02T17:32:01.502Z,14182.9
2023-04-02T17:33:00.622Z,13828.5
2023-04-02T17:34:00.615Z,13474.1
2023-04-02T17:35:01.712Z,13115.5
2023-04-02T17:36:00.687Z,12756.8
2023-04-02T17:37:00.650Z,12395.3
2023-04-02T17:38:00.925Z,12033.9
2023-04-02T17:39:00.611Z,11672.4
2023-04-02T17:40:19.267Z,11310.3
2023-04-02T17:41:00.657Z,10948.3
2023-04-02T17:42:00.622Z,10588.7
2023-04-02T17:43:01.023Z,10229.2
