createdAt,value
2023-06-14T00:00:46.035Z,29.71
2023-06-14T00:01:46.051Z,29.73
2023-06-14T00:02:46.150Z,29.67
2023-06-14T00:03:46.073Z,29.70
2023-06-14T00:04:46.016Z,29.68
2023-06-14T00:05:45.004Z,29.67
2023-06-14T00:06:44.983Z,29.67
2023-06-14T00:07:45.988Z,29.68
2023-06-14T00:08:45.969Z,29.67
2023-06-14T00:09:45.949Z,29.67
2023-06-14T00:10:44.960Z,29.66
2023-06-14T00:11:44.980Z,29.64
2023-06-14T00:12:45.950Z,29.63
2023-06-14T00:13:45.961Z,29.68
2023-06-14T00:14:45.925Z,29.64
2023-06-14T00:15:45.921Z,29.64
2023-06-14T00:16:46.009Z,29.66
2023-06-14T00:17:45.960Z,29.63
2023-06-14T00:18:44.901Z,29.64
2023-06-14T00:19:44.907Z,29.63
2023-06-14T00:20:44.898Z,29.60
2023-06-14T00:21:45.896Z,29.60
2023-06-14T00:22:45.888Z,29.60
2023-06-14T00:23:45.937Z,29.60
2023-06-14T00:24:45.885Z,29.57
2023-06-14T00:25:45.911Z,29.60
2023-06-14T00:26:45.945Z,29.57
2023-06-14T00:27:45.012Z,29.56
2023-06-14T00:28:46.047Z,29.57
2023-06-14T00:29:46.128Z,29.56
2023-06-14T00:30:46.095Z,29.57
2023-06-14T00:31:45.201Z,29.53
2023-06-14T00:32:46.227Z,29.56
2023-06-14T00:33:46.272Z,29.57
2023-06-14T00:34:45.277Z,29.56
2023-06-14T00:35:46.341Z,29.54
2023-06-14T00:36:46.356Z,29.54
2023-06-14T00:37:45.424Z,29.53
2023-06-14T00:38:46.469Z,29.49
2023-06-14T00:39:45.515Z,29.49
2023-06-14T00:40:46.560Z,29.50
2023-06-14T00:41:46.585Z,29.49
2023-06-14T00:42:46.756Z,29.49
2023-06-14T00:43:46.697Z,29.52
2023-06-14T00:44:46.734Z,29.50
2023-06-14T00:45:46.785Z,29.49
2023-06-14T00:46:46.922Z,29.46
2023-06-14T00:47:46.895Z,29.49
2023-06-14T00:48:46.930Z,29.49
2023-06-14T00:49:46.951Z,29.48
2023-06-14T00:50:47.052Z,29.49
2023-06-14T00:51:47.068Z,29.45
2023-06-14T00:52:47.100Z,29.48
2023-06-14T00:53:46.166Z,29.46
2023-06-14T00:54:47.198Z,29.45
2023-06-14T00:55:47.246Z,29.46
2023-06-14T00:56:47.297Z,29.43
2023-06-14T00:57:46.388Z,29.46
2023-06-14T00:58:46.399Z,29.42
2023-06-14T00:59:47.486Z,29.45
2023-06-14T01:00:47.518Z,29.42
2023-06-14T01:01:47.658Z,29.43
2023-06-14T01:02:47.669Z,29.42
2023-06-14T01:03:47.701Z,29.40
2023-06-14T01:04:47.684Z,29.43
2023-06-14T01:05:46.743Z,29.43
2023-06-14T01:06:47.788Z,29.43
2023-06-14T01:07:47.898Z,29.42
2023-06-14T01:08:46.900Z,29.40
2023-06-14T01:09:46.968Z,29.40
2023-06-14T01:10:48.007Z,29.42
2023-06-14T01:11:48.045Z,29.40
2023-06-14T01:12:48.103Z,29.36
2023-06-14T01:13:47.184Z,29.39
2023-06-14T01:14:48.226Z,29.37
2023-06-14T01:15:47.303Z,29.37
2023-06-14T01:16:47.353Z,29.34
2023-06-14T01:17:48.399Z,29.33
2023-06-14T01:18:48.452Z,29.33
2023-06-14T01:19:48.518Z,29.36
2023-06-14T01:20:48.569Z,29.37
2023-06-14T01:21:48.600Z,29.36
2023-06-14T01:22:47.687Z,29.36
2023-06-14T01:23:48.740Z,29.32
2023-06-14T01:24:48.760Z,29.33
2023-06-14T01:25:48.868Z,29.34
2023-06-14T01:26:47.870Z,29.33
2023-06-14T01:27:47.971Z,29.34
2023-06-14T01:28:48.996Z,29.30
2023-06-14T01:29:49.058Z,29.29
2023-06-14T01:30:48.126Z,29.30
2023-06-14T01:31:48.195Z,29.30
2023-06-14T01:32:49.315Z,29.30
2023-06-14T01:33:49.295Z,29.32
2023-06-14T01:34:49.513Z,29.28
2023-06-14T01:35:49.426Z,29.26
2023-06-14T01:36:49.495Z,29.28
2023-06-14T01:37:48.584Z,29.28
2023-06-14T01:38:49.612Z,29.28
2023-06-14T01:39:49.690Z,29.28
2023-06-14T01:40:49.786Z,29.26
2023-06-14T01:41:49.818Z,29.25
2023-06-14T01:42:49.881Z,29.25
2023-06-14T01:43:49.930Z,29.25
2023-06-14T01:44:48.997Z,29.28
2023-06-14T01:45:49.091Z,29.23
2023-06-14T01:46:50.132Z,29.23
2023-06-14T01:47:49.270Z,29.25
2023-06-14T01:48:50.257Z,29.22
2023-06-14T01:49:50.318Z,29.22
2023-06-14T01:50:49.389Z,29.23
2023-06-14T01:51:50.457Z,29.21
2023-06-14T01:52:50.524Z,29.22
2023-06-14T01:53:49.598Z,29.23
2023-06-14T01:54:50.645Z,29.21
2023-06-14T01:55:50.657Z,29.23
2023-06-14T01:56:50.699Z,29.21
2023-06-14T01:57:50.746Z,29.22
2023-06-14T01:58:49.773Z,29.19
2023-06-14T01:59:49.800Z,29.18
2023-06-14T02:00:50.844Z,29.18
2023-06-14T02:01:49.938Z,29.16
2023-06-14T02:02:51.053Z,29.19
2023-06-14T02:03:51.058Z,29.21
2023-06-14T02:04:51.017Z,29.16
2023-06-14T02:05:51.107Z,29.15
2023-06-14T02:06:50.143Z,29.18
2023-06-14T02:07:50.158Z,29.15
2023-06-14T02:08:51.240Z,29.12
2023-06-14T02:09:50.227Z,29.12
2023-06-14T02:10:51.294Z,29.14
2023-06-14T02:11:51.318Z,29.15
2023-06-14T02:12:51.397Z,29.15
2023-06-14T02:13:50.409Z,29.14
2023-06-14T02:14:51.472Z,29.11
2023-06-14T02:15:51.572Z,29.11
2023-06-14T02:16:51.545Z,29.15
2023-06-14T02:17:51.659Z,29.14
2023-06-14T02:18:51.662Z,29.12
2023-06-14T02:19:51.768Z,29.09
2023-06-14T02:20:51.756Z,29.11
2023-06-14T02:21:51.798Z,29.11
2023-06-14T02:22:51.868Z,29.12
2023-06-14T02:23:51.956Z,29.08
2023-06-14T02:24:59.394Z,29.09
2023-06-14T02:25:51.990Z,29.11
2023-06-14T02:26:50.962Z,29.09
2023-06-14T02:27:51.956Z,29.12
2023-06-14T02:28:51.937Z,29.12
2023-06-14T02:29:50.934Z,29.09
2023-06-14T02:30:50.909Z,29.08
2023-06-14T02:31:51.969Z,29.08
2023-06-14T02:32:51.951Z,29.08
2023-06-14T02:33:51.914Z,29.08
2023-06-14T02:34:51.889Z,29.08
2023-06-14T02:35:50.912Z,29.08
2023-06-14T02:36:50.894Z,29.06
2023-06-14T02:37:51.882Z,29.05
2023-06-14T02:38:51.900Z,29.06
2023-06-14T02:39:51.875Z,29.06
2023-06-14T02:40:51.848Z,29.05
2023-06-14T02:41:51.838Z,29.02
2023-06-14T02:42:51.856Z,29.04
2023-06-14T02:43:50.826Z,29.02
2023-06-14T02:44:51.823Z,29.02
2023-06-14T02:45:50.824Z,29.04
2023-06-14T02:46:51.847Z,29.05
2023-06-14T02:47:50.864Z,29.01
2023-06-14T02:48:51.856Z,29.01
2023-06-14T02:49:51.883Z,29.02
2023-06-14T02:50:50.909Z,29.04
2023-06-14T02:51:51.981Z,29.02
2023-06-14T02:52:51.044Z,28.99
2023-06-14T02:53:52.111Z,28.99
2023-06-14T02:54:52.122Z,28.99
2023-06-14T02:55:51.173Z,29.02
2023-06-14T02:56:52.213Z,28.98
2023-06-14T02:57:52.258Z,28.99
2023-06-14T02:58:52.321Z,28.99
2023-06-14T02:59:52.395Z,28.97
2023-06-14T03:00:51.407Z,28.97
2023-06-14T03:01:52.431Z,28.98
2023-06-14T03:02:51.561Z,28.94
2023-06-14T03:03:51.592Z,28.97
2023-06-14T03:04:51.554Z,28.97
2023-06-14T03:05:51.589Z,28.97
2023-06-14T03:06:52.626Z,28.94
2023-06-14T03:07:52.697Z,28.97
2023-06-14T03:08:51.678Z,28.94
2023-06-14T03:09:52.714Z,28.95
2023-06-14T03:10:52.752Z,28.95
2023-06-14T03:11:51.791Z,28.94
2023-06-14T03:12:52.829Z,28.91
2023-06-14T03:13:52.874Z,28.95
2023-06-14T03:14:52.885Z,28.93
2023-06-14T03:15:53.045Z,28.95
2023-06-14T03:16:52.987Z,28.93
2023-06-14T03:17:52.016Z,28.94
2023-06-14T03:18:53.206Z,28.91
2023-06-14T03:19:53.054Z,28.91
2023-06-14T03:20:53.093Z,28.91
2023-06-14T03:21:53.088Z,28.91
2023-06-14T03:22:53.121Z,28.91
2023-06-14T03:23:53.229Z,28.90
2023-06-14T03:24:53.136Z,28.91
2023-06-14T03:25:53.162Z,28.91
2023-06-14T03:26:53.180Z,28.88
2023-06-14T03:27:53.210Z,28.90
2023-06-14T03:28:53.236Z,28.90
2023-06-14T03:29:52.232Z,28.84
2023-06-14T03:30:52.259Z,28.90
2023-06-14T03:31:53.277Z,28.87
2023-06-14T03:32:53.301Z,28.88
2023-06-14T03:33:52.302Z,28.86
2023-06-14T03:34:53.297Z,28.90
2023-06-14T03:35:53.292Z,28.87
2023-06-14T03:36:53.299Z,28.87
2023-06-14T03:37:53.315Z,28.87
2023-06-14T03:38:52.327Z,28.87
2023-06-14T03:39:53.355Z,28.84
2023-06-14T03:40:53.324Z,28.87
2023-06-14T03:41:52.339Z,28.82
2023-06-14T03:42:53.345Z,28.82
2023-06-14T03:43:53.348Z,28.86
2023-06-14T03:44:53.334Z,28.82
2023-06-14T03:45:53.332Z,28.81
2023-06-14T03:46:53.360Z,28.81
2023-06-14T03:47:53.391Z,28.82
2023-06-14T03:48:53.365Z,28.84
2023-06-14T03:49:52.398Z,28.84
2023-06-14T03:50:53.381Z,28.81
2023-06-14T03:51:53.356Z,28.80
2023-06-14T03:52:52.368Z,28.82
2023-06-14T03:54:11.360Z,28.82
2023-06-14T03:56:52.333Z,28.80
2023-06-14T03:57:53.318Z,28.81
2023-06-14T03:58:53.320Z,28.81
2023-06-14T03:59:53.307Z,28.81
2023-06-14T04:00:53.294Z,28.77
2023-06-14T04:01:53.283Z,28.74
2023-06-14T04:02:53.388Z,28.75
2023-06-14T04:03:53.399Z,28.71
2023-06-14T04:04:53.265Z,28.75
2023-06-14T04:05:53.334Z,28.75
2023-06-14T04:06:53.280Z,28.75
2023-06-14T04:07:53.255Z,28.74
2023-06-14T04:08:53.254Z,28.73
2023-06-14T04:09:53.227Z,28.73
2023-06-14T04:10:52.216Z,28.74
2023-06-14T04:11:52.645Z,28.74
2023-06-14T04:12:53.262Z,28.73
2023-06-14T04:13:53.236Z,28.74
2023-06-14T04:14:53.340Z,28.74
2023-06-14T04:15:53.237Z,28.73
2023-06-14T04:16:53.276Z,28.73
2023-06-14T04:17:53.278Z,28.74
2023-06-14T04:18:53.223Z,28.71
2023-06-14T04:19:53.169Z,28.71
2023-06-14T04:20:53.165Z,28.71
2023-06-14T04:21:53.262Z,28.67
2023-06-14T04:22:53.166Z,28.70
2023-06-14T04:23:53.187Z,28.70
2023-06-14T04:24:57.677Z,28.67
2023-06-14T04:25:53.131Z,28.70
2023-06-14T04:26:52.132Z,28.71
2023-06-14T04:27:52.150Z,28.67
2023-06-14T04:28:52.107Z,28.67
2023-06-14T04:29:53.096Z,28.67
2023-06-14T04:30:52.111Z,28.67
2023-06-14T04:31:52.100Z,28.66
2023-06-14T04:32:53.181Z,28.70
2023-06-14T04:33:53.145Z,28.66
2023-06-14T04:34:53.073Z,28.70
2023-06-14T04:35:53.072Z,28.67
2023-06-14T04:36:53.061Z,28.64
2023-06-14T04:37:53.039Z,28.64
2023-06-14T04:38:53.047Z,28.66
2023-06-14T04:39:52.044Z,28.67
2023-06-14T04:40:53.045Z,28.66
2023-06-14T04:41:53.024Z,28.67
2023-06-14T04:42:53.045Z,28.67
2023-06-14T04:43:53.021Z,28.64
2023-06-14T04:44:51.999Z,28.66
2023-06-14T04:45:53.048Z,28.64
2023-06-14T04:46:52.986Z,28.63
2023-06-14T04:47:52.995Z,28.63
2023-06-14T04:48:52.997Z,28.61
2023-06-14T04:49:52.985Z,28.64
2023-06-14T04:50:52.961Z,28.61
2023-06-14T04:51:52.962Z,28.60
2023-06-14T04:52:52.955Z,28.59
2023-06-14T04:53:52.944Z,27.95
2023-06-14T04:54:52.944Z,27.22
2023-06-14T04:55:52.956Z,26.51
2023-06-14T04:56:51.935Z,25.92
2023-06-14T04:57:52.904Z,25.66
2023-06-14T04:58:52.912Z,25.26
2023-06-14T04:59:52.948Z,25.11
2023-06-14T05:00:52.929Z,24.88
2023-06-14T05:01:52.974Z,24.88
2023-06-14T05:02:52.140Z,24.13
2023-06-14T05:03:52.054Z,23.49
2023-06-14T05:04:52.055Z,23.18
2023-06-14T05:05:53.057Z,22.79
2023-06-14T05:06:53.134Z,22.46
2023-06-14T05:07:53.149Z,22.22
2023-06-14T05:08:53.152Z,22.16
2023-06-14T05:09:53.167Z,22.19
2023-06-14T05:10:52.234Z,21.92
2023-06-14T05:11:52.264Z,21.92
2023-06-14T05:12:53.314Z,21.92
2023-06-14T05:13:53.412Z,21.98
2023-06-14T05:14:53.424Z,22.01
2023-06-14T05:15:53.521Z,21.99
2023-06-14T05:16:53.509Z,21.91
2023-06-14T05:17:53.590Z,21.85
2023-06-14T05:18:53.624Z,21.75
2023-06-14T05:19:53.660Z,21.73
2023-06-14T05:20:52.662Z,21.77
2023-06-14T05:21:53.704Z,21.71
2023-06-14T05:22:53.725Z,21.57
2023-06-14T05:23:53.735Z,21.53
2023-06-14T05:24:53.729Z,21.47
2023-06-14T05:25:52.746Z,21.47
2023-06-14T05:26:53.809Z,21.26
2023-06-14T05:27:52.779Z,21.22
2023-06-14T05:28:53.841Z,21.27
2023-06-14T05:29:53.807Z,21.29
2023-06-14T05:30:53.826Z,21.43
2023-06-14T05:31:53.946Z,21.46
2023-06-14T05:32:53.920Z,21.56
2023-06-14T05:33:53.950Z,21.67
2023-06-14T05:34:53.934Z,21.71
2023-06-14T05:35:54.010Z,21.81
2023-06-14T05:36:54.025Z,21.88
2023-06-14T05:37:54.025Z,21.81
2023-06-14T05:38:54.070Z,22.32
2023-06-14T05:39:54.102Z,22.95
2023-06-14T05:40:54.129Z,23.42
2023-06-14T05:41:54.166Z,23.92
2023-06-14T05:42:54.198Z,24.33
2023-06-14T05:43:54.195Z,24.72
2023-06-14T05:44:53.229Z,25.08
2023-06-14T05:45:54.246Z,25.41
2023-06-14T05:46:54.418Z,25.73
2023-06-14T05:47:53.422Z,26.01
2023-06-14T05:48:54.373Z,26.23
2023-06-14T05:49:54.399Z,26.48
2023-06-14T05:50:54.385Z,26.54
2023-06-14T05:51:53.428Z,26.81
2023-06-14T05:52:54.476Z,26.97
2023-06-14T05:53:54.526Z,27.13
2023-06-14T05:54:54.600Z,27.25
2023-06-14T05:55:54.588Z,27.36
2023-06-14T05:56:54.626Z,27.46
2023-06-14T05:57:54.658Z,27.53
2023-06-14T05:58:53.727Z,27.61
2023-06-14T05:59:53.698Z,27.73
2023-06-14T06:00:53.721Z,27.84
2023-06-14T06:01:53.755Z,27.90
2023-06-14T06:02:54.836Z,27.94
2023-06-14T06:03:55.238Z,27.91
2023-06-14T06:04:53.735Z,27.30
2023-06-14T06:05:54.798Z,27.19
2023-06-14T06:06:53.794Z,27.24
2023-06-14T06:07:53.797Z,27.40
2023-06-14T06:08:54.827Z,27.50
2023-06-14T06:09:54.878Z,27.63
2023-06-14T06:10:54.930Z,27.70
2023-06-14T06:11:55.011Z,27.83
2023-06-14T06:12:54.976Z,27.94
2023-06-14T06:13:54.996Z,28.01
2023-06-14T06:14:54.002Z,28.09
2023-06-14T06:15:55.005Z,28.13
2023-06-14T06:16:55.128Z,28.22
2023-06-14T06:17:56.482Z,28.25
2023-06-14T06:18:55.112Z,28.36
2023-06-14T06:19:55.127Z,28.46
2023-06-14T06:20:55.165Z,28.49
2023-06-14T06:21:55.091Z,28.56
2023-06-14T06:22:55.088Z,28.60
2023-06-14T06:23:55.111Z,28.64
2023-06-14T06:24:55.124Z,28.77
2023-06-14T06:25:55.070Z,28.81
2023-06-14T06:26:55.091Z,28.84
2023-06-14T06:27:55.037Z,28.87
2023-06-14T06:28:55.069Z,28.95
2023-06-14T06:29:55.029Z,28.94
2023-06-14T06:30:55.054Z,28.97
2023-06-14T06:31:55.046Z,28.93
2023-06-14T06:32:55.072Z,28.94
2023-06-14T06:33:54.991Z,28.98
2023-06-14T06:34:54.985Z,29.01
2023-06-14T06:35:54.011Z,28.97
2023-06-14T06:36:55.015Z,29.05
2023-06-14T06:37:54.980Z,29.06
2023-06-14T06:38:53.957Z,29.09
2023-06-14T06:39:55.020Z,29.05
2023-06-14T06:40:54.951Z,29.09
2023-06-14T06:41:53.961Z,29.16
2023-06-14T06:42:54.929Z,29.15
2023-06-14T06:43:54.936Z,29.19
2023-06-14T06:44:54.930Z,29.19
2023-06-14T06:45:54.976Z,29.14
2023-06-14T06:46:54.928Z,29.25
2023-06-14T06:47:54.946Z,29.29
2023-06-14T06:48:54.890Z,29.28
2023-06-14T06:49:54.906Z,29.34
2023-06-14T06:50:54.876Z,29.39
2023-06-14T06:51:54.910Z,29.54
2023-06-14T06:52:54.895Z,29.45
2023-06-14T06:53:53.869Z,29.30
2023-06-14T06:54:54.963Z,29.50
2023-06-14T06:55:54.894Z,29.52
2023-06-14T06:56:54.840Z,29.56
2023-06-14T06:57:54.988Z,29.61
2023-06-14T06:58:53.815Z,29.68
2023-06-14T06:59:54.849Z,29.70
2023-06-14T07:00:54.812Z,29.74
2023-06-14T07:01:55.197Z,29.74
2023-06-14T07:02:54.941Z,29.77
2023-06-14T07:03:54.962Z,29.74
2023-06-14T07:04:55.005Z,29.77
2023-06-14T07:05:54.070Z,29.77
2023-06-14T07:06:55.070Z,29.78
2023-06-14T07:07:57.769Z,29.83
2023-06-14T07:08:55.165Z,29.83
2023-06-14T07:09:55.120Z,29.83
2023-06-14T07:10:55.121Z,29.83
2023-06-14T07:11:55.109Z,29.76
2023-06-14T07:12:55.165Z,29.80
2023-06-14T07:13:54.091Z,29.81
2023-06-14T07:14:55.155Z,29.83
2023-06-14T07:15:55.092Z,29.85
2023-06-14T07:16:55.077Z,29.88
2023-06-14T07:17:55.083Z,29.88
2023-06-14T07:18:55.067Z,29.92
2023-06-14T07:19:55.081Z,29.94
2023-06-14T07:20:54.046Z,29.97
2023-06-14T07:21:55.028Z,29.98
2023-06-14T07:22:55.038Z,30.01
2023-06-14T07:23:55.058Z,30.02
2023-06-14T07:24:55.020Z,30.04
2023-06-14T07:25:55.007Z,30.05
2023-06-14T07:26:55.023Z,30.05
2023-06-14T07:27:54.997Z,30.07
2023-06-14T07:28:54.997Z,30.09
2023-06-14T07:29:53.983Z,30.08
2023-06-14T07:30:54.979Z,30.12
2023-06-14T07:31:53.954Z,30.14
2023-06-14T07:32:55.043Z,30.14
2023-06-14T07:33:54.110Z,30.15
2023-06-14T07:34:54.999Z,30.16
2023-06-14T07:35:54.938Z,30.18
2023-06-14T07:36:53.932Z,30.18
2023-06-14T07:37:54.929Z,30.18
2023-06-14T07:38:53.952Z,30.21
2023-06-14T07:39:54.945Z,30.21
2023-06-14T07:40:54.907Z,30.22
2023-06-14T07:41:54.957Z,30.23
2023-06-14T07:42:54.885Z,30.25
2023-06-14T07:43:54.907Z,30.26
2023-06-14T07:44:54.900Z,30.23
2023-06-14T07:46:06.255Z,30.28
2023-06-14T07:46:54.877Z,30.29
2023-06-14T07:47:53.931Z,30.23
2023-06-14T07:48:54.990Z,30.01
2023-06-14T07:49:54.973Z,29.52
2023-06-14T07:50:54.855Z,29.09
2023-06-14T07:51:53.827Z,28.99
2023-06-14T07:52:54.835Z,28.80
2023-06-14T07:53:54.823Z,28.77
2023-06-14T07:54:54.840Z,28.64
2023-06-14T07:55:54.873Z,28.54
2023-06-14T07:56:54.813Z,28.38
2023-06-14T07:57:53.783Z,28.25
2023-06-14T07:58:54.766Z,27.97
2023-06-14T07:59:54.774Z,27.74
2023-06-14T08:00:53.759Z,27.75
2023-06-14T08:01:54.781Z,27.90
2023-06-14T08:02:58.308Z,27.94
2023-06-14T08:03:54.857Z,27.87
2023-06-14T08:04:53.781Z,27.92
2023-06-14T08:05:54.763Z,27.94
2023-06-14T08:06:54.843Z,27.97
2023-06-14T08:07:54.718Z,27.85
2023-06-14T08:08:54.711Z,27.87
2023-06-14T08:09:54.702Z,27.90
2023-06-14T08:10:54.691Z,27.87
2023-06-14T08:11:54.712Z,27.90
2023-06-14T08:12:54.691Z,27.94
2023-06-14T08:13:54.683Z,27.94
2023-06-14T08:15:08.723Z,27.88
2023-06-14T08:15:54.697Z,27.97
2023-06-14T08:16:54.662Z,27.98
2023-06-14T08:17:54.744Z,28.05
2023-06-14T08:18:54.649Z,27.88
2023-06-14T08:19:53.666Z,27.83
2023-06-14T08:20:54.628Z,27.84
2023-06-14T08:21:54.623Z,27.91
2023-06-14T08:22:53.675Z,28.09
2023-06-14T08:23:54.660Z,28.20
2023-06-14T08:24:54.618Z,28.22
2023-06-14T08:25:54.615Z,28.18
2023-06-14T08:26:54.617Z,28.19
2023-06-14T08:27:53.652Z,28.29
2023-06-14T08:28:53.604Z,28.32
2023-06-14T08:29:54.594Z,28.44
2023-06-14T08:30:54.608Z,28.49
2023-06-14T08:31:54.566Z,28.50
2023-06-14T08:33:10.414Z,28.44
2023-06-14T08:33:54.626Z,28.56
2023-06-14T08:35:04.890Z,28.70
2023-06-14T08:35:54.524Z,28.75
2023-06-14T08:36:54.510Z,28.73
2023-06-14T08:37:54.504Z,28.64
2023-06-14T08:38:54.505Z,28.42
2023-06-14T08:39:54.516Z,28.29
2023-06-14T08:40:53.487Z,28.26
2023-06-14T08:41:54.476Z,28.16
2023-06-14T08:42:54.474Z,28.01
2023-06-14T08:43:53.486Z,28.09
2023-06-14T08:44:53.487Z,28.22
2023-06-14T08:45:54.458Z,28.20
2023-06-14T08:46:54.458Z,28.18
2023-06-14T08:47:54.578Z,28.12
2023-06-14T08:48:54.445Z,28.26
2023-06-14T08:49:54.496Z,28.22
2023-06-14T08:50:55.673Z,28.20
2023-06-14T08:51:54.421Z,28.08
2023-06-14T08:52:53.397Z,28.19
2023-06-14T08:53:54.404Z,28.22
2023-06-14T08:54:54.443Z,28.32
2023-06-14T08:55:53.504Z,28.46
2023-06-14T08:56:54.519Z,28.20
2023-06-14T08:57:54.572Z,28.23
2023-06-14T08:58:54.590Z,27.88
2023-06-14T08:59:54.048Z,27.85
2023-06-14T09:00:54.685Z,27.91
2023-06-14T09:02:08.163Z,27.83
2023-06-14T09:02:54.687Z,27.95
2023-06-14T09:03:54.776Z,27.74
2023-06-14T09:04:54.664Z,27.67
2023-06-14T09:05:54.659Z,27.98
2023-06-14T09:06:53.643Z,28.19
2023-06-14T09:07:54.638Z,27.74
2023-06-14T09:08:54.633Z,27.83
2023-06-14T09:10:06.681Z,28.04
2023-06-14T09:10:54.664Z,28.08
2023-06-14T09:11:54.619Z,28.12
2023-06-14T09:12:53.600Z,28.29
2023-06-14T09:13:53.613Z,28.16
2023-06-14T09:14:54.581Z,28.02
2023-06-14T09:15:54.656Z,27.99
2023-06-14T09:16:53.603Z,27.91
2023-06-14T09:17:53.569Z,28.44
2023-06-14T09:18:54.564Z,28.42
2023-06-14T09:19:54.604Z,28.67
2023-06-14T09:20:53.545Z,28.40
2023-06-14T09:21:54.544Z,28.35
2023-06-14T09:22:54.519Z,28.05
2023-06-14T09:23:54.583Z,27.88
2023-06-14T09:24:54.520Z,27.98
2023-06-14T09:25:54.499Z,27.92
2023-06-14T09:26:54.516Z,28.29
2023-06-14T09:27:54.508Z,28.46
2023-06-14T09:28:54.495Z,28.54
2023-06-14T09:29:54.518Z,28.66
2023-06-14T09:30:54.497Z,28.53
2023-06-14T09:31:54.500Z,28.25
2023-06-14T09:32:54.538Z,28.19
2023-06-14T09:33:53.476Z,28.38
2023-06-14T09:34:54.479Z,28.66
2023-06-14T09:35:53.513Z,28.95
2023-06-14T09:36:54.435Z,28.90
2023-06-14T09:37:54.425Z,29.09
2023-06-14T09:38:53.423Z,29.21
2023-06-14T09:39:54.457Z,29.18
2023-06-14T09:40:54.003Z,29.14
2023-06-14T09:41:54.393Z,29.21
2023-06-14T09:42:54.424Z,29.12
2023-06-14T09:43:54.452Z,29.12
2023-06-14T09:44:54.488Z,29.19
2023-06-14T09:45:54.580Z,29.11
2023-06-14T09:46:53.558Z,29.02
2023-06-14T09:48:53.617Z,28.90
2023-06-14T09:49:54.050Z,28.90
2023-06-14T09:50:54.599Z,29.04
2023-06-14T09:51:54.606Z,29.06
2023-06-14T09:52:54.600Z,29.23
2023-06-14T09:53:54.595Z,29.34
2023-06-14T09:54:54.568Z,29.25
2023-06-14T09:55:54.600Z,29.18
2023-06-14T09:56:54.538Z,29.19
2023-06-14T09:57:54.545Z,29.32
2023-06-14T09:59:07.052Z,29.16
2023-06-14T09:59:54.541Z,29.18
2023-06-14T10:00:54.497Z,29.21
2023-06-14T10:01:54.529Z,29.21
2023-06-14T10:02:54.531Z,29.16
2023-06-14T10:04:07.037Z,29.16
2023-06-14T10:04:54.636Z,29.08
2023-06-14T10:05:54.493Z,29.04
2023-06-14T10:06:54.521Z,29.12
2023-06-14T10:07:54.463Z,29.16
2023-06-14T10:08:54.458Z,29.14
2023-06-14T10:09:54.482Z,29.23
2023-06-14T10:10:54.497Z,29.34
2023-06-14T10:11:53.455Z,29.34
2023-06-14T10:12:54.442Z,29.42
2023-06-14T10:13:54.424Z,29.43
2023-06-14T10:14:53.412Z,29.36
2023-06-14T10:15:54.517Z,29.33
2023-06-14T10:16:54.545Z,29.45
2023-06-14T10:17:54.447Z,29.40
2023-06-14T10:18:53.407Z,29.39
2023-06-14T10:19:53.603Z,29.37
2023-06-14T10:20:54.375Z,29.61
2023-06-14T10:21:53.362Z,29.63
2023-06-14T10:22:54.356Z,29.50
2023-06-14T10:23:54.430Z,29.56
2023-06-14T10:24:54.343Z,29.43
2023-06-14T10:25:54.336Z,29.34
2023-06-14T10:26:53.336Z,29.50
2023-06-14T10:27:54.359Z,29.46
2023-06-14T10:28:54.373Z,29.61
2023-06-14T10:29:54.348Z,29.74
2023-06-14T10:30:54.305Z,29.73
2023-06-14T10:31:54.360Z,29.81
2023-06-14T10:32:54.358Z,29.71
2023-06-14T10:33:54.275Z,29.66
2023-06-14T10:34:53.282Z,29.67
2023-06-14T10:35:54.581Z,29.73
2023-06-14T10:36:53.362Z,29.73
2023-06-14T10:37:53.424Z,29.60
2023-06-14T10:38:54.422Z,29.77
2023-06-14T10:39:54.531Z,29.76
2023-06-14T10:40:53.573Z,29.83
2023-06-14T10:41:54.601Z,29.80
2023-06-14T10:42:54.738Z,29.59
2023-06-14T10:43:54.691Z,29.68
2023-06-14T10:44:55.027Z,29.78
2023-06-14T10:45:54.765Z,29.64
2023-06-14T10:46:54.839Z,29.52
2023-06-14T10:47:56.609Z,29.61
2023-06-14T10:48:54.851Z,29.68
2023-06-14T10:49:54.849Z,29.84
2023-06-14T10:50:54.832Z,30.00
2023-06-14T10:51:54.866Z,29.98
2023-06-14T10:52:54.819Z,30.12
2023-06-14T10:53:54.827Z,30.15
2023-06-14T10:54:53.812Z,29.66
2023-06-14T10:55:54.784Z,29.91
2023-06-14T10:56:54.789Z,30.09
2023-06-14T10:57:55.313Z,29.89
2023-06-14T10:58:54.801Z,29.97
2023-06-14T10:59:54.778Z,30.18
2023-06-14T11:00:54.779Z,30.07
2023-06-14T11:01:53.798Z,30.08
2023-06-14T11:02:53.772Z,30.18
2023-06-14T11:03:54.789Z,30.21
2023-06-14T11:04:54.729Z,30.22
2023-06-14T11:05:54.763Z,30.40
2023-06-14T11:06:54.728Z,30.38
2023-06-14T11:07:54.732Z,30.21
2023-06-14T11:08:53.696Z,30.12
2023-06-14T11:09:54.687Z,30.15
2023-06-14T11:10:54.740Z,30.12
2023-06-14T11:11:54.680Z,30.04
2023-06-14T11:12:54.666Z,29.98
2023-06-14T11:13:53.708Z,30.01
2023-06-14T11:14:54.654Z,30.05
2023-06-14T11:15:54.724Z,30.25
2023-06-14T11:16:53.645Z,30.29
2023-06-14T11:17:54.705Z,30.38
2023-06-14T11:18:54.684Z,30.53
2023-06-14T11:19:54.704Z,30.53
2023-06-14T11:20:54.734Z,30.67
2023-06-14T11:21:54.780Z,30.77
2023-06-14T11:22:54.807Z,30.80
2023-06-14T11:23:54.893Z,30.74
2023-06-14T11:24:54.834Z,30.83
2023-06-14T11:25:55.571Z,30.52
2023-06-14T11:26:53.949Z,30.49
2023-06-14T11:27:54.013Z,30.36
2023-06-14T11:28:54.957Z,30.32
2023-06-14T11:29:54.975Z,30.33
2023-06-14T11:30:54.962Z,30.38
2023-06-14T11:31:55.053Z,30.47
2023-06-14T11:32:58.318Z,30.36
2023-06-14T11:33:54.065Z,30.40
2023-06-14T11:34:55.101Z,30.38
2023-06-14T11:35:54.061Z,30.57
2023-06-14T11:36:55.080Z,30.52
2023-06-14T11:37:55.048Z,30.57
2023-06-14T11:38:56.025Z,30.67
2023-06-14T11:39:55.108Z,30.67
2023-06-14T11:40:55.055Z,30.73
2023-06-14T11:41:55.018Z,30.77
2023-06-14T11:42:54.032Z,30.77
2023-06-14T11:43:54.997Z,30.78
2023-06-14T11:45:00.945Z,30.81
2023-06-14T11:46:07.369Z,30.81
2023-06-14T11:46:54.979Z,30.83
2023-06-14T11:47:55.013Z,30.83
2023-06-14T11:48:54.980Z,30.83
2023-06-14T11:49:55.006Z,30.81
2023-06-14T11:50:54.948Z,30.81
2023-06-14T11:51:54.942Z,30.81
2023-06-14T11:52:54.938Z,30.78
2023-06-14T11:53:54.922Z,30.81
2023-06-14T11:54:54.930Z,30.80
2023-06-14T11:55:54.951Z,30.80
2023-06-14T11:56:54.906Z,30.81
2023-06-14T11:57:53.907Z,30.75
2023-06-14T11:58:54.889Z,30.74
2023-06-14T11:59:54.888Z,30.77
2023-06-14T12:00:54.882Z,30.73
2023-06-14T12:01:54.929Z,30.74
2023-06-14T12:02:54.984Z,30.75
2023-06-14T12:03:54.865Z,30.73
2023-06-14T12:04:54.844Z,30.73
2023-06-14T12:05:54.898Z,30.74
2023-06-14T12:06:54.838Z,30.70
2023-06-14T12:07:54.829Z,30.73
2023-06-14T12:08:54.816Z,30.74
2023-06-14T12:09:54.850Z,30.71
2023-06-14T12:10:54.793Z,30.66
2023-06-14T12:11:53.835Z,30.70
2023-06-14T12:12:54.780Z,30.69
2023-06-14T12:13:53.776Z,30.67
2023-06-14T12:14:54.773Z,30.70
2023-06-14T12:15:53.773Z,30.69
2023-06-14T12:16:54.882Z,30.70
2023-06-14T12:17:54.783Z,30.71
2023-06-14T12:18:53.768Z,30.70
2023-06-14T12:19:54.770Z,30.69
2023-06-14T12:20:54.753Z,30.69
2023-06-14T12:21:54.728Z,30.69
2023-06-14T12:22:53.765Z,30.70
2023-06-14T12:23:53.888Z,30.66
2023-06-14T12:24:53.851Z,30.62
2023-06-14T12:25:54.870Z,30.64
2023-06-14T12:26:54.932Z,30.69
2023-06-14T12:27:54.023Z,30.64
2023-06-14T12:28:54.957Z,30.63
2023-06-14T12:29:54.976Z,30.64
2023-06-14T12:30:55.014Z,30.62
2023-06-14T12:31:55.099Z,30.64
2023-06-14T12:32:55.172Z,30.69
2023-06-14T12:33:55.106Z,30.69
2023-06-14T12:34:54.098Z,30.66
2023-06-14T12:35:54.123Z,30.66
2023-06-14T12:36:54.124Z,30.69
2023-06-14T12:37:56.075Z,30.67
2023-06-14T12:38:54.185Z,30.64
2023-06-14T12:39:55.162Z,30.64
2023-06-14T12:40:55.220Z,30.62
2023-06-14T12:41:55.184Z,30.64
2023-06-14T12:42:55.172Z,30.63
2023-06-14T12:43:54.225Z,30.66
2023-06-14T12:44:55.178Z,30.62
2023-06-14T12:45:55.197Z,30.63
2023-06-14T12:46:54.250Z,30.63
2023-06-14T12:47:55.218Z,30.63
2023-06-14T12:48:55.178Z,30.64
2023-06-14T12:49:55.184Z,30.64
2023-06-14T12:50:55.184Z,30.64
2023-06-14T12:51:55.227Z,30.69
2023-06-14T12:52:55.181Z,30.67
2023-06-14T12:53:55.180Z,30.62
2023-06-14T12:54:55.186Z,30.66
2023-06-14T12:55:54.164Z,30.66