createdAt,value
2018-05-24T00:02:19.366Z,17.80
2018-05-24T00:04:47.606Z,17.70
2018-05-24T00:07:15.078Z,17.70
2018-05-24T00:09:42.558Z,17.60
2018-05-24T00:12:10.833Z,17.60
2018-05-24T00:14:39.098Z,17.60
2018-05-24T00:17:06.577Z,17.50
2018-05-24T00:19:34.039Z,17.50
2018-05-24T00:22:02.261Z,17.50
2018-05-24T00:24:29.743Z,17.40
2018-05-24T00:26:57.218Z,17.50
2018-05-24T00:29:25.474Z,17.40
2018-05-24T00:31:52.952Z,17.40
2018-05-24T00:34:21.219Z,17.40
2018-05-24T00:36:48.684Z,17.40
2018-05-24T00:39:16.955Z,17.40
2018-05-24T00:41:45.208Z,17.30
2018-05-24T00:44:12.675Z,17.30
2018-05-24T00:46:40.140Z,17.30
2018-05-24T00:49:07.597Z,17.30
2018-05-24T00:51:35.855Z,17.20
2018-05-24T00:54:03.337Z,17.20
2018-05-24T00:56:31.619Z,17.20
2018-05-24T00:58:59.846Z,17.20
2018-05-24T01:01:27.313Z,17.10
2018-05-24T01:03:54.779Z,17.10
2018-05-24T01:06:22.281Z,17.10
2018-05-24T01:08:49.825Z,17.10
2018-05-24T01:11:17.620Z,17.10
2018-05-24T01:13:45.091Z,17.00
2018-05-24T01:16:12.552Z,17.00
2018-05-24T01:18:40.037Z,17.00
2018-05-24T01:21:07.503Z,16.90
2018-05-24T01:23:34.985Z,16.90
2018-05-24T01:26:02.443Z,16.90
2018-05-24T01:28:29.939Z,16.90
2018-05-24T01:30:57.437Z,16.90
2018-05-24T01:33:24.962Z,17.00
2018-05-24T01:35:52.461Z,17.00
2018-05-24T01:38:20.695Z,17.00
2018-05-24T01:40:48.933Z,17.00
2018-05-24T01:43:16.416Z,17.00
2018-05-24T01:45:43.886Z,17.10
2018-05-24T01:48:11.359Z,17.10
2018-05-24T01:50:38.838Z,17.10
2018-05-24T01:53:07.069Z,17.20
2018-05-24T01:55:34.565Z,17.10
2018-05-24T01:58:02.822Z,17.20
2018-05-24T02:00:30.279Z,17.10
2018-05-24T02:02:57.838Z,17.20
2018-05-24T02:05:25.302Z,17.20
2018-05-24T02:07:52.776Z,17.20
2018-05-24T02:10:21.409Z,17.20
2018-05-24T02:12:48.880Z,17.10
2018-05-24T02:15:16.380Z,17.10
2018-05-24T02:17:44.607Z,17.10
2018-05-24T02:20:12.086Z,17.10
2018-05-24T02:22:39.568Z,17.10
2018-05-24T02:25:07.820Z,17.10
2018-05-24T02:27:35.329Z,17.00
2018-05-24T02:30:02.819Z,17.00
2018-05-24T02:32:30.306Z,17.10
2018-05-24T02:34:57.785Z,17.00
2018-05-24T02:37:26.031Z,16.90
2018-05-24T02:39:53.497Z,16.90
2018-05-24T02:42:21.745Z,16.90
2018-05-24T02:44:49.213Z,16.80
2018-05-24T02:47:16.691Z,16.80
2018-05-24T02:49:44.967Z,16.80
2018-05-24T02:52:12.433Z,16.70
2018-05-24T02:54:40.767Z,16.80
2018-05-24T02:57:08.237Z,16.80
2018-05-24T02:59:35.728Z,16.80
2018-05-24T03:02:03.204Z,16.90
2018-05-24T03:04:30.676Z,16.90
2018-05-24T03:06:58.143Z,16.90
2018-05-24T03:09:25.626Z,16.90
2018-05-24T03:11:53.130Z,16.90
2018-05-24T03:14:20.601Z,16.90
2018-05-24T03:16:48.081Z,16.90
2018-05-24T03:19:15.549Z,16.90
2018-05-24T03:21:43.281Z,16.80
2018-05-24T03:24:10.841Z,16.80
2018-05-24T03:26:38.319Z,16.80
2018-05-24T03:29:05.780Z,16.80
2018-05-24T03:31:33.258Z,16.80
2018-05-24T03:34:00.742Z,16.80
2018-05-24T03:36:28.974Z,16.70
2018-05-24T03:38:56.442Z,16.70
2018-05-24T03:41:23.909Z,16.80
2018-05-24T03:43:52.134Z,16.80
2018-05-24T03:46:19.606Z,16.70
2018-05-24T03:48:47.089Z,16.70
2018-05-24T03:51:14.605Z,16.80
2018-05-24T03:53:42.065Z,16.80
2018-05-24T03:56:09.549Z,16.80
2018-05-24T03:58:37.024Z,16.80
2018-05-24T04:01:16.466Z,16.80
2018-05-24T04:03:48.789Z,16.90
2018-05-24T04:06:16.281Z,16.90
2018-05-24T04:08:43.774Z,16.90
2018-05-24T04:11:11.231Z,16.90
2018-05-24T04:13:38.702Z,16.90
2018-05-24T04:16:06.255Z,17.00
2018-05-24T04:18:33.723Z,17.00
2018-05-24T04:21:01.194Z,17.00
2018-05-24T04:23:29.049Z,17.00
2018-05-24T04:25:56.518Z,17.10
2018-05-24T04:28:24.026Z,17.10
2018-05-24T04:30:52.273Z,17.10
2018-05-24T04:33:20.527Z,17.10
2018-05-24T04:35:48.000Z,17.00
2018-05-24T04:38:15.474Z,17.10
2018-05-24T04:40:42.960Z,17.10
2018-05-24T04:43:11.219Z,17.10
2018-05-24T04:45:38.676Z,17.10
2018-05-24T04:48:06.897Z,17.10
2018-05-24T04:50:34.371Z,17.10
2018-05-24T04:53:01.857Z,17.10
2018-05-24T04:55:29.348Z,17.20
2018-05-24T04:57:56.826Z,17.20
2018-05-24T05:00:24.306Z,17.20
2018-05-24T05:02:51.780Z,17.20
2018-05-24T05:05:19.264Z,17.20
2018-05-24T05:07:47.503Z,17.20
2018-05-24T05:10:14.973Z,17.10
2018-05-24T05:12:42.450Z,17.20
2018-05-24T05:15:10.763Z,17.20
2018-05-24T05:17:38.245Z,17.20
2018-05-24T05:20:05.737Z,17.20
2018-05-24T05:22:34.086Z,17.10
2018-05-24T05:25:01.580Z,17.10
2018-05-24T05:27:29.841Z,17.10
2018-05-24T05:29:57.323Z,17.10
2018-05-24T05:32:24.794Z,17.10
2018-05-24T05:34:52.261Z,17.10
2018-05-24T05:37:19.739Z,17.10
2018-05-24T05:39:47.203Z,17.20
2018-05-24T05:42:14.676Z,17.20
2018-05-24T05:44:42.210Z,17.30
2018-05-24T05:47:09.650Z,17.40
2018-05-24T05:49:37.205Z,17.50
2018-05-24T05:52:04.726Z,17.60
2018-05-24T05:54:32.985Z,17.70
2018-05-24T05:57:00.463Z,17.60
2018-05-24T05:59:28.698Z,17.80
2018-05-24T06:01:56.260Z,17.70
2018-05-24T06:04:23.662Z,17.80
2018-05-24T06:06:51.902Z,18.00
2018-05-24T06:09:19.370Z,17.90
2018-05-24T06:11:46.837Z,18.00
2018-05-24T06:14:15.073Z,18.00
2018-05-24T06:16:42.566Z,18.00
2018-05-24T06:19:10.816Z,18.10
2018-05-24T06:21:38.372Z,18.00
2018-05-24T06:24:05.833Z,18.20
2018-05-24T06:26:33.317Z,18.20
2018-05-24T06:29:01.542Z,18.10
2018-05-24T06:31:29.001Z,18.00
2018-05-24T06:33:56.481Z,18.00
2018-05-24T06:36:23.947Z,18.00
2018-05-24T06:38:51.466Z,18.00
2018-05-24T06:41:18.922Z,18.10
2018-05-24T06:43:46.396Z,18.20
2018-05-24T06:46:13.893Z,18.30
2018-05-24T06:48:42.923Z,18.30
2018-05-24T06:51:10.417Z,18.20
2018-05-24T06:53:37.979Z,18.30
2018-05-24T06:56:06.133Z,18.70
2018-05-24T06:58:33.601Z,18.60
2018-05-24T07:01:01.090Z,18.80
2018-05-24T07:03:29.319Z,19.10
2018-05-24T07:05:56.888Z,19.10
2018-05-24T07:08:24.268Z,19.20
2018-05-24T07:10:51.763Z,19.30
2018-05-24T07:13:19.254Z,19.50
2018-05-24T07:15:46.758Z,19.60
2018-05-24T07:18:15.121Z,19.60
2018-05-24T07:20:42.581Z,19.50
2018-05-24T07:23:10.049Z,19.60
2018-05-24T07:25:38.290Z,19.70
2018-05-24T07:28:05.771Z,19.60
2018-05-24T07:30:33.234Z,19.70
2018-05-24T07:33:01.449Z,19.60
2018-05-24T07:35:29.062Z,19.60
2018-05-24T07:37:56.526Z,19.60
2018-05-24T07:40:24.745Z,19.50
2018-05-24T07:42:52.385Z,19.40
2018-05-24T07:45:19.840Z,19.40
2018-05-24T07:47:47.297Z,19.30
2018-05-24T07:50:14.779Z,19.30
2018-05-24T07:52:42.235Z,19.40
2018-05-24T07:55:09.711Z,19.40
2018-05-24T07:57:37.180Z,19.50
2018-05-24T08:00:04.660Z,19.60
2018-05-24T08:02:32.125Z,19.80
2018-05-24T08:05:00.346Z,20.30
2018-05-24T08:07:27.901Z,20.20
2018-05-24T08:09:55.370Z,20.40
2018-05-24T08:12:22.864Z,20.50
2018-05-24T08:14:50.363Z,20.70
2018-05-24T08:17:18.585Z,20.90
2018-05-24T08:19:46.107Z,20.80
2018-05-24T08:22:13.561Z,20.90
2018-05-24T08:24:41.044Z,21.10
2018-05-24T08:27:08.516Z,21.10
2018-05-24T08:29:36.002Z,21.20
2018-05-24T08:32:04.253Z,21.20
2018-05-24T08:34:32.226Z,21.20
2018-05-24T08:36:59.809Z,21.30
2018-05-24T08:39:29.256Z,21.60
2018-05-24T08:41:56.715Z,21.60
2018-05-24T08:44:24.186Z,21.60
2018-05-24T08:46:51.686Z,21.50
2018-05-24T08:49:19.147Z,21.70
2018-05-24T08:51:46.638Z,21.70
2018-05-24T08:54:14.104Z,21.70
2018-05-24T08:56:41.569Z,21.90
2018-05-24T08:59:09.041Z,21.90
2018-05-24T09:01:36.519Z,21.90
2018-05-24T09:04:04.756Z,22.00
2018-05-24T09:06:32.215Z,22.00
2018-05-24T09:08:59.781Z,22.10
2018-05-24T09:11:27.158Z,22.30
2018-05-24T09:13:55.390Z,22.60
2018-05-24T09:16:22.860Z,22.50
2018-05-24T09:18:50.318Z,22.50
2018-05-24T09:21:17.794Z,22.60
2018-05-24T09:23:45.265Z,22.90
2018-05-24T09:26:13.530Z,22.90
2018-05-24T09:28:41.000Z,22.80
2018-05-24T09:31:09.246Z,22.50
2018-05-24T09:33:36.739Z,22.50
2018-05-24T09:36:04.970Z,22.70
2018-05-24T09:38:32.426Z,22.60
2018-05-24T09:40:59.908Z,22.70
2018-05-24T09:43:27.389Z,22.70
2018-05-24T09:45:54.917Z,22.80
2018-05-24T09:48:22.387Z,22.80
2018-05-24T09:50:49.865Z,22.80
2018-05-24T09:53:17.357Z,22.70
2018-05-24T09:55:44.887Z,22.70
2018-05-24T09:58:12.404Z,22.60
2018-05-24T10:00:39.874Z,22.70
2018-05-24T10:03:07.334Z,22.80
2018-05-24T10:05:34.839Z,22.80
2018-05-24T10:08:02.319Z,22.90
2018-05-24T10:10:29.778Z,23.10
2018-05-24T10:12:57.247Z,23.20
2018-05-24T10:15:24.709Z,23.40
2018-05-24T10:17:52.203Z,23.50
2018-05-24T10:20:19.678Z,23.40
2018-05-24T10:22:47.166Z,23.30
2018-05-24T10:25:14.717Z,23.30
2018-05-24T10:27:42.138Z,23.50
2018-05-24T10:30:09.586Z,23.50
2018-05-24T10:32:37.048Z,23.50
2018-05-24T10:35:04.526Z,23.40
2018-05-24T10:37:31.995Z,23.60
2018-05-24T10:39:59.470Z,23.30
2018-05-24T10:42:26.936Z,23.10
2018-05-24T10:44:54.451Z,22.80
2018-05-24T10:47:21.967Z,22.50
2018-05-24T10:49:49.455Z,22.30
2018-05-24T10:52:16.963Z,22.20
2018-05-24T10:54:44.435Z,22.20
2018-05-24T10:57:12.705Z,22.50
2018-05-24T10:59:40.241Z,22.40
2018-05-24T11:02:07.680Z,22.70
2018-05-24T11:04:35.149Z,22.90
2018-05-24T11:07:02.644Z,23.10
2018-05-24T11:09:30.138Z,23.20
2018-05-24T11:11:57.688Z,23.40
2018-05-24T11:14:25.999Z,23.40
2018-05-24T11:16:54.255Z,23.50
2018-05-24T11:19:21.733Z,23.50
2018-05-24T11:21:49.195Z,23.70
2018-05-24T11:24:16.702Z,23.60
2018-05-24T11:26:44.935Z,23.50
2018-05-24T11:29:12.446Z,23.40
2018-05-24T11:31:39.915Z,23.50
2018-05-24T11:34:07.401Z,23.40
2018-05-24T11:36:34.883Z,23.30
2018-05-24T11:39:02.389Z,23.10
2018-05-24T11:41:29.894Z,23.10
2018-05-24T11:43:57.349Z,23.00
2018-05-24T11:46:24.824Z,23.10
2018-05-24T11:48:53.065Z,23.00
2018-05-24T11:51:21.305Z,23.00
2018-05-24T11:53:48.781Z,22.90
2018-05-24T11:56:16.258Z,22.80
2018-05-24T11:58:43.818Z,22.70
2018-05-24T12:01:11.304Z,22.50
2018-05-24T12:03:39.547Z,22.30
2018-05-24T12:06:07.048Z,22.20
2018-05-24T12:08:34.565Z,22.30
2018-05-24T12:11:02.083Z,22.20
2018-05-24T12:13:29.537Z,22.00
2018-05-24T12:15:56.999Z,22.00
2018-05-24T12:18:24.470Z,21.90
2018-05-24T12:20:51.946Z,21.90
2018-05-24T12:23:19.421Z,21.80
2018-05-24T12:25:46.885Z,21.80
2018-05-24T12:28:15.964Z,22.00
2018-05-24T12:30:43.441Z,22.00
2018-05-24T12:33:11.690Z,22.00
2018-05-24T12:35:39.199Z,22.00
2018-05-24T12:38:06.680Z,22.00
2018-05-24T12:40:34.190Z,21.90
2018-05-24T12:43:01.643Z,21.80
2018-05-24T12:45:29.119Z,21.80
2018-05-24T12:47:57.401Z,21.70
2018-05-24T12:50:24.891Z,21.70
2018-05-24T12:52:52.355Z,21.70
2018-05-24T12:55:19.825Z,21.70
2018-05-24T12:57:47.343Z,21.50
2018-05-24T13:00:14.838Z,21.20
2018-05-24T13:02:42.350Z,21.10
2018-05-24T13:05:09.830Z,21.00
2018-05-24T13:07:37.311Z,20.90
2018-05-24T13:10:04.773Z,20.70
2018-05-24T13:12:32.235Z,20.60
2018-05-24T13:14:59.706Z,20.70
2018-05-24T13:17:27.185Z,20.80
2018-05-24T13:19:55.437Z,21.10
2018-05-24T13:22:22.913Z,21.10
2018-05-24T13:24:51.229Z,21.20
2018-05-24T13:27:18.730Z,21.20
2018-05-24T13:29:46.256Z,21.20
2018-05-24T13:32:13.725Z,21.30
2018-05-24T13:34:41.257Z,21.30
2018-05-24T13:37:08.741Z,21.20
2018-05-24T13:39:36.231Z,21.30
2018-05-24T13:42:04.465Z,21.00
2018-05-24T13:44:31.956Z,20.90
2018-05-24T13:46:59.423Z,20.90
2018-05-24T13:49:27.716Z,20.80
2018-05-24T13:51:56.007Z,20.70
2018-05-24T13:54:27.250Z,20.70
2018-05-24T13:56:54.745Z,20.70
2018-05-24T13:59:22.214Z,20.60
2018-05-24T14:01:49.801Z,20.60
2018-05-24T14:04:17.178Z,20.50
2018-05-24T14:06:44.656Z,20.50
2018-05-24T14:09:12.129Z,20.50
2018-05-24T14:11:40.365Z,20.40
2018-05-24T14:14:07.850Z,20.40
2018-05-24T14:16:35.316Z,20.40
2018-05-24T14:19:02.793Z,20.30
2018-05-24T14:21:30.350Z,20.30
2018-05-24T14:23:57.891Z,20.30
2018-05-24T14:26:25.384Z,20.30
2018-05-24T14:28:53.650Z,20.20
2018-05-24T14:31:21.176Z,20.10
2018-05-24T14:33:48.643Z,20.00
2018-05-24T14:36:16.173Z,20.00
2018-05-24T14:38:43.654Z,19.90
2018-05-24T14:41:11.180Z,19.90
2018-05-24T14:43:38.653Z,19.90
2018-05-24T14:46:06.122Z,19.90
2018-05-24T14:48:33.613Z,19.90
2018-05-24T14:51:01.225Z,19.90
2018-05-24T14:53:28.704Z,19.80
2018-05-24T14:55:56.185Z,19.80
2018-05-24T14:58:23.687Z,19.90
2018-05-24T15:00:51.153Z,19.90
2018-05-24T15:03:18.625Z,20.00
2018-05-24T15:05:46.156Z,20.10
2018-05-24T15:08:13.625Z,20.20
2018-05-24T15:10:41.132Z,20.10
2018-05-24T15:13:08.625Z,20.20
2018-05-24T15:15:36.121Z,20.20
2018-05-24T15:18:03.613Z,20.20
2018-05-24T15:20:31.845Z,20.10
2018-05-24T15:22:59.317Z,20.10
2018-05-24T15:25:26.795Z,20.00
2018-05-24T15:27:54.263Z,19.90
2018-05-24T15:30:22.528Z,19.80
2018-05-24T15:32:49.993Z,19.70
2018-05-24T15:35:18.237Z,19.70
2018-05-24T15:37:46.481Z,19.80
2018-05-24T15:40:13.956Z,19.70
2018-05-24T15:42:41.456Z,19.80
2018-05-24T15:45:09.713Z,19.90
2018-05-24T15:47:37.274Z,19.90
2018-05-24T15:50:04.754Z,20.00
2018-05-24T15:52:33.031Z,20.20
2018-05-24T15:55:01.293Z,20.30
2018-05-24T15:57:28.776Z,20.30
2018-05-24T15:59:57.006Z,20.30
2018-05-24T16:02:24.471Z,20.30
2018-05-24T16:04:51.938Z,20.40
2018-05-24T16:07:19.419Z,20.40
2018-05-24T16:09:47.657Z,20.50
2018-05-24T16:12:15.144Z,20.50
2018-05-24T16:14:43.391Z,20.80
2018-05-24T16:17:10.874Z,20.70
2018-05-24T16:19:39.118Z,20.90
2018-05-24T16:22:06.595Z,20.90
2018-05-24T16:24:34.073Z,21.00
2018-05-24T16:27:02.349Z,21.00
2018-05-24T16:29:30.586Z,20.90
2018-05-24T16:31:58.071Z,20.90
2018-05-24T16:34:26.329Z,21.00
2018-05-24T16:36:53.825Z,20.90
2018-05-24T16:39:21.411Z,21.00
2018-05-24T16:41:48.936Z,21.00
2018-05-24T16:44:17.204Z,20.90
2018-05-24T16:46:45.461Z,20.90
2018-05-24T16:49:12.944Z,20.80
2018-05-24T16:51:40.420Z,20.80
2018-05-24T16:54:07.973Z,20.70
2018-05-24T16:56:35.393Z,20.70
2018-05-24T16:59:02.898Z,20.60
2018-05-24T17:01:30.386Z,20.70
2018-05-24T17:03:57.854Z,20.70
2018-05-24T17:06:25.459Z,20.70
2018-05-24T17:08:52.965Z,20.70
2018-05-24T17:11:20.466Z,20.60
2018-05-24T17:13:48.699Z,20.80
2018-05-24T17:16:16.211Z,20.70
2018-05-24T17:18:43.723Z,20.80
2018-05-24T17:21:11.215Z,20.80
2018-05-24T17:23:39.441Z,20.90
2018-05-24T17:26:06.906Z,20.90
2018-05-24T17:28:34.439Z,21.00
2018-05-24T17:31:01.926Z,21.00
2018-05-24T17:33:29.506Z,21.00
2018-05-24T17:35:57.009Z,21.00
2018-05-24T17:38:24.493Z,20.90
2018-05-24T17:40:51.974Z,20.90
2018-05-24T17:43:19.463Z,20.80
2018-05-24T17:45:46.935Z,20.80
2018-05-24T17:48:14.983Z,20.70
2018-05-24T17:50:42.473Z,20.70
2018-05-24T17:53:09.979Z,20.60
2018-05-24T17:55:38.265Z,20.50
2018-05-24T17:58:06.610Z,20.40
2018-05-24T18:00:34.099Z,20.40
2018-05-24T18:03:02.377Z,20.30
2018-05-24T18:05:31.636Z,20.30
2018-05-24T18:07:59.114Z,20.20
2018-05-24T18:10:26.636Z,20.30
2018-05-24T18:12:54.098Z,20.20
2018-05-24T18:15:21.606Z,20.20
2018-05-24T18:17:49.860Z,20.20
2018-05-24T18:20:17.370Z,20.20
2018-05-24T18:22:44.844Z,20.20
2018-05-24T18:25:12.346Z,20.20
2018-05-24T18:27:40.650Z,20.20
2018-05-24T18:30:08.980Z,20.20
2018-05-24T18:32:36.563Z,20.20
2018-05-24T18:35:04.083Z,20.20
2018-05-24T18:37:31.589Z,20.10
2018-05-24T18:39:59.831Z,20.10
2018-05-24T18:42:27.318Z,20.00
2018-05-24T18:44:55.562Z,20.00
2018-05-24T18:47:23.057Z,20.00
2018-05-24T18:49:51.332Z,20.00
2018-05-24T18:52:18.757Z,20.00
2018-05-24T18:54:46.251Z,20.00
2018-05-24T18:57:13.745Z,19.90
2018-05-24T18:59:41.269Z,19.90
2018-05-24T19:02:08.991Z,19.90
2018-05-24T19:04:36.451Z,19.90
2018-05-24T19:07:03.921Z,19.80
2018-05-24T19:09:31.400Z,19.90
2018-05-24T19:11:59.634Z,19.80
2018-05-24T19:14:27.167Z,19.80
2018-05-24T19:16:54.626Z,19.80
2018-05-24T19:19:22.105Z,19.80
2018-05-24T19:21:49.575Z,19.80
2018-05-24T19:24:18.688Z,19.70
2018-05-24T19:26:47.500Z,19.70
2018-05-24T19:29:15.001Z,19.70
2018-05-24T19:31:42.482Z,19.70
2018-05-24T19:34:09.957Z,19.70
2018-05-24T19:36:38.193Z,19.70
2018-05-24T19:39:05.666Z,19.60
2018-05-24T19:41:33.169Z,19.70
2018-05-24T19:44:00.648Z,19.60
2018-05-24T19:46:28.115Z,19.60
2018-05-24T19:48:55.610Z,19.60
2018-05-24T19:51:24.162Z,19.70
2018-05-24T19:53:51.865Z,19.60
2018-05-24T19:56:20.233Z,19.70
2018-05-24T19:58:48.513Z,19.70
2018-05-24T20:01:16.771Z,19.70
2018-05-24T20:03:44.253Z,19.60
2018-05-24T20:06:12.742Z,19.60
2018-05-24T20:08:41.084Z,19.60
2018-05-24T20:11:09.589Z,19.60
2018-05-24T20:13:37.379Z,19.60
2018-05-24T20:16:05.135Z,19.60
2018-05-24T20:18:33.647Z,19.60
2018-05-24T20:21:01.422Z,19.60
2018-05-24T20:23:29.918Z,19.50
2018-05-24T20:25:57.683Z,19.50
2018-05-24T20:28:25.475Z,19.50
2018-05-24T20:30:53.255Z,19.50
2018-05-24T20:33:21.746Z,19.40
2018-05-24T20:35:49.510Z,19.40
2018-05-24T20:38:17.257Z,19.40
2018-05-24T20:40:44.999Z,19.30
2018-05-24T20:43:12.613Z,19.20
2018-05-24T20:45:40.221Z,19.10
2018-05-24T20:48:08.494Z,18.90
2018-05-24T20:50:39.102Z,18.90
2018-05-24T20:53:06.576Z,18.90
2018-05-24T20:55:34.053Z,18.90
2018-05-24T20:58:02.330Z,18.80
2018-05-24T21:00:30.765Z,18.80
2018-05-24T21:02:58.650Z,18.80
2018-05-24T21:05:26.110Z,18.80
2018-05-24T21:07:53.605Z,18.80
2018-05-24T21:10:21.082Z,18.70
2018-05-24T21:12:48.576Z,18.60
2018-05-24T21:15:16.105Z,18.60
2018-05-24T21:17:43.579Z,18.50
2018-05-24T21:20:11.051Z,18.40
2018-05-24T21:22:38.529Z,18.30
2018-05-24T21:25:06.785Z,18.30
2018-05-24T21:27:34.292Z,18.20
2018-05-24T21:30:01.786Z,18.30
2018-05-24T21:32:29.249Z,18.20
2018-05-24T21:34:56.718Z,18.20
2018-05-24T21:37:24.182Z,18.20
2018-05-24T21:39:52.423Z,18.10
2018-05-24T21:42:19.895Z,18.10
2018-05-24T21:44:47.369Z,18.10
2018-05-24T21:47:15.629Z,18.00
2018-05-24T21:49:43.101Z,18.00
2018-05-24T21:52:10.600Z,18.10
2018-05-24T21:54:38.077Z,18.00
2018-05-24T21:57:05.565Z,18.00
2018-05-24T21:59:33.042Z,18.00
2018-05-24T22:02:01.306Z,18.00
2018-05-24T22:04:28.777Z,17.90
2018-05-24T22:06:57.009Z,18.00
2018-05-24T22:09:24.528Z,17.90
2018-05-24T22:11:51.998Z,18.00
2018-05-24T22:14:19.497Z,18.00
2018-05-24T22:16:46.994Z,18.00
2018-05-24T22:19:14.482Z,18.00
2018-05-24T22:21:42.016Z,18.00
2018-05-24T22:24:09.472Z,18.00
2018-05-24T22:26:36.951Z,18.00
2018-05-24T22:29:04.407Z,18.00
2018-05-24T22:31:31.886Z,17.90
2018-05-24T22:33:59.349Z,17.90
2018-05-24T22:36:26.858Z,17.90
2018-05-24T22:38:54.314Z,17.90
2018-05-24T22:41:21.770Z,17.90
2018-05-24T22:43:49.384Z,17.90
2018-05-24T22:46:16.889Z,17.90
2018-05-24T22:48:45.167Z,17.80
2018-05-24T22:51:12.654Z,17.80
2018-05-24T22:53:40.167Z,17.80
2018-05-24T22:56:08.397Z,17.70
2018-05-24T22:58:35.895Z,17.70
2018-05-24T23:01:04.165Z,17.70
2018-05-24T23:03:31.634Z,17.60
2018-05-24T23:05:59.875Z,17.70
2018-05-24T23:08:27.909Z,17.60
2018-05-24T23:10:55.422Z,17.70
2018-05-24T23:13:22.916Z,17.70
2018-05-24T23:15:50.434Z,17.60
2018-05-24T23:18:17.961Z,17.60
2018-05-24T23:20:45.429Z,17.60
2018-05-24T23:23:12.905Z,17.60
2018-05-24T23:25:40.382Z,17.60
2018-05-24T23:28:08.623Z,17.70
2018-05-24T23:30:36.094Z,17.60
2018-05-24T23:33:03.558Z,17.70
2018-05-24T23:35:31.051Z,17.70
2018-05-24T23:37:58.562Z,17.70
2018-05-24T23:40:26.080Z,17.70
2018-05-24T23:42:53.601Z,17.70
2018-05-24T23:45:21.851Z,17.70
2018-05-24T23:47:49.331Z,17.60
2018-05-24T23:50:17.611Z,17.60
2018-05-24T23:52:45.858Z,17.60
2018-05-24T23:55:13.345Z,17.60
2018-05-24T23:57:41.594Z,17.60
