createdAt,value
2019-05-19T00:00:43.734Z,9.53
2019-05-19T00:05:39.590Z,10.70
2019-05-19T00:10:35.725Z,9.70
2019-05-19T00:15:31.977Z,9.73
2019-05-19T00:20:27.757Z,9.33
2019-05-19T00:25:23.749Z,10.10
2019-05-19T00:30:19.711Z,9.70
2019-05-19T00:35:15.688Z,10.33
2019-05-19T00:40:11.664Z,10.43
2019-05-19T00:45:08.920Z,11.07
2019-05-19T00:50:05.382Z,10.60
2019-05-19T00:55:01.371Z,10.00
2019-05-19T00:59:57.927Z,9.97
2019-05-19T01:04:53.787Z,10.70
2019-05-19T01:09:49.950Z,11.00
2019-05-19T01:14:45.822Z,10.63
2019-05-19T01:19:53.868Z,10.73
2019-05-19T01:24:39.570Z,11.10
2019-05-19T01:29:35.415Z,10.87
2019-05-19T01:34:31.282Z,10.97
2019-05-19T01:39:27.297Z,11.33
2019-05-19T01:44:23.159Z,11.37
2019-05-19T01:49:19.130Z,11.20
2019-05-19T01:54:16.808Z,11.80
2019-05-19T01:59:12.749Z,11.37
2019-05-19T02:04:08.698Z,11.90
2019-05-19T02:09:05.688Z,11.40
2019-05-19T02:14:01.560Z,10.90
2019-05-19T02:18:57.428Z,11.80
2019-05-19T02:23:53.872Z,11.07
2019-05-19T02:28:50.136Z,11.33
2019-05-19T02:33:45.969Z,11.50
2019-05-19T02:38:41.667Z,11.30
2019-05-19T02:43:37.971Z,11.70
2019-05-19T02:48:34.077Z,11.30
2019-05-19T02:53:30.479Z,10.93
2019-05-19T02:58:26.267Z,10.80
2019-05-19T03:03:22.318Z,12.07
2019-05-19T03:08:18.061Z,11.23
2019-05-19T03:13:13.779Z,11.13
2019-05-19T03:18:09.490Z,11.17
2019-05-19T03:23:05.207Z,11.03
2019-05-19T03:28:01.014Z,10.20
2019-05-19T03:33:07.816Z,11.47
2019-05-19T03:38:04.010Z,11.80
2019-05-19T03:43:00.149Z,10.60
2019-05-19T03:47:55.962Z,11.17
2019-05-19T03:52:52.071Z,10.67
2019-05-19T03:57:47.883Z,11.23
2019-05-19T04:02:43.769Z,11.23
2019-05-19T04:07:39.569Z,11.30
2019-05-19T04:12:35.293Z,10.73
2019-05-19T04:17:31.170Z,10.40
2019-05-19T04:22:26.892Z,10.57
2019-05-19T04:27:22.601Z,9.93
2019-05-19T04:32:18.711Z,10.27
2019-05-19T04:37:14.755Z,10.03
2019-05-19T04:42:10.468Z,10.90
2019-05-19T04:47:06.180Z,11.07
2019-05-19T04:52:06.833Z,10.33
2019-05-19T04:56:59.846Z,11.00
2019-05-19T05:01:55.588Z,9.80
2019-05-19T05:06:51.727Z,10.80
2019-05-19T05:11:47.777Z,9.63
2019-05-19T05:16:43.518Z,10.33
2019-05-19T05:21:39.375Z,10.57
2019-05-19T05:26:35.070Z,10.33
2019-05-19T05:31:31.059Z,10.40
2019-05-19T05:36:27.818Z,11.40
2019-05-19T05:41:23.797Z,11.70
2019-05-19T05:46:19.861Z,12.23
2019-05-19T05:51:15.575Z,12.33
2019-05-19T05:56:11.271Z,11.93
2019-05-19T06:01:07.336Z,13.37
2019-05-19T06:06:03.052Z,13.47
2019-05-19T06:10:59.043Z,12.43
2019-05-19T06:15:55.183Z,13.40
2019-05-19T06:20:51.005Z,15.67
2019-05-19T06:25:46.731Z,16.10
2019-05-19T06:30:42.767Z,15.00
2019-05-19T06:35:38.680Z,17.47
2019-05-19T06:40:34.379Z,17.13
2019-05-19T06:45:30.463Z,16.67
2019-05-19T06:50:26.333Z,17.40
2019-05-19T06:55:22.353Z,16.70
2019-05-19T07:00:18.567Z,16.40
2019-05-19T07:05:14.394Z,16.17
2019-05-19T07:10:10.203Z,16.20
2019-05-19T07:15:06.129Z,15.73
2019-05-19T07:20:02.732Z,16.05
2019-05-19T07:24:58.485Z,15.13
2019-05-19T07:29:54.297Z,15.43
2019-05-19T07:34:50.019Z,15.75
2019-05-19T07:39:45.735Z,15.80
2019-05-19T07:44:41.461Z,14.98
2019-05-19T07:49:37.513Z,15.38
2019-05-19T07:54:33.235Z,15.20
2019-05-19T07:59:28.960Z,13.98
2019-05-19T08:04:25.066Z,14.55
2019-05-19T08:09:21.167Z,13.70
2019-05-19T08:14:17.078Z,13.78
2019-05-19T08:19:12.814Z,21.10
2019-05-19T08:24:08.510Z,12.13
2019-05-19T08:29:04.291Z,14.18
2019-05-19T08:34:00.057Z,11.78
2019-05-19T08:38:55.853Z,11.68
2019-05-19T08:43:53.451Z,11.15
2019-05-19T08:48:49.497Z,11.80
2019-05-19T08:53:45.366Z,10.32
2019-05-19T08:58:41.071Z,10.90
2019-05-19T09:03:37.098Z,10.58
2019-05-19T09:08:32.985Z,9.48
2019-05-19T09:13:28.707Z,9.40
2019-05-19T09:18:24.552Z,9.60
2019-05-19T09:23:20.672Z,9.48
2019-05-19T09:28:16.402Z,8.60
2019-05-19T09:33:12.190Z,8.15
2019-05-19T09:38:08.008Z,7.45
2019-05-19T09:43:03.813Z,7.58
2019-05-19T09:47:59.696Z,7.65
2019-05-19T09:52:55.786Z,7.25
2019-05-19T09:57:52.033Z,9.40
2019-05-19T10:02:47.747Z,5.97
2019-05-19T10:07:43.453Z,7.05
2019-05-19T10:12:39.235Z,6.22
2019-05-19T10:17:35.055Z,5.78
2019-05-19T10:22:30.917Z,6.47
2019-05-19T10:27:27.110Z,5.92
2019-05-19T10:32:23.103Z,6.00
2019-05-19T10:37:19.144Z,6.17
2019-05-19T10:42:15.004Z,7.35
2019-05-19T10:47:10.818Z,17.10
2019-05-19T10:52:10.104Z,6.30
2019-05-19T10:57:06.210Z,10.38
2019-05-19T11:02:02.231Z,6.47
2019-05-19T11:06:58.151Z,9.15
2019-05-19T11:11:54.063Z,6.20
2019-05-19T11:16:50.739Z,6.30
2019-05-19T11:21:46.831Z,6.62
2019-05-19T11:26:42.652Z,6.33
2019-05-19T11:31:38.518Z,7.12
2019-05-19T11:36:35.301Z,5.95
2019-05-19T11:41:31.016Z,6.95
2019-05-19T11:46:26.746Z,7.45
2019-05-19T11:51:22.459Z,6.92
2019-05-19T11:56:38.466Z,7.50
2019-05-19T12:01:34.415Z,7.40
2019-05-19T12:06:39.366Z,8.25
2019-05-19T12:11:27.815Z,8.80
2019-05-19T12:16:23.518Z,8.90
2019-05-19T12:21:19.241Z,9.43
2019-05-19T12:26:23.250Z,8.63
2019-05-19T12:31:12.604Z,8.58
2019-05-19T12:36:08.302Z,8.90
2019-05-19T12:41:23.993Z,7.95
2019-05-19T12:46:19.772Z,8.00
2019-05-19T12:56:46.184Z,7.80
2019-05-19T13:01:41.986Z,8.03
2019-05-19T13:11:59.100Z,6.55
2019-05-19T13:16:54.809Z,6.20
2019-05-19T13:27:18.821Z,6.20
2019-05-19T13:32:34.451Z,5.78
2019-05-19T13:37:50.350Z,5.83
2019-05-19T13:43:06.581Z,5.90
2019-05-19T13:48:22.456Z,6.08
2019-05-19T13:53:38.551Z,6.55
2019-05-19T13:58:34.272Z,7.20
2019-05-19T14:03:30.030Z,7.28
2019-05-19T14:08:25.866Z,7.33
2019-05-19T14:13:23.468Z,6.72
2019-05-19T14:18:19.226Z,6.70
2019-05-19T14:28:46.279Z,6.62
2019-05-19T14:33:41.984Z,5.80
2019-05-19T14:43:45.393Z,7.15
2019-05-19T14:53:46.370Z,7.15
2019-05-19T14:58:42.082Z,6.80
2019-05-19T15:03:37.806Z,6.80
2019-05-19T15:08:33.507Z,6.58
2019-05-19T15:13:30.170Z,6.83
2019-05-19T15:18:25.849Z,6.47
2019-05-19T15:23:21.879Z,6.40
2019-05-19T15:28:17.685Z,6.80
2019-05-19T15:33:13.407Z,6.62
2019-05-19T15:38:09.125Z,6.83
2019-05-19T15:43:04.813Z,6.12
2019-05-19T15:48:00.542Z,6.58
2019-05-19T15:52:56.248Z,6.92
2019-05-19T15:57:52.232Z,6.85
2019-05-19T16:02:47.958Z,6.20
2019-05-19T16:07:44.398Z,6.60
2019-05-19T16:12:40.176Z,6.95
2019-05-19T16:17:36.184Z,6.33
2019-05-19T16:22:31.911Z,6.90
2019-05-19T16:27:27.959Z,7.40
2019-05-19T16:32:23.995Z,7.00
2019-05-19T16:37:19.819Z,7.30
2019-05-19T16:42:15.679Z,6.70
2019-05-19T16:47:11.478Z,6.33
2019-05-19T16:52:08.500Z,6.30
2019-05-19T16:57:04.653Z,6.75
2019-05-19T17:02:00.606Z,6.83
2019-05-19T17:06:56.591Z,6.83
2019-05-19T17:11:52.305Z,7.25
2019-05-19T17:16:48.480Z,8.20
2019-05-19T17:21:44.302Z,7.60
2019-05-19T17:26:40.024Z,8.10
2019-05-19T17:31:36.093Z,7.75
2019-05-19T17:36:31.954Z,7.28
2019-05-19T17:41:27.650Z,8.25
2019-05-19T17:46:23.367Z,8.65
2019-05-19T17:51:19.210Z,7.95
2019-05-19T17:56:15.313Z,7.85
2019-05-19T18:01:11.245Z,8.58
2019-05-19T18:06:07.294Z,6.55
2019-05-19T18:11:03.168Z,7.70
2019-05-19T18:15:58.895Z,8.65
2019-05-19T18:20:54.616Z,8.60
2019-05-19T18:25:50.321Z,10.10
2019-05-19T18:30:46.058Z,8.78
2019-05-19T18:35:41.782Z,9.38
2019-05-19T18:40:37.597Z,8.60
2019-05-19T18:45:33.452Z,10.13
2019-05-19T18:50:29.535Z,10.80
2019-05-19T18:55:25.252Z,11.50
2019-05-19T19:00:31.131Z,9.40
2019-05-19T19:05:26.959Z,9.33
2019-05-19T19:10:22.699Z,9.33
2019-05-19T19:15:18.596Z,9.40
2019-05-19T19:20:14.526Z,10.18
2019-05-19T19:25:10.844Z,10.05
2019-05-19T19:30:06.971Z,10.23
2019-05-19T19:35:04.078Z,10.10
2019-05-19T19:40:00.132Z,9.87
2019-05-19T19:44:55.841Z,9.90
2019-05-19T19:49:52.008Z,9.98
2019-05-19T19:54:47.731Z,10.40
2019-05-19T19:59:43.437Z,9.83
2019-05-19T20:04:39.146Z,9.87
2019-05-19T20:09:34.842Z,9.23
2019-05-19T20:14:30.567Z,8.70
2019-05-19T20:19:26.515Z,9.47
2019-05-19T20:24:22.639Z,9.47
2019-05-19T20:29:18.353Z,9.87
2019-05-19T20:34:14.247Z,9.43
2019-05-19T20:39:10.278Z,8.80
2019-05-19T20:44:06.234Z,9.20
