createdAt,value
2022-08-26T00:02:00.761Z,18.80
2022-08-26T00:07:00.766Z,18.60
2022-08-26T00:11:59.646Z,18.50
2022-08-26T00:16:58.980Z,18.40
2022-08-26T00:22:00.282Z,18.30
2022-08-26T00:27:00.526Z,18.20
2022-08-26T00:31:59.835Z,18.10
2022-08-26T00:36:59.249Z,18.00
2022-08-26T00:42:00.852Z,17.90
2022-08-26T00:47:09.463Z,17.80
2022-08-26T00:52:13.377Z,17.78
2022-08-26T00:57:19.896Z,17.70
2022-08-26T01:02:20.704Z,17.60
2022-08-26T01:07:21.638Z,17.60
2022-08-26T01:12:21.970Z,17.50
2022-08-26T01:17:22.245Z,17.50
2022-08-26T01:22:28.663Z,17.44
2022-08-26T01:27:32.628Z,17.40
2022-08-26T01:32:36.450Z,17.40
2022-08-26T01:37:42.261Z,17.30
2022-08-26T01:42:44.195Z,17.30
2022-08-26T01:47:44.337Z,17.20
2022-08-26T01:52:54.391Z,17.20
2022-08-26T01:57:59.415Z,17.20
2022-08-26T02:03:15.775Z,17.20
2022-08-26T02:08:19.029Z,17.10
2022-08-26T02:13:25.557Z,17.10
2022-08-26T02:18:25.449Z,17.10
2022-08-26T02:23:25.965Z,17.04
2022-08-26T02:28:26.803Z,17.00
2022-08-26T02:33:26.223Z,17.00
2022-08-26T02:38:27.779Z,16.92
2022-08-26T02:43:31.772Z,16.90
2022-08-26T02:48:33.362Z,16.82
2022-08-26T02:53:35.644Z,16.80
2022-08-26T02:58:37.902Z,16.80
2022-08-26T03:03:37.589Z,16.70
2022-08-26T03:08:38.361Z,16.70
2022-08-26T03:13:37.362Z,16.70
2022-08-26T03:18:37.214Z,16.60
2022-08-26T03:23:38.562Z,16.60
2022-08-26T03:28:58.301Z,16.60
2022-08-26T03:33:59.306Z,16.60
2022-08-26T03:38:58.831Z,16.50
2022-08-26T03:44:01.531Z,16.50
2022-08-26T03:49:02.352Z,16.50
2022-08-26T03:54:04.989Z,16.50
2022-08-26T03:59:08.269Z,16.50
2022-08-26T04:04:07.424Z,16.40
2022-08-26T04:09:11.632Z,16.40
2022-08-26T04:14:17.594Z,16.40
2022-08-26T04:19:20.714Z,16.32
2022-08-26T04:24:22.219Z,16.40
2022-08-26T04:29:25.843Z,16.40
2022-08-26T04:34:28.393Z,16.50
2022-08-26T04:39:29.495Z,16.50
2022-08-26T04:44:31.783Z,16.60
2022-08-26T04:49:35.485Z,16.70
2022-08-26T04:54:35.235Z,16.80
2022-08-26T04:59:38.975Z,16.90
2022-08-26T05:04:39.458Z,17.00
2022-08-26T05:09:40.357Z,17.10
2022-08-26T05:14:41.589Z,17.20
2022-08-26T05:19:43.087Z,17.34
2022-08-26T05:24:43.400Z,17.50
2022-08-26T05:29:44.397Z,17.70
2022-08-26T05:34:44.139Z,17.90
2022-08-26T05:39:51.111Z,18.10
2022-08-26T05:44:56.209Z,18.40
2022-08-26T05:49:56.321Z,18.68
2022-08-26T05:54:55.358Z,18.94
2022-08-26T06:00:01.633Z,19.30
2022-08-26T06:05:02.846Z,19.62
2022-08-26T06:10:30.555Z,19.94
2022-08-26T06:15:22.063Z,20.30
2022-08-26T06:20:23.821Z,20.60
2022-08-26T06:25:40.972Z,20.84
2022-08-26T06:30:43.395Z,21.18
2022-08-26T06:35:46.246Z,21.48
2022-08-26T06:40:49.736Z,21.70
2022-08-26T06:45:50.075Z,22.00
2022-08-26T06:50:50.647Z,22.30
2022-08-26T06:55:51.796Z,22.58
2022-08-26T07:00:53.116Z,22.80
2022-08-26T07:05:53.520Z,22.90
2022-08-26T07:10:52.347Z,23.10
2022-08-26T07:15:57.379Z,23.30
2022-08-26T07:20:57.028Z,23.40
2022-08-26T07:25:55.908Z,23.58
2022-08-26T07:30:56.308Z,23.70
2022-08-26T07:35:57.307Z,23.80
2022-08-26T07:40:56.359Z,24.00
2022-08-26T07:45:56.000Z,24.20
2022-08-26T07:50:55.467Z,24.30
2022-08-26T07:55:59.147Z,24.38
2022-08-26T08:00:59.451Z,24.40
2022-08-26T08:05:59.887Z,24.50
2022-08-26T08:10:59.634Z,24.60
2022-08-26T08:15:58.601Z,24.80
2022-08-26T08:21:10.827Z,24.90
2022-08-26T08:26:17.195Z,25.14
2022-08-26T08:31:52.415Z,25.30
2022-08-26T08:36:46.491Z,25.58
2022-08-26T08:42:13.236Z,25.70
2022-08-26T08:47:26.877Z,25.90
2022-08-26T08:52:36.024Z,26.20
2022-08-26T08:57:55.524Z,26.50
2022-08-26T09:03:07.391Z,26.80
2022-08-26T09:08:16.564Z,27.00
2022-08-26T09:13:26.048Z,27.20
2022-08-26T09:18:46.185Z,27.40
2022-08-26T09:23:49.727Z,27.50
2022-08-26T09:28:56.736Z,27.66
2022-08-26T09:34:17.535Z,27.98
2022-08-26T09:39:37.727Z,28.48
2022-08-26T09:44:52.603Z,29.06
2022-08-26T09:50:09.683Z,29.60
2022-08-26T09:55:26.946Z,30.10
2022-08-26T10:00:38.420Z,30.70
2022-08-26T10:05:47.749Z,31.38
2022-08-26T10:10:48.921Z,32.16
2022-08-26T10:16:05.551Z,32.90
2022-08-26T10:21:13.958Z,33.50
2022-08-26T10:26:20.836Z,33.90
2022-08-26T10:31:40.160Z,34.00
2022-08-26T10:37:14.845Z,33.90
2022-08-26T10:42:33.394Z,34.10
2022-08-26T10:47:44.472Z,34.20
2022-08-26T10:53:01.299Z,34.18
2022-08-26T10:58:14.334Z,34.20
2022-08-26T11:03:40.902Z,34.30
2022-08-26T11:08:48.934Z,34.40
2022-08-26T11:14:12.426Z,34.64
2022-08-26T11:19:14.514Z,35.00
2022-08-26T11:24:48.369Z,35.30
2022-08-26T11:30:07.919Z,35.60
2022-08-26T11:35:10.116Z,35.80
2022-08-26T11:40:15.819Z,35.80
2022-08-26T11:45:28.435Z,35.74
2022-08-26T11:50:31.330Z,35.80
2022-08-26T11:55:30.365Z,36.10
2022-08-26T12:00:36.197Z,36.54
2022-08-26T12:05:43.724Z,37.08
2022-08-26T12:10:43.532Z,37.64
2022-08-26T12:15:42.150Z,38.18
2022-08-26T12:20:54.036Z,38.66
2022-08-26T12:26:03.279Z,39.20
2022-08-26T12:31:09.838Z,39.60
2022-08-26T12:36:10.593Z,40.00
2022-08-26T12:41:11.132Z,40.38
2022-08-26T12:46:14.975Z,40.72
2022-08-26T12:51:26.180Z,41.10
2022-08-26T12:56:32.723Z,41.42
2022-08-26T13:01:39.931Z,41.70
2022-08-26T13:06:41.044Z,41.90
2022-08-26T13:12:04.101Z,41.94
2022-08-26T13:17:03.272Z,42.30
2022-08-26T13:22:05.307Z,42.30
2022-08-26T13:27:06.042Z,42.28
2022-08-26T13:32:09.290Z,42.40
2022-08-26T13:37:09.414Z,42.52
2022-08-26T13:42:08.661Z,42.70
2022-08-26T13:47:09.896Z,42.82
2022-08-26T13:52:08.922Z,42.90
2022-08-26T13:57:09.431Z,42.90
2022-08-26T14:02:10.638Z,42.80
2022-08-26T14:07:09.352Z,42.68
2022-08-26T14:12:09.578Z,42.50
2022-08-26T14:17:09.794Z,42.30
2022-08-26T14:22:09.141Z,42.10
2022-08-26T14:27:08.621Z,41.60
2022-08-26T14:32:15.475Z,41.20
2022-08-26T14:37:15.537Z,41.00
2022-08-26T14:42:17.539Z,40.74
2022-08-26T14:47:17.235Z,40.40
2022-08-26T14:52:16.532Z,40.00
2022-08-26T14:57:17.813Z,39.80
2022-08-26T15:02:32.595Z,39.60
2022-08-26T15:07:32.774Z,39.20
2022-08-26T15:12:32.609Z,38.80
2022-08-26T15:17:32.003Z,38.60
2022-08-26T15:22:31.549Z,38.30
2022-08-26T15:27:31.361Z,38.10
2022-08-26T15:32:32.374Z,37.90
2022-08-26T15:37:33.191Z,37.60
2022-08-26T15:42:32.476Z,37.30
2022-08-26T15:47:32.606Z,37.00
2022-08-26T15:52:51.249Z,36.80
2022-08-26T15:57:49.592Z,36.60
2022-08-26T16:02:48.980Z,36.40
2022-08-26T16:07:47.451Z,36.30
2022-08-26T16:12:46.949Z,36.20
2022-08-26T16:17:47.055Z,36.10
2022-08-26T16:22:46.494Z,36.20
2022-08-26T16:27:45.801Z,36.20
2022-08-26T16:32:46.637Z,36.10
2022-08-26T16:37:47.582Z,36.00
2022-08-26T16:42:47.207Z,35.70
2022-08-26T16:47:47.717Z,35.42
2022-08-26T16:52:47.211Z,35.20
2022-08-26T16:57:51.708Z,34.92
2022-08-26T17:02:52.069Z,34.56
2022-08-26T17:07:51.930Z,34.00
2022-08-26T17:12:50.899Z,33.40
2022-08-26T17:17:49.336Z,32.86
2022-08-26T17:22:52.577Z,32.30
2022-08-26T17:27:51.449Z,31.70
2022-08-26T17:32:51.204Z,31.20
2022-08-26T17:37:50.856Z,30.70
2022-08-26T17:42:51.341Z,30.30
2022-08-26T17:47:50.598Z,29.90
2022-08-26T17:52:49.830Z,29.50
2022-08-26T17:57:53.424Z,29.10
2022-08-26T18:02:53.093Z,28.70
2022-08-26T18:07:52.480Z,28.34
2022-08-26T18:12:51.607Z,28.00
2022-08-26T18:17:50.299Z,27.66
2022-08-26T18:22:50.953Z,27.32
2022-08-26T18:27:49.790Z,27.04
2022-08-26T18:32:49.369Z,26.80
2022-08-26T18:37:49.335Z,26.50
2022-08-26T18:42:49.284Z,26.20
2022-08-26T18:47:53.881Z,26.00
2022-08-26T18:52:54.315Z,25.80
2022-08-26T18:57:52.927Z,25.60
2022-08-26T19:02:52.432Z,25.42
2022-08-26T19:07:56.777Z,25.30
2022-08-26T19:13:00.097Z,25.12
2022-08-26T19:18:00.438Z,25.00
2022-08-26T19:23:02.663Z,24.80
2022-08-26T19:28:09.505Z,24.70
2022-08-26T19:33:09.950Z,24.50
2022-08-26T19:38:10.686Z,24.32
2022-08-26T19:43:10.273Z,24.20
2022-08-26T19:48:11.528Z,24.00
2022-08-26T19:53:11.012Z,23.90
2022-08-26T19:58:11.766Z,23.70
2022-08-26T20:03:11.768Z,23.60
2022-08-26T20:08:21.864Z,23.40
2022-08-26T20:13:22.175Z,23.30
2022-08-26T20:18:38.517Z,23.20
2022-08-26T20:23:37.476Z,23.00
2022-08-26T20:28:37.294Z,22.90
2022-08-26T20:33:46.022Z,22.80
2022-08-26T20:38:46.529Z,22.62
2022-08-26T20:43:46.295Z,22.50
2022-08-26T20:48:45.810Z,22.40
2022-08-26T20:53:45.397Z,22.20
2022-08-26T20:58:45.050Z,22.10
2022-08-26T21:03:43.890Z,22.00
2022-08-26T21:08:43.429Z,21.90
2022-08-26T21:14:03.748Z,21.80
2022-08-26T21:19:03.292Z,21.70
2022-08-26T21:24:03.103Z,21.60
2022-08-26T21:29:03.956Z,21.50
2022-08-26T21:34:02.517Z,21.50
2022-08-26T21:39:04.461Z,21.40
2022-08-26T21:44:05.955Z,21.38
2022-08-26T21:49:08.729Z,21.30
2022-08-26T21:54:11.264Z,21.30
2022-08-26T21:59:11.225Z,21.26
2022-08-26T22:04:12.457Z,21.22
2022-08-26T22:09:12.540Z,21.20
2022-08-26T22:14:11.884Z,21.20
2022-08-26T22:19:17.003Z,21.10
2022-08-26T22:24:16.879Z,21.10
2022-08-26T22:29:16.268Z,21.10
2022-08-26T22:34:19.793Z,21.00
2022-08-26T22:39:21.547Z,21.00
2022-08-26T22:44:23.013Z,20.90
2022-08-26T22:49:22.422Z,20.90
2022-08-26T22:54:22.192Z,20.80
2022-08-26T22:59:21.404Z,20.80
2022-08-26T23:04:20.678Z,20.70
2022-08-26T23:09:21.307Z,20.60
2022-08-26T23:14:22.220Z,20.52
2022-08-26T23:19:24.154Z,20.50
2022-08-26T23:24:22.750Z,20.40
2022-08-26T23:29:21.083Z,20.40
2022-08-26T23:34:37.631Z,20.30
2022-08-26T23:39:37.735Z,20.28
2022-08-26T23:44:36.896Z,20.20
2022-08-26T23:49:36.683Z,20.10
2022-08-26T23:54:37.098Z,20.00
2022-08-26T23:59:38.000Z,19.96
