createdAt,value
2018-03-03T00:01:09.013Z,-1.30
2018-03-03T00:03:36.499Z,-1.30
2018-03-03T00:06:04.778Z,-1.30
2018-03-03T00:08:33.031Z,-1.30
2018-03-03T00:11:00.640Z,-1.30
2018-03-03T00:13:28.127Z,-1.30
2018-03-03T00:15:56.378Z,-1.30
2018-03-03T00:18:23.880Z,-1.30
2018-03-03T00:20:52.135Z,-1.40
2018-03-03T00:23:19.643Z,-1.40
2018-03-03T00:25:47.951Z,-1.30
2018-03-03T00:28:15.487Z,-1.30
2018-03-03T00:30:43.059Z,-1.30
2018-03-03T00:33:10.559Z,-1.30
2018-03-03T00:35:38.052Z,-1.30
2018-03-03T00:38:05.559Z,-1.30
2018-03-03T00:40:33.052Z,-1.30
2018-03-03T00:43:01.315Z,-1.30
2018-03-03T00:45:28.903Z,-1.30
2018-03-03T00:47:57.163Z,-1.20
2018-03-03T00:50:24.671Z,-1.30
2018-03-03T00:52:52.923Z,-1.30
2018-03-03T00:55:20.440Z,-1.30
2018-03-03T00:57:49.149Z,-1.20
2018-03-03T01:00:16.644Z,-1.20
2018-03-03T01:02:44.132Z,-1.20
2018-03-03T01:05:11.639Z,-1.30
2018-03-03T01:07:39.891Z,-1.30
2018-03-03T01:10:07.379Z,-1.30
2018-03-03T01:12:34.872Z,-1.30
2018-03-03T01:15:03.121Z,-1.30
2018-03-03T01:17:30.749Z,-1.30
2018-03-03T01:19:58.227Z,-1.30
2018-03-03T01:22:25.727Z,-1.30
2018-03-03T01:24:53.211Z,-1.30
2018-03-03T01:27:20.705Z,-1.20
2018-03-03T01:29:48.207Z,-1.20
2018-03-03T01:32:15.771Z,-1.30
2018-03-03T01:34:43.260Z,-1.20
2018-03-03T01:37:10.751Z,-1.20
2018-03-03T01:39:38.252Z,-1.20
2018-03-03T01:42:06.512Z,-1.20
2018-03-03T01:44:34.011Z,-1.20
2018-03-03T01:47:01.520Z,-1.20
2018-03-03T01:49:29.013Z,-1.20
2018-03-03T01:51:56.499Z,-1.30
2018-03-03T01:54:24.003Z,-1.30
2018-03-03T01:56:52.251Z,-1.20
2018-03-03T01:59:19.785Z,-1.20
2018-03-03T02:01:47.279Z,-1.20
2018-03-03T02:04:14.799Z,-1.20
2018-03-03T02:06:43.067Z,-1.10
2018-03-03T02:09:10.547Z,-1.20
2018-03-03T02:11:38.044Z,-1.20
2018-03-03T02:14:06.294Z,-1.30
2018-03-03T02:16:33.786Z,-1.20
2018-03-03T02:19:01.363Z,-1.20
2018-03-03T02:21:29.674Z,-1.20
2018-03-03T02:23:57.225Z,-1.20
2018-03-03T02:26:25.511Z,-1.10
2018-03-03T02:28:52.995Z,-1.20
2018-03-03T02:31:21.276Z,-1.10
2018-03-03T02:33:48.843Z,-1.10
2018-03-03T02:36:17.293Z,-1.10
2018-03-03T02:38:44.786Z,-1.10
2018-03-03T02:41:12.275Z,-1.10
2018-03-03T02:43:39.771Z,-1.10
2018-03-03T02:46:07.260Z,-1.00
2018-03-03T02:48:34.756Z,-1.10
2018-03-03T02:51:02.251Z,-1.10
2018-03-03T02:53:31.256Z,-1.10
2018-03-03T02:55:58.764Z,-1.10
2018-03-03T02:58:26.305Z,-1.00
2018-03-03T03:00:54.597Z,-1.00
2018-03-03T03:03:22.164Z,-1.00
2018-03-03T03:05:49.747Z,-1.00
2018-03-03T03:08:17.998Z,-1.00
2018-03-03T03:10:45.602Z,-1.00
2018-03-03T03:13:13.083Z,-1.00
2018-03-03T03:15:41.338Z,-0.90
2018-03-03T03:18:08.827Z,-1.00
2018-03-03T03:20:36.322Z,-0.90
2018-03-03T03:23:04.578Z,-0.90
2018-03-03T03:25:33.592Z,-0.90
2018-03-03T03:28:01.067Z,-0.90
2018-03-03T03:30:28.552Z,-0.90
2018-03-03T03:32:56.108Z,-0.90
2018-03-03T03:35:23.587Z,-0.90
2018-03-03T03:37:51.855Z,-0.90
2018-03-03T03:40:19.447Z,-0.90
2018-03-03T03:42:47.728Z,-0.90
2018-03-03T03:45:15.224Z,-0.90
2018-03-03T03:47:42.797Z,-0.90
2018-03-03T03:50:10.439Z,-0.90
2018-03-03T03:52:37.930Z,-0.80
2018-03-03T03:55:06.196Z,-0.80
2018-03-03T03:57:33.695Z,-0.90
2018-03-03T04:00:01.958Z,-0.80
2018-03-03T04:02:29.523Z,-0.80
2018-03-03T04:04:57.112Z,-0.80
2018-03-03T04:07:25.367Z,-0.70
2018-03-03T04:09:52.967Z,-0.70
2018-03-03T04:12:20.453Z,-0.70
2018-03-03T04:14:48.831Z,-0.70
2018-03-03T04:17:17.084Z,-0.70
2018-03-03T04:19:44.584Z,-0.70
2018-03-03T04:22:12.086Z,-0.70
2018-03-03T04:24:39.662Z,-0.70
2018-03-03T04:27:07.151Z,-0.70
2018-03-03T04:29:34.655Z,-0.60
2018-03-03T04:32:02.176Z,-0.60
2018-03-03T04:34:29.661Z,-0.60
2018-03-03T04:36:57.212Z,-0.60
2018-03-03T04:39:24.700Z,-0.60
2018-03-03T04:41:52.196Z,-0.60
2018-03-03T04:44:19.721Z,-0.60
2018-03-03T04:46:47.296Z,-0.70
2018-03-03T04:49:14.834Z,-0.60
2018-03-03T04:51:42.303Z,-0.70
2018-03-03T04:54:09.784Z,-0.60
2018-03-03T04:56:37.267Z,-0.60
2018-03-03T04:59:11.271Z,-0.60
2018-03-03T05:01:41.360Z,-0.60
2018-03-03T05:04:08.851Z,-0.60
2018-03-03T05:09:39.034Z,-0.70
2018-03-03T05:12:06.520Z,-0.70
2018-03-03T05:14:40.474Z,-0.60
2018-03-03T05:17:08.768Z,-0.70
2018-03-03T05:19:41.895Z,-0.60
2018-03-03T05:22:15.200Z,-0.70
2018-03-03T05:27:54.572Z,-0.70
2018-03-03T05:30:25.880Z,-0.70
2018-03-03T05:39:49.473Z,-0.70
2018-03-03T05:42:22.580Z,-0.70
2018-03-03T05:44:55.808Z,-0.60
2018-03-03T05:47:25.204Z,-0.60
2018-03-03T05:50:11.435Z,-0.60
2018-03-03T05:52:44.739Z,-0.60
2018-03-03T05:55:18.091Z,-0.60
2018-03-03T05:57:52.173Z,-0.60
2018-03-03T06:03:41.235Z,-0.60
2018-03-03T06:06:15.263Z,-0.60
2018-03-03T06:08:50.272Z,-0.50
2018-03-03T06:11:17.780Z,-0.50
2018-03-03T06:13:46.030Z,-0.50
2018-03-03T06:16:13.515Z,-0.50
2018-03-03T06:18:41.010Z,-0.50
2018-03-03T06:21:09.264Z,-0.50
2018-03-03T06:23:36.964Z,-0.50
2018-03-03T06:26:04.446Z,-0.60
2018-03-03T06:28:32.717Z,-0.50
2018-03-03T06:31:00.199Z,-0.50
2018-03-03T06:33:28.488Z,-0.50
2018-03-03T06:35:56.736Z,-0.50
2018-03-03T06:38:24.246Z,-0.60
2018-03-03T06:40:52.509Z,-0.50
2018-03-03T06:43:20.001Z,-0.50
2018-03-03T06:45:48.263Z,-0.50
2018-03-03T06:48:15.755Z,-0.50
2018-03-03T06:50:43.331Z,-0.50
2018-03-03T06:53:10.812Z,-0.50
2018-03-03T06:55:39.081Z,-0.40
2018-03-03T06:58:06.571Z,-0.40
2018-03-03T07:00:34.827Z,-0.50
2018-03-03T07:03:02.328Z,-0.50
2018-03-03T07:05:30.580Z,-0.30
2018-03-03T07:07:58.086Z,-0.40
2018-03-03T07:10:26.344Z,-0.30
2018-03-03T07:12:53.866Z,-0.30
2018-03-03T07:15:21.360Z,-0.30
2018-03-03T07:17:48.867Z,-0.20
2018-03-03T07:20:16.356Z,-0.20
2018-03-03T07:22:44.640Z,-0.20
2018-03-03T07:25:12.903Z,-0.20
2018-03-03T07:27:40.402Z,-0.20
2018-03-03T07:30:08.694Z,-0.10
2018-03-03T07:32:36.947Z,-0.10
2018-03-03T07:35:04.452Z,-0.10
2018-03-03T07:37:32.702Z,0.00
2018-03-03T07:40:00.299Z,0.00
2018-03-03T07:42:27.816Z,0.00
2018-03-03T07:44:55.295Z,0.10
2018-03-03T07:47:22.804Z,0.10
2018-03-03T07:49:50.284Z,0.20
2018-03-03T08:23:32.238Z,0.70
2018-03-03T08:26:23.437Z,0.60
2018-03-03T08:29:50.546Z,0.50
2018-03-03T09:56:02.395Z,3.40
2018-03-03T10:04:50.883Z,4.40
2018-03-03T10:07:18.362Z,4.70
2018-03-03T10:09:45.944Z,5.20
2018-03-03T10:12:14.191Z,5.60
2018-03-03T10:14:41.700Z,5.60
2018-03-03T10:17:09.262Z,5.70
2018-03-03T10:19:36.772Z,5.70
2018-03-03T10:22:04.250Z,5.80
2018-03-03T10:24:31.783Z,6.00
2018-03-03T16:42:47.950Z,3.80
2018-03-03T16:45:15.463Z,3.70
2018-03-03T16:47:42.950Z,3.70
2018-03-03T16:50:10.445Z,3.70
2018-03-03T16:52:37.926Z,3.60
2018-03-03T16:55:07.146Z,3.50
2018-03-03T16:57:34.626Z,3.50
2018-03-03T17:00:02.122Z,3.40
2018-03-03T17:02:29.666Z,3.40
2018-03-03T17:04:57.140Z,3.40
2018-03-03T17:07:24.634Z,3.30
2018-03-03T17:09:52.118Z,3.20
2018-03-03T17:12:19.620Z,3.20
2018-03-03T17:14:47.107Z,3.20
2018-03-03T17:17:14.586Z,3.10
2018-03-03T17:19:42.155Z,3.10
2018-03-03T17:22:09.759Z,3.10
2018-03-03T17:24:37.307Z,3.00
2018-03-03T17:27:04.779Z,2.90
2018-03-03T17:29:33.031Z,2.80
2018-03-03T17:32:00.530Z,2.80
2018-03-03T17:35:15.706Z,2.70
2018-03-03T17:37:43.187Z,2.70
2018-03-03T17:40:10.685Z,2.70
2018-03-03T17:42:38.932Z,2.60
2018-03-03T17:45:06.543Z,2.60
2018-03-03T17:47:34.830Z,2.50
2018-03-03T17:50:03.135Z,2.40
2018-03-03T17:52:30.631Z,2.40
2018-03-03T17:54:58.115Z,2.30
2018-03-03T17:57:25.603Z,2.30
2018-03-03T17:59:53.079Z,2.20
2018-03-03T18:02:20.567Z,2.10
2018-03-03T18:04:48.807Z,2.00
2018-03-03T18:08:33.607Z,2.10
2018-03-03T18:11:01.107Z,2.10
2018-03-03T18:13:29.422Z,1.90
2018-03-03T18:15:56.899Z,1.90
2018-03-03T18:18:24.391Z,1.80
2018-03-03T18:20:51.871Z,1.70
2018-03-03T18:23:19.358Z,1.70
2018-03-03T18:25:46.831Z,1.70
2018-03-03T18:28:14.415Z,1.70
2018-03-03T18:30:41.898Z,1.70
2018-03-03T18:33:10.163Z,1.70
2018-03-03T18:35:37.655Z,1.60
2018-03-03T18:38:05.899Z,1.60
2018-03-03T18:40:33.383Z,1.60
2018-03-03T18:43:00.867Z,1.70
2018-03-03T18:45:28.443Z,1.70
2018-03-03T18:47:56.015Z,1.80
2018-03-03T18:50:23.589Z,1.80
2018-03-03T18:52:51.082Z,1.90
2018-03-03T18:55:19.379Z,2.10
2018-03-03T18:57:46.952Z,2.10
2018-03-03T19:00:14.447Z,2.10
2018-03-03T19:02:41.922Z,2.10
2018-03-03T19:05:09.403Z,2.10
2018-03-03T19:07:36.894Z,2.10
2018-03-03T19:10:04.382Z,2.10
2018-03-03T19:12:31.867Z,2.10
2018-03-03T19:15:00.143Z,2.00
2018-03-03T19:17:27.634Z,2.10
2018-03-03T19:19:55.883Z,2.00
2018-03-03T19:22:23.391Z,2.00
2018-03-03T19:24:51.635Z,1.90
2018-03-03T19:27:19.175Z,1.90
2018-03-03T19:29:46.650Z,1.90
2018-03-03T19:32:14.208Z,2.00
2018-03-03T19:34:41.704Z,2.00
2018-03-03T19:37:09.239Z,2.00
2018-03-03T19:39:37.507Z,2.10
2018-03-03T19:42:05.773Z,2.10
2018-03-03T19:44:33.398Z,2.10
2018-03-03T19:47:00.972Z,2.20
2018-03-03T19:49:28.467Z,2.30
2018-03-03T19:51:56.014Z,2.30
2018-03-03T19:54:23.521Z,2.30
2018-03-03T19:56:51.026Z,2.30
2018-03-03T19:59:18.595Z,2.30
2018-03-03T20:01:46.175Z,2.30
2018-03-03T20:04:13.655Z,2.30
2018-03-03T20:06:41.926Z,2.30
2018-03-03T20:09:10.172Z,2.30
2018-03-03T20:11:37.683Z,2.20
2018-03-03T20:14:05.259Z,2.30
2018-03-03T20:16:32.861Z,3.00
2018-03-03T20:19:00.436Z,2.20
2018-03-03T20:21:28.010Z,2.20
2018-03-03T20:23:55.580Z,2.20
2018-03-03T20:26:23.063Z,2.20
2018-03-03T20:28:50.554Z,2.20
2018-03-03T20:31:18.036Z,2.20
2018-03-03T20:33:45.523Z,2.20
2018-03-03T20:36:13.007Z,2.20
2018-03-03T20:38:41.264Z,2.20
2018-03-03T20:41:08.739Z,2.20
2018-03-03T20:43:36.327Z,2.20
2018-03-03T20:46:03.802Z,2.10
2018-03-03T20:48:31.282Z,2.10
2018-03-03T20:50:59.591Z,1.90
2018-03-03T20:53:27.131Z,1.90
2018-03-03T20:55:54.624Z,1.90
2018-03-03T20:58:22.883Z,1.80
2018-03-03T21:00:51.879Z,1.70
2018-03-03T21:03:19.354Z,1.70
2018-03-03T21:05:46.855Z,1.70
2018-03-03T21:08:15.132Z,1.60
2018-03-03T21:10:42.629Z,1.60
2018-03-03T21:13:10.107Z,1.60
2018-03-03T21:15:37.587Z,1.60
2018-03-03T21:18:05.086Z,1.60
2018-03-03T21:20:32.613Z,1.60
2018-03-03T21:23:00.180Z,1.60
2018-03-03T21:25:27.654Z,1.60
2018-03-03T21:27:55.139Z,1.60
2018-03-03T21:30:22.623Z,1.60
2018-03-03T21:32:50.104Z,1.60
2018-03-03T21:35:17.633Z,1.50
2018-03-03T21:37:45.135Z,1.50
2018-03-03T21:40:12.655Z,1.50
2018-03-03T21:42:40.914Z,1.50
2018-03-03T21:45:08.394Z,1.40
2018-03-03T21:47:35.868Z,1.50
2018-03-03T21:50:03.440Z,1.50
2018-03-03T21:52:31.015Z,1.50
2018-03-03T21:54:58.583Z,1.60
2018-03-03T21:57:26.063Z,1.60
2018-03-03T21:59:53.626Z,1.60
2018-03-03T22:02:21.123Z,1.60
2018-03-03T22:04:49.391Z,1.60
2018-03-03T22:07:16.865Z,1.60
2018-03-03T22:09:45.107Z,1.60
2018-03-03T22:12:13.374Z,1.60
2018-03-03T22:14:40.911Z,1.60
2018-03-03T22:17:08.415Z,1.70
2018-03-03T22:19:35.946Z,1.80
2018-03-03T22:22:03.448Z,1.80
2018-03-03T22:24:30.991Z,1.80
2018-03-03T22:26:58.554Z,1.80
2018-03-03T22:29:26.066Z,1.80
2018-03-03T22:31:53.601Z,1.80
2018-03-03T22:34:21.087Z,1.80
2018-03-03T22:36:49.383Z,1.90
2018-03-03T22:39:17.659Z,1.90
2018-03-03T22:41:45.167Z,1.80
2018-03-03T22:44:12.655Z,1.90
2018-03-03T22:46:40.132Z,1.90
2018-03-03T22:49:07.618Z,1.90
2018-03-03T22:51:35.105Z,1.90
2018-03-03T22:54:02.609Z,1.90
2018-03-03T22:56:30.146Z,1.90
2018-03-03T22:58:57.715Z,2.00
2018-03-03T23:01:25.208Z,2.00
2018-03-03T23:03:53.483Z,2.00
2018-03-03T23:06:20.982Z,2.00
2018-03-03T23:08:48.463Z,2.00
2018-03-03T23:11:15.971Z,2.10
2018-03-03T23:13:43.462Z,2.10
2018-03-03T23:16:11.168Z,2.10
2018-03-03T23:18:38.737Z,2.10
2018-03-03T23:21:06.228Z,2.10
2018-03-03T23:23:33.730Z,2.20
2018-03-03T23:26:01.214Z,2.20
2018-03-03T23:28:28.702Z,2.20
2018-03-03T23:30:56.975Z,2.20
2018-03-03T23:33:24.462Z,2.20
2018-03-03T23:35:52.699Z,2.30
2018-03-03T23:38:20.202Z,2.30
2018-03-03T23:40:47.782Z,2.30
2018-03-03T23:43:15.271Z,2.30
2018-03-03T23:45:43.978Z,2.40
2018-03-03T23:48:11.481Z,2.40
2018-03-03T23:50:38.983Z,2.40
2018-03-03T23:53:06.450Z,2.50
2018-03-03T23:55:33.947Z,2.40
2018-03-03T23:58:02.193Z,2.50
