createdAt,value
2023-03-14T00:01:15.675Z,5.10
2023-03-14T00:03:44.435Z,4.93
2023-03-14T00:06:13.098Z,4.63
2023-03-14T00:08:42.451Z,5.50
2023-03-14T00:11:19.061Z,5.43
2023-03-14T00:13:51.854Z,4.85
2023-03-14T00:16:21.129Z,5.57
2023-03-14T00:18:49.913Z,4.72
2023-03-14T00:21:18.658Z,4.70
2023-03-14T00:23:47.148Z,5.00
2023-03-14T00:26:18.955Z,5.40
2023-03-14T00:28:48.440Z,5.78
2023-03-14T00:31:18.771Z,5.20
2023-03-14T00:33:47.112Z,5.00
2023-03-14T00:36:18.052Z,5.07
2023-03-14T00:38:49.213Z,4.30
2023-03-14T00:41:21.241Z,4.15
2023-03-14T00:43:50.276Z,4.90
2023-03-14T00:46:18.752Z,4.65
2023-03-14T00:48:47.677Z,4.05
2023-03-14T00:51:16.443Z,4.25
2023-03-14T00:53:46.437Z,4.90
2023-03-14T00:56:15.029Z,5.22
2023-03-14T00:58:44.196Z,4.90
2023-03-14T01:01:19.278Z,4.63
2023-03-14T01:03:48.320Z,4.13
2023-03-14T01:06:23.555Z,4.90
2023-03-14T01:08:52.662Z,4.10
2023-03-14T01:11:23.801Z,4.10
2023-03-14T01:13:53.179Z,4.28
2023-03-14T01:16:24.917Z,4.40
2023-03-14T01:18:53.649Z,4.15
2023-03-14T01:21:26.143Z,4.70
2023-03-14T01:23:56.053Z,4.07
2023-03-14T01:26:26.811Z,4.05
2023-03-14T01:28:56.308Z,4.53
2023-03-14T01:31:25.680Z,3.90
2023-03-14T01:33:54.352Z,4.10
2023-03-14T01:36:22.693Z,3.50
2023-03-14T01:38:51.081Z,4.00
2023-03-14T01:41:25.422Z,3.70
2023-03-14T01:43:55.769Z,3.65
2023-03-14T01:46:38.238Z,4.38
2023-03-14T01:49:09.898Z,3.72
2023-03-14T01:52:03.054Z,4.28
2023-03-14T01:54:43.105Z,4.25
2023-03-14T01:57:23.395Z,4.03
2023-03-14T02:00:01.183Z,3.70
2023-03-14T02:02:30.116Z,3.75
2023-03-14T02:05:00.550Z,3.58
2023-03-14T02:07:36.972Z,4.05
2023-03-14T02:10:12.724Z,3.90
2023-03-14T02:12:41.112Z,4.60
2023-03-14T02:15:17.887Z,4.07
2023-03-14T02:18:05.851Z,3.70
2023-03-14T02:21:12.695Z,4.07
2023-03-14T02:23:59.135Z,4.00
2023-03-14T02:26:46.691Z,4.18
2023-03-14T02:29:14.801Z,3.85
2023-03-14T02:31:43.919Z,3.90
2023-03-14T02:34:12.307Z,3.97
2023-03-14T02:36:40.951Z,3.75
2023-03-14T02:39:36.332Z,4.38
2023-03-14T02:42:05.472Z,4.37
2023-03-14T02:44:33.567Z,3.53
2023-03-14T02:47:02.691Z,3.67
2023-03-14T02:49:34.114Z,4.03
2023-03-14T02:52:02.566Z,3.75
2023-03-14T02:54:30.849Z,4.57
2023-03-14T02:57:00.870Z,4.55
2023-03-14T02:59:28.952Z,4.20
2023-03-14T03:02:01.036Z,3.97
2023-03-14T03:04:30.606Z,3.80
2023-03-14T03:06:59.244Z,3.85
2023-03-14T03:09:27.413Z,3.70
2023-03-14T03:11:55.493Z,3.53
2023-03-14T03:14:25.816Z,3.70
2023-03-14T03:16:54.601Z,3.90
2023-03-14T03:19:23.321Z,3.63
2023-03-14T03:21:51.816Z,3.55
2023-03-14T03:24:19.852Z,3.83
2023-03-14T03:26:48.266Z,3.92
2023-03-14T03:29:16.362Z,3.53
2023-03-14T03:31:46.519Z,3.70
2023-03-14T03:34:15.671Z,4.63
2023-03-14T03:36:44.735Z,4.65
2023-03-14T03:39:13.881Z,3.47
2023-03-14T03:41:42.317Z,3.65
2023-03-14T03:44:11.655Z,4.28
2023-03-14T03:46:41.676Z,4.10
2023-03-14T03:49:10.322Z,4.22
2023-03-14T03:51:40.515Z,4.07
2023-03-14T03:54:08.637Z,3.35
2023-03-14T03:56:37.116Z,3.78
2023-03-14T03:59:05.329Z,4.53
2023-03-14T04:01:33.759Z,4.32
2023-03-14T04:04:02.731Z,4.00
2023-03-14T04:06:31.736Z,3.20
2023-03-14T04:09:01.575Z,3.67
2023-03-14T04:11:38.782Z,4.10
2023-03-14T04:14:25.101Z,4.22
2023-03-14T04:17:19.796Z,4.65
2023-03-14T04:19:50.988Z,4.47
2023-03-14T04:22:19.717Z,4.97
2023-03-14T04:24:50.963Z,4.78
2023-03-14T04:27:21.322Z,4.88
2023-03-14T04:29:50.126Z,5.03
2023-03-14T04:32:23.476Z,5.85
2023-03-14T04:34:51.531Z,5.28
2023-03-14T04:37:20.622Z,4.88
2023-03-14T04:39:48.755Z,5.97
2023-03-14T04:42:21.979Z,5.28
2023-03-14T04:44:51.171Z,5.32
2023-03-14T04:47:22.117Z,4.10
2023-03-14T04:49:51.652Z,4.35
2023-03-14T04:52:20.587Z,4.85
2023-03-14T04:54:49.064Z,10.98
2023-03-14T04:57:18.621Z,11.13
2023-03-14T04:59:47.323Z,10.55
2023-03-14T05:02:41.009Z,8.35
2023-03-14T05:05:25.134Z,11.90
2023-03-14T05:08:19.273Z,6.00
2023-03-14T05:11:12.749Z,6.80
2023-03-14T05:14:13.542Z,4.55
2023-03-14T05:16:56.056Z,7.45
2023-03-14T05:19:42.828Z,6.35
2023-03-14T05:22:49.432Z,5.30
2023-03-14T05:25:45.543Z,4.45
2023-03-14T05:28:31.818Z,8.45
2023-03-14T05:31:13.319Z,17.67
2023-03-14T05:33:53.310Z,7.15
2023-03-14T05:36:43.389Z,12.18
2023-03-14T05:39:40.406Z,7.65
2023-03-14T05:42:24.453Z,5.60
2023-03-14T05:45:24.840Z,9.35
2023-03-14T05:48:12.451Z,8.00
2023-03-14T05:50:57.018Z,5.15
2023-03-14T05:53:33.580Z,16.25
2023-03-14T05:56:16.782Z,66.25
2023-03-14T05:58:57.586Z,40.17
2023-03-14T06:01:42.228Z,26.33
2023-03-14T06:04:19.710Z,20.83
2023-03-14T06:06:52.890Z,18.02
2023-03-14T06:09:23.940Z,14.15
2023-03-14T06:11:54.074Z,19.58
2023-03-14T06:14:23.088Z,11.48
2023-03-14T06:16:53.828Z,54.83
2023-03-14T06:19:24.904Z,26.17
2023-03-14T06:21:53.502Z,12.10
2023-03-14T06:24:22.121Z,8.75
2023-03-14T06:26:53.628Z,45.90
2023-03-14T06:29:22.279Z,18.52
2023-03-14T06:31:50.360Z,12.02
2023-03-14T06:34:20.811Z,9.18
2023-03-14T06:36:48.916Z,13.43
2023-03-14T06:39:17.466Z,5.80
2023-03-14T06:41:49.036Z,5.32
2023-03-14T06:44:18.401Z,5.90
2023-03-14T06:46:46.544Z,5.47
2023-03-14T06:49:15.282Z,6.32
2023-03-14T06:51:43.781Z,6.57
2023-03-14T06:54:14.067Z,6.65
2023-03-14T06:56:42.743Z,10.57
2023-03-14T06:59:12.411Z,5.30
2023-03-14T07:01:41.648Z,5.65
2023-03-14T07:04:13.212Z,8.07
2023-03-14T07:06:47.502Z,3.42
2023-03-14T07:09:18.290Z,4.00
2023-03-14T07:11:53.541Z,5.63
2023-03-14T07:14:22.428Z,5.57
2023-03-14T07:16:58.464Z,5.45
2023-03-14T07:19:27.212Z,4.93
2023-03-14T07:21:55.505Z,5.68
2023-03-14T07:24:27.528Z,6.47
2023-03-14T07:26:55.952Z,3.92
2023-03-14T07:29:24.813Z,5.65
2023-03-14T07:31:53.796Z,4.35
2023-03-14T07:34:23.372Z,4.43
2023-03-14T07:36:52.292Z,7.95
2023-03-14T07:39:21.010Z,8.20
2023-03-14T07:42:00.041Z,5.72
2023-03-14T07:44:31.762Z,6.80
2023-03-14T07:46:59.838Z,7.03
2023-03-14T07:49:30.405Z,5.47
2023-03-14T07:51:59.238Z,7.93
2023-03-14T07:54:27.801Z,6.15
2023-03-14T07:56:55.977Z,6.47
2023-03-14T07:59:24.368Z,5.40
2023-03-14T08:01:52.602Z,8.30
2023-03-14T08:04:21.297Z,4.53
2023-03-14T08:06:49.610Z,6.82
2023-03-14T08:09:19.468Z,5.20
2023-03-14T08:11:47.674Z,4.78
2023-03-14T08:14:16.734Z,4.68
2023-03-14T08:16:45.061Z,6.82
2023-03-14T08:19:13.541Z,8.07
2023-03-14T08:21:42.351Z,6.03
2023-03-14T08:24:10.821Z,5.10
2023-03-14T08:26:40.431Z,6.55
2023-03-14T08:29:09.312Z,8.00
2023-03-14T08:31:37.582Z,19.67
2023-03-14T08:34:08.114Z,5.78
2023-03-14T08:36:36.398Z,5.65
2023-03-14T08:39:08.529Z,5.40
2023-03-14T08:41:41.407Z,6.13
2023-03-14T08:44:10.859Z,5.97
2023-03-14T08:46:38.830Z,5.47
2023-03-14T08:49:07.542Z,5.20
2023-03-14T08:51:35.690Z,5.05
2023-03-14T08:54:04.220Z,4.93
2023-03-14T08:56:32.388Z,5.22
2023-03-14T08:59:00.823Z,5.75
2023-03-14T09:01:29.066Z,6.88
2023-03-14T09:03:57.874Z,5.75
2023-03-14T09:06:26.033Z,5.68
2023-03-14T09:08:54.325Z,6.00
2023-03-14T09:11:23.016Z,6.65
2023-03-14T09:13:51.725Z,7.15
2023-03-14T09:16:20.032Z,13.95
2023-03-14T09:18:48.382Z,18.42
2023-03-14T09:21:17.006Z,17.70
2023-03-14T09:23:46.997Z,9.02
2023-03-14T09:26:15.075Z,9.80
2023-03-14T09:28:43.603Z,8.63
2023-03-14T09:31:13.735Z,6.90
2023-03-14T09:33:43.430Z,6.00
2023-03-14T09:36:12.037Z,8.48
2023-03-14T09:38:40.442Z,6.22
2023-03-14T09:41:20.136Z,7.80
2023-03-14T09:43:52.270Z,6.13
2023-03-14T09:46:21.304Z,9.23
2023-03-14T09:48:49.807Z,11.70
2023-03-14T09:51:24.541Z,5.55
2023-03-14T09:53:53.260Z,5.15
2023-03-14T09:56:26.593Z,4.15
2023-03-14T09:59:14.990Z,3.80
2023-03-14T10:01:43.905Z,5.40
2023-03-14T10:04:18.881Z,6.15
2023-03-14T10:06:48.336Z,5.63
2023-03-14T10:09:26.561Z,4.53
2023-03-14T10:11:57.224Z,5.90
2023-03-14T10:14:37.540Z,5.70
2023-03-14T10:17:08.772Z,5.85
2023-03-14T10:19:38.255Z,8.13
2023-03-14T10:22:07.201Z,12.35
2023-03-14T10:24:36.494Z,12.25
2023-03-14T10:27:07.537Z,8.18
2023-03-14T10:29:51.644Z,8.65
2023-03-14T10:32:23.695Z,6.15
2023-03-14T10:35:17.082Z,5.38
2023-03-14T10:38:00.738Z,5.22
2023-03-14T10:40:32.824Z,5.55
2023-03-14T10:43:04.697Z,5.40
2023-03-14T10:45:38.508Z,4.93
2023-03-14T10:48:30.604Z,5.65
2023-03-14T10:51:13.171Z,5.18
2023-03-14T10:53:43.913Z,5.43
2023-03-14T10:56:17.454Z,5.47
2023-03-14T10:58:47.867Z,5.00
2023-03-14T11:01:35.217Z,4.50
2023-03-14T11:04:22.559Z,4.80
2023-03-14T11:07:50.055Z,5.10
2023-03-14T11:10:21.023Z,5.25
2023-03-14T11:13:08.197Z,5.45
2023-03-14T11:16:00.861Z,4.88
2023-03-14T11:18:44.629Z,5.40
2023-03-14T11:21:32.483Z,5.30
2023-03-14T11:24:06.375Z,4.63
2023-03-14T11:26:53.484Z,8.20
2023-03-14T11:29:41.885Z,4.60
2023-03-14T11:32:20.074Z,6.00
2023-03-14T11:34:55.936Z,6.15
2023-03-14T11:37:34.958Z,5.43
2023-03-14T11:40:21.481Z,7.65
2023-03-14T11:43:05.172Z,6.90
2023-03-14T11:45:39.892Z,7.68
2023-03-14T11:48:29.090Z,6.32
2023-03-14T11:51:00.236Z,6.50
2023-03-14T11:53:34.367Z,7.40
2023-03-14T11:56:03.954Z,7.57
2023-03-14T11:58:36.342Z,8.43
2023-03-14T12:01:11.454Z,7.15
2023-03-14T12:03:59.193Z,6.40
2023-03-14T12:06:44.258Z,9.85
2023-03-14T12:09:13.790Z,7.53
2023-03-14T12:11:53.884Z,8.23
2023-03-14T12:14:27.179Z,7.63
2023-03-14T12:17:06.782Z,8.65
2023-03-14T12:19:38.623Z,7.30
2023-03-14T12:22:15.345Z,8.55
2023-03-14T12:24:49.856Z,6.75
2023-03-14T12:27:52.329Z,6.80
2023-03-14T12:30:44.681Z,7.93
2023-03-14T12:33:21.280Z,5.85
2023-03-14T12:35:50.832Z,7.05
2023-03-14T12:38:37.719Z,6.00
2023-03-14T12:41:14.887Z,7.25
2023-03-14T12:43:43.520Z,6.35
2023-03-14T12:46:25.868Z,7.30
2023-03-14T12:49:06.668Z,6.40
2023-03-14T12:51:39.281Z,6.32
2023-03-14T12:54:36.691Z,6.25
2023-03-14T12:57:35.168Z,5.85
2023-03-14T13:00:19.306Z,6.18
2023-03-14T13:02:49.634Z,5.60
2023-03-14T13:05:26.321Z,5.72
2023-03-14T13:08:01.258Z,8.68
2023-03-14T13:10:38.023Z,8.97
2023-03-14T13:13:27.974Z,7.00
2023-03-14T13:16:04.829Z,7.72
2023-03-14T13:18:44.414Z,6.80
2023-03-14T13:21:14.685Z,6.40
2023-03-14T13:24:09.919Z,27.35
2023-03-14T13:26:43.847Z,8.73
2023-03-14T13:29:35.963Z,8.77
2023-03-14T13:32:20.227Z,12.63
2023-03-14T13:34:49.930Z,8.10
2023-03-14T13:37:21.837Z,9.13
2023-03-14T13:39:58.399Z,31.98
2023-03-14T13:42:30.028Z,10.68
2023-03-14T13:44:58.921Z,8.27
2023-03-14T13:47:28.111Z,9.73
2023-03-14T13:49:56.155Z,10.43
2023-03-14T13:52:31.871Z,10.18
2023-03-14T13:55:01.804Z,7.35
2023-03-14T13:57:45.123Z,7.47
2023-03-14T14:00:21.830Z,6.60
2023-03-14T14:02:50.506Z,9.52
2023-03-14T14:05:18.950Z,26.02
2023-03-14T14:07:48.398Z,31.60
2023-03-14T14:10:16.582Z,14.85
2023-03-14T14:12:52.712Z,10.95
2023-03-14T14:18:00.630Z,14.70
2023-03-14T14:20:36.582Z,11.20
2023-03-14T14:23:08.854Z,14.55
2023-03-14T14:25:37.639Z,9.38
2023-03-14T14:28:24.823Z,10.32
2023-03-14T14:31:05.636Z,9.55
2023-03-14T14:33:53.804Z,9.75
2023-03-14T14:36:32.783Z,26.15
2023-03-14T14:39:20.614Z,25.58
2023-03-14T14:41:53.051Z,11.48
2023-03-14T14:44:35.983Z,7.30
2023-03-14T14:47:05.639Z,12.32
2023-03-14T14:49:35.368Z,13.02
2023-03-14T14:52:10.665Z,8.48
2023-03-14T14:54:45.362Z,13.68
2023-03-14T14:57:23.726Z,9.60
2023-03-14T14:59:54.538Z,19.52
2023-03-14T15:02:36.677Z,14.27
2023-03-14T15:05:05.590Z,11.43
2023-03-14T15:07:33.749Z,15.98
2023-03-14T15:10:04.373Z,9.63
2023-03-14T15:12:34.109Z,12.77
2023-03-14T15:15:04.189Z,13.93
2023-03-14T15:17:32.725Z,23.00
2023-03-14T15:20:01.281Z,13.48
2023-03-14T15:22:29.362Z,24.27
2023-03-14T15:24:57.770Z,28.58
2023-03-14T15:27:26.704Z,17.88
2023-03-14T15:29:55.105Z,33.05
2023-03-14T15:32:23.346Z,16.23
2023-03-14T15:34:51.618Z,12.43
2023-03-14T15:37:19.588Z,32.20
2023-03-14T15:39:48.336Z,35.75
2023-03-14T15:42:16.550Z,55.75
2023-03-14T15:44:45.102Z,29.42
2023-03-14T15:47:13.379Z,20.67
2023-03-14T15:49:43.881Z,18.00
2023-03-14T15:52:12.411Z,17.88
2023-03-14T15:54:43.201Z,51.78
2023-03-14T15:57:12.015Z,33.75
2023-03-14T15:59:40.331Z,14.95
2023-03-14T16:02:10.983Z,13.93
2023-03-14T16:04:40.090Z,12.23
2023-03-14T16:07:08.403Z,11.07
2023-03-14T16:09:37.464Z,13.18
2023-03-14T16:12:08.058Z,11.63
2023-03-14T16:14:36.705Z,10.80
2023-03-14T16:17:11.742Z,9.05
2023-03-14T16:19:40.237Z,9.32
2023-03-14T16:22:08.824Z,18.98
2023-03-14T16:24:37.734Z,15.05
2023-03-14T16:27:08.178Z,10.90
2023-03-14T16:29:39.058Z,10.88
2023-03-14T16:32:07.702Z,10.48
2023-03-14T16:34:41.114Z,16.45
2023-03-14T16:37:09.274Z,42.42
2023-03-14T16:39:55.825Z,16.48
2023-03-14T16:42:26.296Z,58.28
2023-03-14T16:44:54.532Z,13.38
2023-03-14T16:47:23.071Z,17.65
2023-03-14T16:49:51.777Z,22.63
2023-03-14T16:52:19.792Z,20.73
2023-03-14T16:54:48.149Z,21.15
2023-03-14T16:57:16.447Z,20.60
2023-03-14T16:59:44.791Z,14.65
2023-03-14T17:02:12.871Z,20.83
2023-03-14T17:04:42.206Z,46.70
2023-03-14T17:07:10.577Z,19.52
2023-03-14T17:09:39.262Z,13.38
2023-03-14T17:12:07.792Z,26.23
2023-03-14T17:14:37.159Z,14.65
2023-03-14T17:17:06.966Z,12.80
2023-03-14T17:19:35.836Z,10.77
2023-03-14T17:22:22.436Z,15.38
2023-03-14T17:24:52.866Z,21.17
2023-03-14T17:27:22.494Z,23.08
2023-03-14T17:30:25.302Z,9.63
2023-03-14T17:32:56.268Z,12.15
2023-03-14T17:35:26.107Z,15.23
2023-03-14T17:37:54.665Z,15.82
2023-03-14T17:40:23.720Z,12.38
2023-03-14T17:42:52.040Z,13.00
2023-03-14T17:45:21.499Z,11.38
2023-03-14T17:47:49.488Z,12.63
2023-03-14T17:50:18.314Z,23.33
2023-03-14T17:52:46.367Z,13.98
2023-03-14T17:55:15.267Z,12.73
2023-03-14T17:57:44.972Z,13.43
2023-03-14T18:00:13.983Z,13.88
2023-03-14T18:02:42.045Z,11.40
2023-03-14T18:05:10.585Z,15.98
2023-03-14T18:07:39.055Z,12.73
2023-03-14T18:10:10.592Z,14.35
2023-03-14T18:12:38.587Z,14.05
2023-03-14T18:15:07.218Z,17.38
2023-03-14T18:17:35.328Z,17.58
2023-03-14T18:20:05.324Z,28.58
2023-03-14T18:22:34.396Z,12.50
2023-03-14T18:25:02.920Z,11.63
2023-03-14T18:27:31.087Z,13.07
2023-03-14T18:29:59.620Z,12.55
2023-03-14T18:32:27.796Z,12.48
2023-03-14T18:34:56.622Z,11.60
2023-03-14T18:37:24.933Z,26.27
2023-03-14T18:39:53.753Z,13.02
2023-03-14T18:42:22.012Z,11.10
2023-03-14T18:44:58.183Z,18.20
2023-03-14T18:47:27.800Z,27.80
2023-03-14T18:49:56.446Z,14.77
2023-03-14T18:52:25.029Z,9.60
2023-03-14T18:54:56.903Z,11.85
2023-03-14T18:57:25.420Z,22.60
2023-03-14T18:59:56.709Z,15.35
2023-03-14T19:02:25.848Z,14.18
2023-03-14T19:04:54.632Z,14.10
2023-03-14T19:07:23.701Z,12.68
2023-03-14T19:09:53.735Z,10.82
2023-03-14T19:12:24.591Z,9.85
2023-03-14T19:14:53.342Z,11.57
2023-03-14T19:17:21.334Z,12.38
2023-03-14T19:19:52.090Z,11.30
2023-03-14T19:22:20.301Z,11.13
2023-03-14T19:24:48.777Z,10.98
2023-03-14T19:27:16.801Z,16.02
2023-03-14T19:29:45.768Z,12.18
2023-03-14T19:32:16.280Z,11.52
2023-03-14T19:34:46.110Z,13.10
2023-03-14T19:37:14.298Z,9.73
2023-03-14T19:39:45.934Z,10.55
2023-03-14T19:42:13.999Z,14.25
2023-03-14T19:44:43.132Z,12.63
2023-03-14T19:47:11.117Z,11.57
2023-03-14T19:49:39.386Z,14.38
2023-03-14T19:52:13.624Z,22.35
2023-03-14T19:54:43.979Z,22.67
2023-03-14T19:57:12.153Z,15.52
2023-03-14T19:59:40.695Z,16.60
2023-03-14T20:02:16.856Z,36.72
2023-03-14T20:04:46.657Z,61.15
2023-03-14T20:07:15.074Z,41.00
2023-03-14T20:09:43.384Z,37.45
2023-03-14T20:12:11.736Z,31.58
2023-03-14T20:14:40.102Z,33.80
2023-03-14T20:17:11.794Z,37.78
2023-03-14T20:19:43.586Z,23.40
2023-03-14T20:22:11.950Z,14.18
2023-03-14T20:24:40.823Z,13.02
2023-03-14T20:27:09.118Z,14.60
2023-03-14T20:29:37.616Z,18.55
2023-03-14T20:32:06.747Z,17.55
2023-03-14T20:34:36.449Z,16.35
2023-03-14T20:37:05.147Z,11.05
2023-03-14T20:39:34.824Z,9.00
2023-03-14T20:42:04.091Z,10.95
2023-03-14T20:44:32.404Z,15.10
2023-03-14T20:47:00.796Z,11.68
2023-03-14T20:49:29.108Z,20.60
2023-03-14T20:51:57.389Z,9.82
2023-03-14T20:54:25.623Z,8.13
2023-03-14T20:56:53.636Z,54.30
2023-03-14T20:59:22.274Z,52.80
2023-03-14T21:04:38.309Z,22.92
2023-03-14T21:07:07.685Z,47.55
2023-03-14T21:09:36.184Z,37.95
2023-03-14T21:12:04.926Z,21.77
2023-03-14T21:14:33.599Z,18.73
2023-03-14T21:17:01.773Z,19.63
2023-03-14T21:19:33.273Z,19.25
2023-03-14T21:22:02.388Z,19.25
2023-03-14T21:24:31.416Z,14.10
2023-03-14T21:26:59.754Z,12.05
2023-03-14T21:29:28.403Z,15.65
2023-03-14T21:31:56.576Z,10.02
2023-03-14T21:34:27.336Z,11.20
2023-03-14T21:36:55.858Z,9.00
2023-03-14T21:39:24.339Z,9.50
2023-03-14T21:41:52.458Z,9.63
2023-03-14T21:44:22.016Z,8.55
2023-03-14T21:46:51.495Z,8.38
2023-03-14T21:49:19.755Z,8.48
2023-03-14T21:51:47.867Z,9.70
2023-03-14T21:54:21.249Z,11.30
2023-03-14T21:56:50.052Z,8.82
2023-03-14T21:59:18.517Z,9.10
2023-03-14T22:01:46.929Z,7.78
2023-03-14T22:04:15.739Z,7.50
2023-03-14T22:06:44.705Z,7.47
2023-03-14T22:09:15.092Z,6.90
2023-03-14T22:11:43.274Z,7.18
2023-03-14T22:14:12.234Z,5.60
2023-03-14T22:16:40.346Z,3.85
2023-03-14T22:19:08.881Z,3.00
2023-03-14T22:21:36.860Z,53.35
2023-03-14T22:29:39.528Z,23.20
2023-03-14T22:32:12.486Z,27.15
2023-03-14T22:34:53.663Z,22.77
2023-03-14T22:37:23.631Z,44.33
2023-03-14T22:39:52.093Z,53.40
2023-03-14T22:42:20.088Z,25.50
2023-03-14T22:44:48.727Z,19.60
2023-03-14T22:47:18.195Z,18.75
2023-03-14T22:49:51.666Z,37.55
2023-03-14T22:52:21.435Z,27.60
2023-03-14T22:54:55.351Z,3.05
2023-03-14T22:57:23.933Z,17.15
2023-03-14T22:59:52.833Z,12.85
2023-03-14T23:02:22.087Z,9.00
2023-03-14T23:04:53.572Z,18.25
2023-03-14T23:07:23.203Z,16.50
2023-03-14T23:09:52.422Z,1.65
2023-03-14T23:12:21.689Z,6.35
2023-03-14T23:14:49.965Z,13.00
2023-03-14T23:17:18.102Z,6.35
2023-03-14T23:19:49.525Z,7.45
2023-03-14T23:22:17.821Z,21.77
2023-03-14T23:24:48.711Z,10.65
2023-03-14T23:27:18.373Z,10.25
2023-03-14T23:29:47.502Z,22.40
2023-03-14T23:32:18.669Z,20.55
2023-03-14T23:34:52.397Z,14.43
2023-03-14T23:37:24.718Z,18.27
2023-03-14T23:39:54.485Z,8.32
2023-03-14T23:48:28.967Z,15.45
2023-03-14T23:51:29.780Z,6.32
2023-03-14T23:53:59.599Z,6.18
2023-03-14T23:56:29.538Z,14.82
2023-03-14T23:58:58.418Z,5.00
