createdAt,value
2022-11-28T00:02:21.312Z,87.53
2022-11-28T00:04:51.254Z,87.61
2022-11-28T00:07:18.186Z,86.94
2022-11-28T00:09:44.739Z,86.94
2022-11-28T00:12:11.288Z,88.99
2022-11-28T00:14:37.890Z,87.58
2022-11-28T00:17:04.448Z,87.75
2022-11-28T00:19:31.147Z,88.23
2022-11-28T00:21:57.741Z,87.35
2022-11-28T00:24:24.340Z,87.42
2022-11-28T00:26:50.905Z,87.88
2022-11-28T00:29:17.551Z,87.26
2022-11-28T00:31:44.335Z,88.04
2022-11-28T00:34:13.555Z,87.56
2022-11-28T00:36:40.305Z,87.93
2022-11-28T00:39:07.223Z,88.30
2022-11-28T00:41:35.367Z,87.23
2022-11-28T00:44:01.952Z,88.15
2022-11-28T00:46:28.985Z,87.94
2022-11-28T00:48:55.609Z,88.06
2022-11-28T00:51:25.006Z,88.48
2022-11-28T00:53:53.647Z,88.15
2022-11-28T00:56:23.546Z,88.79
2022-11-28T00:58:50.521Z,88.68
2022-11-28T01:01:20.060Z,89.49
2022-11-28T01:03:47.516Z,90.04
2022-11-28T01:06:27.395Z,89.99
2022-11-28T01:08:54.146Z,88.62
2022-11-28T01:11:21.938Z,88.43
2022-11-28T01:13:48.869Z,88.75
2022-11-28T01:16:15.774Z,88.88
2022-11-28T01:18:42.696Z,89.11
2022-11-28T01:21:09.280Z,89.70
2022-11-28T01:23:36.202Z,89.15
2022-11-28T01:26:06.566Z,89.97
2022-11-28T01:28:34.400Z,89.77
2022-11-28T01:31:09.300Z,89.86
2022-11-28T01:33:36.025Z,90.21
2022-11-28T01:36:03.480Z,90.09
2022-11-28T01:38:30.062Z,92.10
2022-11-28T01:40:56.985Z,92.04
2022-11-28T01:43:24.366Z,90.47
2022-11-28T01:45:52.060Z,88.55
2022-11-28T01:48:25.051Z,87.33
2022-11-28T01:50:55.622Z,87.66
2022-11-28T01:53:22.973Z,88.66
2022-11-28T01:55:56.023Z,88.71
2022-11-28T01:58:23.574Z,88.39
2022-11-28T02:00:50.238Z,89.47
2022-11-28T02:03:26.585Z,89.53
2022-11-28T02:05:53.854Z,89.14
2022-11-28T02:08:20.477Z,89.38
2022-11-28T02:11:07.871Z,89.81
2022-11-28T02:14:01.029Z,90.79
2022-11-28T02:16:27.529Z,90.85
2022-11-28T02:19:33.851Z,90.88
2022-11-28T02:22:09.353Z,91.23
2022-11-28T02:25:00.150Z,90.65
2022-11-28T02:27:42.016Z,89.33
2022-11-28T02:30:16.617Z,89.83
2022-11-28T02:33:12.883Z,89.41
2022-11-28T02:36:13.147Z,90.82
2022-11-28T02:38:50.674Z,91.17
2022-11-28T02:41:29.947Z,90.71
2022-11-28T02:44:08.475Z,91.18
2022-11-28T02:46:42.918Z,91.44
2022-11-28T02:49:19.722Z,91.71
2022-11-28T02:51:57.268Z,91.40
2022-11-28T02:54:26.627Z,92.04
2022-11-28T02:56:55.206Z,93.27
2022-11-28T02:59:37.126Z,94.08
2022-11-28T03:02:25.979Z,94.63
2022-11-28T03:05:16.145Z,94.02
2022-11-28T03:08:01.234Z,94.22
2022-11-28T03:10:49.133Z,92.29
2022-11-28T03:13:40.375Z,90.74
2022-11-28T03:16:17.888Z,90.52
2022-11-28T03:19:05.229Z,91.11
2022-11-28T03:21:47.478Z,90.19
2022-11-28T03:24:46.769Z,90.46
2022-11-28T03:27:21.172Z,91.37
2022-11-28T03:29:53.031Z,91.90
2022-11-28T03:32:25.522Z,91.78
2022-11-28T03:34:58.245Z,91.18
2022-11-28T03:37:29.354Z,90.59
2022-11-28T03:40:00.869Z,91.07
2022-11-28T03:42:31.250Z,90.45
2022-11-28T03:45:13.239Z,90.53
2022-11-28T03:47:44.633Z,89.91
2022-11-28T03:50:16.967Z,90.19
2022-11-28T03:53:18.656Z,90.22
2022-11-28T03:56:02.343Z,90.42
2022-11-28T03:58:43.800Z,90.80
2022-11-28T04:01:21.253Z,91.10
2022-11-28T04:03:59.503Z,91.44
2022-11-28T04:06:30.718Z,91.75
2022-11-28T04:09:18.149Z,91.47
2022-11-28T04:11:49.687Z,91.64
2022-11-28T04:14:32.649Z,91.46
2022-11-28T04:17:08.068Z,91.73
2022-11-28T04:19:43.876Z,91.71
2022-11-28T04:22:18.339Z,92.81
2022-11-28T04:24:58.688Z,95.74
2022-11-28T04:27:31.991Z,96.10
2022-11-28T04:30:01.489Z,97.07
2022-11-28T04:32:30.844Z,100.00
2022-11-28T04:35:03.203Z,100.00
2022-11-28T04:37:32.619Z,100.00
2022-11-28T04:40:01.180Z,100.00
2022-11-28T04:42:33.696Z,100.00
2022-11-28T04:45:07.081Z,100.00
2022-11-28T04:47:33.659Z,100.00
2022-11-28T04:50:00.536Z,100.00
2022-11-28T04:52:39.239Z,100.00
2022-11-28T04:55:17.019Z,100.00
2022-11-28T04:57:47.082Z,100.00
2022-11-28T05:00:16.868Z,100.00
2022-11-28T05:02:45.621Z,100.00
2022-11-28T05:05:16.585Z,100.00
2022-11-28T05:07:43.366Z,100.00
2022-11-28T05:10:23.135Z,100.00
2022-11-28T05:12:49.716Z,100.00
2022-11-28T05:15:19.286Z,100.00
2022-11-28T05:17:46.912Z,100.00
2022-11-28T05:20:14.449Z,100.00
2022-11-28T05:22:41.035Z,100.00
2022-11-28T05:25:07.804Z,100.00
2022-11-28T05:27:34.257Z,100.00
2022-11-28T05:30:00.806Z,100.00
2022-11-28T05:32:30.598Z,100.00
2022-11-28T05:34:57.704Z,100.00
2022-11-28T05:37:25.309Z,100.00
2022-11-28T05:39:52.097Z,100.00
2022-11-28T05:42:18.755Z,100.00
2022-11-28T05:44:45.234Z,100.00
2022-11-28T05:47:11.815Z,100.00
2022-11-28T05:49:38.279Z,100.00
2022-11-28T05:52:04.949Z,100.00
2022-11-28T05:54:31.653Z,100.00
2022-11-28T05:56:58.425Z,100.00
2022-11-28T05:59:25.001Z,100.00
2022-11-28T06:01:51.580Z,100.00
2022-11-28T06:04:18.207Z,100.00
2022-11-28T06:06:45.183Z,99.92
2022-11-28T06:09:11.720Z,100.00
2022-11-28T06:11:38.456Z,100.00
2022-11-28T06:14:04.990Z,100.00
2022-11-28T06:16:31.861Z,100.00
2022-11-28T06:19:00.822Z,100.00
2022-11-28T06:21:28.924Z,100.00
2022-11-28T06:23:57.032Z,100.00
2022-11-28T06:26:24.833Z,100.00
2022-11-28T06:28:51.775Z,100.00
2022-11-28T06:31:29.876Z,100.00
2022-11-28T06:33:57.911Z,100.00
2022-11-28T06:36:26.183Z,100.00
2022-11-28T06:38:53.235Z,100.00
2022-11-28T06:41:20.615Z,98.35
2022-11-28T06:43:47.169Z,97.05
2022-11-28T06:46:21.528Z,93.61
2022-11-28T06:48:50.579Z,89.91
2022-11-28T06:51:18.156Z,88.54
2022-11-28T06:53:44.706Z,89.38
2022-11-28T06:56:16.908Z,87.99
2022-11-28T06:58:44.783Z,88.12
2022-11-28T07:01:13.081Z,89.46
2022-11-28T07:03:40.551Z,90.11
2022-11-28T07:06:08.301Z,90.41
2022-11-28T07:08:35.913Z,90.52
2022-11-28T07:11:13.110Z,90.04
2022-11-28T07:13:41.121Z,89.64
2022-11-28T07:16:08.735Z,90.09
2022-11-28T07:18:35.385Z,90.61
2022-11-28T07:21:02.349Z,91.08
2022-11-28T07:23:28.898Z,90.33
2022-11-28T07:26:02.797Z,85.00
2022-11-28T07:28:31.733Z,83.44
2022-11-28T07:31:04.505Z,80.51
2022-11-28T07:33:31.227Z,80.00
2022-11-28T07:36:02.635Z,79.41
2022-11-28T07:38:29.255Z,78.16
2022-11-28T07:40:55.966Z,76.65
2022-11-28T07:43:22.493Z,76.67
2022-11-28T07:46:00.653Z,76.65
2022-11-28T07:48:27.980Z,76.66
2022-11-28T07:50:54.598Z,76.67
2022-11-28T07:53:21.124Z,76.84
2022-11-28T07:55:47.675Z,76.77
2022-11-28T07:58:14.160Z,79.17
2022-11-28T08:00:40.987Z,80.75
2022-11-28T08:03:07.594Z,79.85
2022-11-28T08:05:37.356Z,79.41
2022-11-28T08:08:04.184Z,79.42
2022-11-28T08:10:30.748Z,79.66
2022-11-28T08:12:57.336Z,80.19
2022-11-28T08:15:23.858Z,79.99
2022-11-28T08:17:50.373Z,79.98
2022-11-28T08:20:16.945Z,80.88
2022-11-28T08:22:43.488Z,81.10
2022-11-28T08:25:09.939Z,81.69
2022-11-28T08:27:36.568Z,82.33
2022-11-28T08:30:06.166Z,81.01
2022-11-28T08:32:32.775Z,79.77
2022-11-28T08:34:59.245Z,78.94
2022-11-28T08:37:26.582Z,79.24
2022-11-28T08:39:53.092Z,79.96
2022-11-28T08:42:19.754Z,78.63
2022-11-28T08:44:46.190Z,76.70
2022-11-28T08:47:12.721Z,77.76
2022-11-28T08:49:39.477Z,77.96
2022-11-28T08:52:06.336Z,78.30
2022-11-28T08:54:33.144Z,78.66
2022-11-28T08:57:01.326Z,77.79
2022-11-28T08:59:28.319Z,78.67
2022-11-28T09:01:55.471Z,78.63
2022-11-28T09:04:23.822Z,78.22
2022-11-28T09:06:50.944Z,78.45
2022-11-28T09:09:17.522Z,77.74
2022-11-28T09:11:44.627Z,77.99
2022-11-28T09:14:11.525Z,77.67
2022-11-28T09:16:39.684Z,78.36
2022-11-28T09:19:09.147Z,78.38
2022-11-28T09:21:35.870Z,76.79
2022-11-28T09:24:02.473Z,77.14
2022-11-28T09:26:30.141Z,77.03
2022-11-28T09:28:57.069Z,78.67
2022-11-28T09:31:30.451Z,78.50
2022-11-28T09:33:57.458Z,78.05
2022-11-28T09:36:26.251Z,77.75
2022-11-28T09:38:52.835Z,78.43
2022-11-28T09:41:38.697Z,79.51
2022-11-28T09:44:11.789Z,78.58
2022-11-28T09:46:40.228Z,84.13
2022-11-28T09:49:22.658Z,86.33
2022-11-28T09:51:58.096Z,89.10
2022-11-28T09:54:56.627Z,90.85
2022-11-28T09:57:37.338Z,90.01
2022-11-28T10:00:06.194Z,89.68
2022-11-28T10:02:44.099Z,89.65
2022-11-28T10:05:34.006Z,88.03
2022-11-28T10:08:20.411Z,85.77
2022-11-28T10:10:49.506Z,81.05
2022-11-28T10:14:07.243Z,80.78
2022-11-28T10:16:33.775Z,86.94
2022-11-28T10:19:12.501Z,86.41
2022-11-28T10:21:53.934Z,90.69
2022-11-28T10:24:52.255Z,88.34
2022-11-28T10:37:51.494Z,95.09
2022-11-28T10:40:25.259Z,95.39
2022-11-28T10:43:06.396Z,95.42
2022-11-28T10:45:42.033Z,94.37
2022-11-28T10:48:44.032Z,93.99
2022-11-28T10:51:23.146Z,95.78
2022-11-28T10:54:46.463Z,95.38
2022-11-28T10:57:31.563Z,93.51
2022-11-28T11:00:12.388Z,93.94
2022-11-28T11:02:49.832Z,94.31
2022-11-28T11:05:22.210Z,94.41
2022-11-28T11:08:09.539Z,93.79
2022-11-28T11:10:45.483Z,94.08
2022-11-28T11:13:16.937Z,93.34
2022-11-28T11:15:46.034Z,94.05
2022-11-28T11:18:25.448Z,94.33
2022-11-28T11:21:06.288Z,93.86
2022-11-28T11:23:38.059Z,93.70
2022-11-28T11:26:10.288Z,94.42
2022-11-28T11:28:47.902Z,94.85
2022-11-28T11:31:23.828Z,95.65
2022-11-28T11:33:53.998Z,96.33
2022-11-28T11:36:25.100Z,95.34
2022-11-28T11:38:52.375Z,95.43
2022-11-28T11:41:31.034Z,94.66
2022-11-28T11:44:34.786Z,93.99
2022-11-28T11:47:05.324Z,83.91
2022-11-28T11:49:36.154Z,80.41
2022-11-28T11:52:15.084Z,79.13
2022-11-28T11:54:57.165Z,79.41
2022-11-28T11:57:33.255Z,79.07
2022-11-28T12:00:04.926Z,78.74
2022-11-28T12:02:37.986Z,78.89
2022-11-28T12:05:12.602Z,78.81
2022-11-28T12:07:52.917Z,78.17
2022-11-28T12:10:23.980Z,78.91
2022-11-28T12:12:50.757Z,78.94
2022-11-28T12:15:22.988Z,79.16
2022-11-28T12:17:59.101Z,79.65
2022-11-28T12:20:51.637Z,79.30
2022-11-28T12:23:27.169Z,79.50
2022-11-28T12:25:56.695Z,80.08
2022-11-28T12:28:51.180Z,80.18
2022-11-28T12:31:36.537Z,80.99
2022-11-28T12:34:34.345Z,82.02
2022-11-28T12:37:29.476Z,81.46
2022-11-28T12:40:37.956Z,81.72
2022-11-28T12:43:17.269Z,81.68
2022-11-28T12:45:59.312Z,81.41
2022-11-28T12:48:36.807Z,81.42
2022-11-28T12:51:18.514Z,81.84
2022-11-28T12:54:04.927Z,81.39
2022-11-28T12:56:52.502Z,80.97
2022-11-28T12:59:46.262Z,81.44
2022-11-28T13:02:38.513Z,81.41
2022-11-28T13:05:24.230Z,81.37
2022-11-28T13:08:12.727Z,81.16
2022-11-28T13:10:39.332Z,80.69
2022-11-28T13:13:15.101Z,80.88
2022-11-28T13:16:22.083Z,80.27
2022-11-28T13:19:12.066Z,81.29
2022-11-28T13:21:51.620Z,82.38
2022-11-28T13:25:01.053Z,82.36
2022-11-28T13:27:32.447Z,82.93
2022-11-28T13:30:13.415Z,82.59
2022-11-28T13:32:39.929Z,82.65
2022-11-28T13:35:13.054Z,82.73
2022-11-28T13:40:53.179Z,82.28
2022-11-28T13:43:39.528Z,83.06
2022-11-28T13:46:09.293Z,83.67
2022-11-28T13:51:32.913Z,83.89
2022-11-28T13:54:18.312Z,83.30
2022-11-28T13:57:05.390Z,83.75
2022-11-28T13:59:33.129Z,83.80
2022-11-28T14:02:16.865Z,83.69
2022-11-28T14:04:44.945Z,82.70
2022-11-28T14:07:25.586Z,82.92
2022-11-28T14:09:55.267Z,83.52
2022-11-28T14:12:53.657Z,83.14
2022-11-28T14:15:28.797Z,83.32
2022-11-28T14:18:39.315Z,83.65
2022-11-28T14:21:09.972Z,84.09
2022-11-28T14:23:49.222Z,84.13
2022-11-28T14:26:24.921Z,84.53
2022-11-28T14:28:51.975Z,84.08
2022-11-28T14:31:33.141Z,84.65
2022-11-28T14:34:02.765Z,85.21
2022-11-28T14:36:36.082Z,85.38
2022-11-28T14:39:19.635Z,85.88
2022-11-28T14:45:40.760Z,86.37
2022-11-28T14:48:17.921Z,85.90
2022-11-28T14:50:53.493Z,85.67
2022-11-28T14:53:44.810Z,86.32
2022-11-28T14:56:28.427Z,86.89
2022-11-28T14:59:05.813Z,87.64
2022-11-28T15:01:48.261Z,87.60
2022-11-28T15:04:23.097Z,87.54
2022-11-28T15:07:25.606Z,87.56
2022-11-28T15:10:11.577Z,88.51
2022-11-28T15:12:53.422Z,87.48
2022-11-28T15:15:20.691Z,87.70
2022-11-28T15:17:53.842Z,88.14
2022-11-28T15:20:28.297Z,88.44
2022-11-28T15:22:55.000Z,88.58
2022-11-28T15:25:25.079Z,90.01
2022-11-28T15:27:52.633Z,89.45
2022-11-28T15:30:26.772Z,89.33
2022-11-28T15:33:00.558Z,89.04
2022-11-28T15:35:28.441Z,89.56
2022-11-28T15:37:58.097Z,89.64
2022-11-28T15:40:36.728Z,89.89
2022-11-28T15:43:11.096Z,89.94
2022-11-28T15:45:42.373Z,90.50
2022-11-28T15:48:38.751Z,90.50
2022-11-28T15:51:07.317Z,91.15
2022-11-28T15:53:33.967Z,91.39
2022-11-28T15:56:15.058Z,91.29
2022-11-28T15:58:43.713Z,91.24
2022-11-28T16:01:16.119Z,91.31
2022-11-28T16:04:07.329Z,90.86
2022-11-28T16:06:37.521Z,90.86
2022-11-28T16:09:17.678Z,91.19
2022-11-28T16:11:51.409Z,91.26
2022-11-28T16:14:24.065Z,91.98
2022-11-28T16:16:50.899Z,92.30
2022-11-28T16:19:25.329Z,92.43
2022-11-28T16:22:17.106Z,92.21
2022-11-28T16:24:51.090Z,92.24
2022-11-28T16:27:34.219Z,92.19
2022-11-28T16:30:02.372Z,92.02
2022-11-28T16:32:37.294Z,92.22
2022-11-28T16:35:05.056Z,91.83
2022-11-28T16:37:33.166Z,92.58
2022-11-28T16:40:12.049Z,91.98
2022-11-28T16:42:39.069Z,92.34
2022-11-28T16:45:18.903Z,92.33
2022-11-28T16:47:52.443Z,92.22
2022-11-28T16:50:24.272Z,92.82
2022-11-28T16:52:54.417Z,92.97
2022-11-28T16:55:30.016Z,92.95
2022-11-28T16:58:11.051Z,93.78
2022-11-28T17:00:40.722Z,94.16
2022-11-28T17:03:12.702Z,94.47
2022-11-28T17:05:39.578Z,94.84
2022-11-28T17:08:08.177Z,94.32
2022-11-28T17:10:34.839Z,95.17
2022-11-28T17:13:01.434Z,95.36
2022-11-28T17:15:27.997Z,95.51
2022-11-28T17:17:55.854Z,95.82
2022-11-28T17:20:22.437Z,94.99
2022-11-28T17:22:51.169Z,95.51
2022-11-28T17:25:20.463Z,95.91
2022-11-28T17:27:48.359Z,95.72
2022-11-28T17:30:19.666Z,95.30
2022-11-28T17:32:52.015Z,94.21
2022-11-28T17:35:23.931Z,94.21
2022-11-28T17:37:50.673Z,94.35
2022-11-28T17:40:36.762Z,94.21
2022-11-28T17:43:03.832Z,94.09
2022-11-28T17:45:35.470Z,94.11
2022-11-28T17:48:02.235Z,93.62
2022-11-28T17:50:28.769Z,93.87
2022-11-28T17:52:58.567Z,93.76
2022-11-28T17:55:25.355Z,94.24
2022-11-28T17:57:52.431Z,94.23
2022-11-28T18:00:19.272Z,94.35
2022-11-28T18:02:45.822Z,94.21
2022-11-28T18:05:12.469Z,94.15
2022-11-28T18:07:39.163Z,94.61
2022-11-28T18:10:06.511Z,94.70
2022-11-28T18:12:33.645Z,94.40
2022-11-28T18:15:01.160Z,94.55
2022-11-28T18:17:27.861Z,94.81
2022-11-28T18:19:57.488Z,96.50
2022-11-28T18:22:24.642Z,98.73
2022-11-28T18:24:51.409Z,99.92
2022-11-28T18:27:18.202Z,100.00
2022-11-28T18:29:45.166Z,100.00
2022-11-28T18:32:12.063Z,100.00
2022-11-28T18:34:38.728Z,100.00
2022-11-28T18:37:05.476Z,100.00
2022-11-28T18:39:33.290Z,100.00
2022-11-28T18:42:00.231Z,100.00
2022-11-28T18:44:26.898Z,100.00
2022-11-28T18:46:53.493Z,100.00
2022-11-28T18:49:20.451Z,100.00
2022-11-28T18:51:47.120Z,100.00
2022-11-28T18:54:20.607Z,100.00
2022-11-28T18:56:48.037Z,100.00
2022-11-28T18:59:14.733Z,100.00
2022-11-28T19:01:41.353Z,100.00
2022-11-28T19:04:11.668Z,100.00
2022-11-28T19:06:39.908Z,100.00
2022-11-28T19:09:09.561Z,100.00
2022-11-28T19:11:36.670Z,100.00
2022-11-28T19:14:03.626Z,100.00
2022-11-28T19:16:32.551Z,100.00
2022-11-28T19:19:00.479Z,100.00
2022-11-28T19:21:31.040Z,100.00
2022-11-28T19:23:58.404Z,100.00
2022-11-28T19:26:26.779Z,100.00
2022-11-28T19:28:53.613Z,100.00
2022-11-28T19:31:23.005Z,100.00
2022-11-28T19:34:01.538Z,100.00
2022-11-28T19:36:30.532Z,100.00
2022-11-28T19:38:58.123Z,100.00
2022-11-28T19:41:25.303Z,100.00
2022-11-28T19:43:51.856Z,100.00
2022-11-28T19:46:19.323Z,100.00
2022-11-28T19:48:46.148Z,100.00
2022-11-28T19:51:13.518Z,100.00
2022-11-28T19:53:42.495Z,100.00
2022-11-28T19:56:13.258Z,100.00
2022-11-28T19:58:40.333Z,100.00
2022-11-28T20:01:18.455Z,100.00
2022-11-28T20:03:47.695Z,100.00
2022-11-28T20:06:19.247Z,100.00
2022-11-28T20:08:47.100Z,100.00
2022-11-28T20:11:22.523Z,100.00
2022-11-28T20:13:49.803Z,100.00
2022-11-28T20:16:17.802Z,100.00
2022-11-28T20:18:45.137Z,100.00
2022-11-28T20:21:14.186Z,100.00
2022-11-28T20:23:45.264Z,100.00
2022-11-28T20:26:12.710Z,100.00
2022-11-28T20:28:40.984Z,100.00
2022-11-28T20:31:18.508Z,100.00
2022-11-28T20:33:45.147Z,100.00
2022-11-28T20:36:16.674Z,100.00
2022-11-28T20:38:43.621Z,100.00
2022-11-28T20:41:12.223Z,100.00
2022-11-28T20:43:40.084Z,100.00
2022-11-28T20:46:09.526Z,100.00
2022-11-28T20:48:36.724Z,100.00
2022-11-28T20:51:06.994Z,100.00
2022-11-28T20:53:35.087Z,100.00
2022-11-28T20:56:03.742Z,100.00
2022-11-28T20:58:31.210Z,100.00
2022-11-28T21:00:58.097Z,100.00
2022-11-28T21:03:25.878Z,100.00
2022-11-28T21:05:57.938Z,100.00
2022-11-28T21:08:30.474Z,100.00
2022-11-28T21:10:57.426Z,100.00
2022-11-28T21:13:24.080Z,100.00
2022-11-28T21:15:51.149Z,100.00
2022-11-28T21:18:17.882Z,100.00
2022-11-28T21:20:46.175Z,100.00
2022-11-28T21:23:14.730Z,100.00
2022-11-28T21:25:43.368Z,100.00
2022-11-28T21:28:10.590Z,100.00
2022-11-28T21:30:43.172Z,100.00
2022-11-28T21:33:11.556Z,100.00
2022-11-28T21:35:39.524Z,100.00
2022-11-28T21:38:07.103Z,100.00
2022-11-28T21:40:33.872Z,100.00
2022-11-28T21:43:00.529Z,100.00
2022-11-28T21:45:27.288Z,100.00
2022-11-28T21:47:54.041Z,100.00
2022-11-28T21:50:20.805Z,100.00
2022-11-28T21:52:47.338Z,100.00
2022-11-28T21:55:13.984Z,100.00
2022-11-28T21:57:42.351Z,100.00
2022-11-28T22:00:20.793Z,100.00
2022-11-28T22:03:02.869Z,100.00
2022-11-28T22:05:31.416Z,100.00
2022-11-28T22:07:58.257Z,100.00
2022-11-28T22:10:24.937Z,100.00
2022-11-28T22:12:51.599Z,100.00
2022-11-28T22:15:18.169Z,100.00
2022-11-28T22:17:44.807Z,100.00
2022-11-28T22:20:11.925Z,100.00
2022-11-28T22:22:38.506Z,100.00
2022-11-28T22:25:05.479Z,100.00
2022-11-28T22:27:33.136Z,100.00
2022-11-28T22:29:59.737Z,100.00
2022-11-28T22:32:26.292Z,100.00
2022-11-28T22:34:52.916Z,100.00
2022-11-28T22:37:19.587Z,100.00
2022-11-28T22:39:46.210Z,100.00
2022-11-28T22:42:12.772Z,100.00
2022-11-28T22:44:39.327Z,100.00
2022-11-28T22:47:05.978Z,100.00
2022-11-28T22:49:32.499Z,100.00
2022-11-28T22:51:59.060Z,100.00
2022-11-28T22:54:25.655Z,100.00
2022-11-28T22:56:53.100Z,100.00
2022-11-28T22:59:19.814Z,100.00
2022-11-28T23:01:46.424Z,100.00
2022-11-28T23:04:13.007Z,100.00
2022-11-28T23:06:39.630Z,100.00
2022-11-28T23:09:07.908Z,100.00
2022-11-28T23:11:37.837Z,100.00
2022-11-28T23:14:05.203Z,100.00
2022-11-28T23:16:37.392Z,100.00
2022-11-28T23:19:06.588Z,100.00
2022-11-28T23:21:37.403Z,100.00
2022-11-28T23:24:05.266Z,100.00
2022-11-28T23:26:32.548Z,100.00
2022-11-28T23:29:01.021Z,100.00
2022-11-28T23:31:30.629Z,100.00
2022-11-28T23:33:58.164Z,100.00
2022-11-28T23:36:27.145Z,100.00
2022-11-28T23:38:59.013Z,100.00
2022-11-28T23:41:26.292Z,100.00
2022-11-28T23:43:52.921Z,100.00
2022-11-28T23:46:21.054Z,100.00
2022-11-28T23:48:48.122Z,100.00
2022-11-28T23:51:16.134Z,100.00
2022-11-28T23:53:43.188Z,100.00
2022-11-28T23:56:15.373Z,100.00
2022-11-28T23:58:42.494Z,100.00
