createdAt,value
2023-01-13T00:00:06.810Z,3.20
2023-01-13T00:01:06.780Z,3.50
2023-01-13T00:02:06.791Z,3.10
2023-01-13T00:03:06.780Z,3.20
2023-01-13T00:04:06.887Z,3.50
2023-01-13T00:05:06.881Z,3.30
2023-01-13T00:06:06.811Z,3.20
2023-01-13T00:07:06.806Z,3.10
2023-01-13T00:08:06.802Z,3.70
2023-01-13T00:09:06.811Z,3.50
2023-01-13T00:10:06.820Z,3.20
2023-01-13T00:11:06.860Z,3.20
2023-01-13T00:12:06.831Z,3.20
2023-01-13T00:13:06.839Z,3.10
2023-01-13T00:14:06.879Z,3.20
2023-01-13T00:15:06.860Z,3.20
2023-01-13T00:16:06.933Z,3.10
2023-01-13T00:17:06.871Z,3.20
2023-01-13T00:18:06.885Z,3.20
2023-01-13T00:19:06.874Z,3.10
2023-01-13T00:20:06.875Z,3.20
2023-01-13T00:21:06.891Z,3.30
2023-01-13T00:22:06.889Z,3.40
2023-01-13T00:23:06.904Z,3.50
2023-01-13T00:24:06.908Z,3.20
2023-01-13T00:25:06.914Z,3.20
2023-01-13T00:26:06.920Z,3.40
2023-01-13T00:27:06.942Z,3.10
2023-01-13T00:28:06.929Z,3.20
2023-01-13T00:29:06.943Z,3.30
2023-01-13T00:30:06.965Z,3.20
2023-01-13T00:31:06.986Z,3.20
2023-01-13T00:32:06.966Z,3.40
2023-01-13T00:33:06.984Z,5.00
2023-01-13T00:34:06.975Z,3.50
2023-01-13T00:35:06.976Z,3.20
2023-01-13T00:36:06.989Z,3.20
2023-01-13T00:37:06.991Z,3.20
2023-01-13T00:38:07.108Z,3.30
2023-01-13T00:39:07.014Z,4.10
2023-01-13T00:40:07.005Z,3.30
2023-01-13T00:41:07.013Z,3.90
2023-01-13T00:42:07.021Z,3.20
2023-01-13T00:43:07.025Z,3.20
2023-01-13T00:44:07.033Z,3.20
2023-01-13T00:45:07.056Z,3.60
2023-01-13T00:46:07.216Z,3.20
2023-01-13T00:47:07.052Z,3.30
2023-01-13T00:48:07.057Z,3.30
2023-01-13T00:49:07.068Z,3.80
2023-01-13T00:50:07.067Z,3.20
2023-01-13T00:51:07.079Z,3.40
2023-01-13T00:52:07.080Z,3.20
2023-01-13T00:53:07.086Z,4.10
2023-01-13T00:54:07.095Z,3.40
2023-01-13T00:55:07.108Z,4.10
2023-01-13T00:56:07.105Z,3.20
2023-01-13T00:57:07.115Z,4.10
2023-01-13T00:58:07.117Z,4.20
2023-01-13T00:59:07.131Z,3.20
2023-01-13T01:00:07.140Z,3.30
2023-01-13T01:01:07.410Z,3.20
2023-01-13T01:02:07.319Z,3.30
2023-01-13T01:03:07.156Z,3.20
2023-01-13T01:04:07.159Z,3.20
2023-01-13T01:05:07.166Z,3.20
2023-01-13T01:06:07.169Z,3.30
2023-01-13T01:07:07.178Z,3.80
2023-01-13T01:08:07.183Z,3.30
2023-01-13T01:09:07.196Z,3.30
2023-01-13T01:10:07.203Z,3.40
2023-01-13T01:11:07.198Z,3.30
2023-01-13T01:12:07.204Z,3.70
2023-01-13T01:13:07.213Z,3.20
2023-01-13T01:14:07.238Z,3.20
2023-01-13T01:15:07.224Z,3.40
2023-01-13T01:16:07.292Z,4.00
2023-01-13T01:17:07.233Z,3.30
2023-01-13T01:18:07.262Z,3.50
2023-01-13T01:19:07.248Z,3.20
2023-01-13T01:20:07.257Z,5.00
2023-01-13T01:21:07.265Z,3.20
2023-01-13T01:22:07.278Z,3.30
2023-01-13T01:23:07.273Z,3.30
2023-01-13T01:24:07.277Z,3.30
2023-01-13T01:25:07.285Z,3.20
2023-01-13T01:26:07.295Z,3.30
2023-01-13T01:27:07.294Z,3.50
2023-01-13T01:28:07.307Z,3.50
2023-01-13T01:29:07.305Z,3.30
2023-01-13T01:30:07.313Z,3.20
2023-01-13T01:31:07.417Z,3.40
2023-01-13T01:32:07.325Z,3.20
2023-01-13T01:33:07.332Z,3.30
2023-01-13T01:34:07.352Z,3.30
2023-01-13T01:35:07.344Z,3.20
2023-01-13T01:36:07.352Z,3.20
2023-01-13T01:37:07.350Z,3.90
2023-01-13T01:38:07.364Z,3.50
2023-01-13T01:39:07.370Z,3.20
2023-01-13T01:40:07.372Z,3.70
2023-01-13T01:41:07.375Z,3.20
2023-01-13T01:42:07.386Z,3.40
2023-01-13T01:43:07.389Z,3.40
2023-01-13T01:44:07.549Z,3.20
2023-01-13T01:45:07.434Z,3.30
2023-01-13T01:46:07.404Z,3.30
2023-01-13T01:47:07.465Z,3.60
2023-01-13T01:48:07.425Z,4.20
2023-01-13T01:49:07.414Z,3.20
2023-01-13T01:50:07.465Z,3.20
2023-01-13T01:51:07.439Z,3.30
2023-01-13T01:52:07.448Z,3.20
2023-01-13T01:53:07.480Z,3.30
2023-01-13T01:54:07.451Z,3.60
2023-01-13T01:55:07.471Z,3.20
2023-01-13T01:56:07.458Z,3.50
2023-01-13T01:57:07.466Z,4.20
2023-01-13T01:58:07.468Z,3.20
2023-01-13T01:59:07.476Z,3.30
2023-01-13T02:00:07.484Z,3.20
2023-01-13T02:01:07.658Z,3.30
2023-01-13T02:02:07.679Z,3.20
2023-01-13T02:03:07.500Z,3.50
2023-01-13T02:04:07.510Z,3.40
2023-01-13T02:05:07.512Z,3.20
2023-01-13T02:06:07.533Z,3.20
2023-01-13T02:07:07.525Z,3.40
2023-01-13T02:08:07.528Z,3.40
2023-01-13T02:09:07.548Z,3.30
2023-01-13T02:10:07.537Z,3.30
2023-01-13T02:11:07.544Z,3.20
2023-01-13T02:12:07.555Z,3.20
2023-01-13T02:13:07.555Z,3.20
2023-01-13T02:14:07.561Z,3.50
2023-01-13T02:15:07.567Z,3.80
2023-01-13T02:16:07.670Z,3.20
2023-01-13T02:17:07.577Z,3.40
2023-01-13T02:18:07.585Z,3.20
2023-01-13T02:19:07.592Z,3.10
2023-01-13T02:20:07.597Z,3.20
2023-01-13T02:21:07.606Z,3.70
2023-01-13T02:22:07.640Z,3.30
2023-01-13T02:23:07.613Z,3.20
2023-01-13T02:24:07.660Z,3.20
2023-01-13T02:25:07.640Z,3.20
2023-01-13T02:26:07.629Z,3.30
2023-01-13T02:27:07.657Z,3.20
2023-01-13T02:28:07.645Z,3.30
2023-01-13T02:29:07.649Z,3.30
2023-01-13T02:30:07.656Z,3.30
2023-01-13T02:31:07.659Z,3.20
2023-01-13T02:32:07.666Z,3.30
2023-01-13T02:33:07.672Z,3.30
2023-01-13T02:34:07.679Z,3.20
2023-01-13T02:35:07.688Z,3.50
2023-01-13T02:36:07.693Z,3.20
2023-01-13T02:37:07.691Z,3.20
2023-01-13T02:38:07.719Z,4.30
2023-01-13T02:39:07.704Z,3.30
2023-01-13T02:40:07.710Z,3.20
2023-01-13T02:41:07.717Z,4.70
2023-01-13T02:42:07.727Z,3.20
2023-01-13T02:43:07.738Z,3.20
2023-01-13T02:44:07.744Z,3.30
2023-01-13T02:45:07.845Z,3.20
2023-01-13T02:46:07.844Z,3.20
2023-01-13T02:47:07.756Z,3.20
2023-01-13T02:48:07.759Z,3.20
2023-01-13T02:49:07.769Z,3.10
2023-01-13T02:50:07.777Z,3.20
2023-01-13T02:51:07.774Z,3.50
2023-01-13T02:52:07.781Z,3.20
2023-01-13T02:53:07.785Z,3.30
2023-01-13T02:54:07.831Z,3.10
2023-01-13T02:55:07.804Z,3.20
2023-01-13T02:56:07.803Z,3.10
2023-01-13T02:57:07.809Z,3.20
2023-01-13T02:58:07.821Z,3.70
2023-01-13T02:59:07.824Z,3.60
2023-01-13T03:00:07.840Z,3.30
2023-01-13T03:01:07.953Z,4.20
2023-01-13T03:02:08.026Z,3.20
2023-01-13T03:03:07.848Z,3.30
2023-01-13T03:04:07.857Z,4.00
2023-01-13T03:05:07.867Z,3.60
2023-01-13T03:06:07.868Z,3.80
2023-01-13T03:07:07.880Z,3.30
2023-01-13T03:08:07.882Z,3.30
2023-01-13T03:09:07.885Z,3.20
2023-01-13T03:10:07.913Z,3.40
2023-01-13T03:11:07.897Z,3.20
2023-01-13T03:12:07.904Z,3.20
2023-01-13T03:13:07.905Z,3.30
2023-01-13T03:14:07.943Z,3.90
2023-01-13T03:15:07.922Z,3.70
2023-01-13T03:16:07.930Z,3.30
2023-01-13T03:17:07.938Z,3.60
2023-01-13T03:18:07.942Z,3.30
2023-01-13T03:19:07.955Z,3.30
2023-01-13T03:20:07.957Z,3.30
2023-01-13T03:21:07.949Z,3.60
2023-01-13T03:22:07.960Z,3.20
2023-01-13T03:23:07.967Z,3.20
2023-01-13T03:24:07.972Z,3.30
2023-01-13T03:25:07.977Z,3.40
2023-01-13T03:26:08.000Z,3.60
2023-01-13T03:27:07.985Z,3.30
2023-01-13T03:28:07.996Z,3.20
2023-01-13T03:29:08.005Z,3.20
2023-01-13T03:30:08.010Z,3.50
2023-01-13T03:31:08.191Z,3.50
2023-01-13T03:32:08.022Z,3.20
2023-01-13T03:33:08.019Z,3.40
2023-01-13T03:34:08.053Z,3.20
2023-01-13T03:35:08.060Z,3.80
2023-01-13T03:36:08.123Z,14.60
2023-01-13T03:37:08.042Z,7.20
2023-01-13T03:38:08.053Z,3.20
2023-01-13T03:39:08.057Z,3.40
2023-01-13T03:40:08.086Z,3.30
2023-01-13T03:41:08.070Z,3.30
2023-01-13T03:42:08.098Z,3.70
2023-01-13T03:43:08.084Z,3.70
2023-01-13T03:44:08.089Z,3.30
2023-01-13T03:45:08.090Z,3.40
2023-01-13T03:46:08.151Z,3.30
2023-01-13T03:47:08.108Z,3.90
2023-01-13T03:48:08.111Z,3.20
2023-01-13T03:49:08.118Z,3.60
2023-01-13T03:50:08.131Z,3.20
2023-01-13T03:51:08.128Z,3.20
2023-01-13T03:52:08.137Z,3.70
2023-01-13T03:53:08.138Z,3.50
2023-01-13T03:54:08.157Z,3.20
2023-01-13T03:55:08.156Z,3.20
2023-01-13T03:56:08.168Z,3.10
2023-01-13T03:57:08.163Z,3.40
2023-01-13T03:58:08.257Z,3.40
2023-01-13T03:59:08.171Z,3.20
2023-01-13T04:00:08.196Z,3.20
2023-01-13T04:01:08.307Z,3.30
2023-01-13T04:02:08.361Z,3.20
2023-01-13T04:03:08.205Z,3.60
2023-01-13T04:04:08.319Z,3.20
2023-01-13T04:05:08.309Z,3.30
2023-01-13T04:06:08.218Z,3.30
2023-01-13T04:07:08.227Z,3.40
2023-01-13T04:08:08.234Z,3.40
2023-01-13T04:09:08.250Z,3.90
2023-01-13T04:10:08.251Z,3.20
2023-01-13T04:11:08.246Z,3.20
2023-01-13T04:12:08.259Z,3.20
2023-01-13T04:13:08.261Z,3.40
2023-01-13T04:14:08.287Z,3.20
2023-01-13T04:15:08.269Z,3.10
2023-01-13T04:16:08.336Z,3.10
2023-01-13T04:17:08.283Z,3.70
2023-01-13T04:18:08.293Z,3.30
2023-01-13T04:19:08.346Z,3.30
2023-01-13T04:20:08.301Z,3.20
2023-01-13T04:21:08.321Z,3.30
2023-01-13T04:22:08.315Z,3.70
2023-01-13T04:23:08.320Z,3.30
2023-01-13T04:24:08.325Z,3.40
2023-01-13T04:25:08.339Z,3.30
2023-01-13T04:26:08.339Z,3.20
2023-01-13T04:27:08.345Z,3.30
2023-01-13T04:28:08.357Z,5.30
2023-01-13T04:29:08.351Z,4.50
2023-01-13T04:30:08.390Z,3.30
2023-01-13T04:31:08.443Z,3.20
2023-01-13T04:32:08.371Z,3.30
2023-01-13T04:33:08.374Z,3.30
2023-01-13T04:34:08.387Z,4.60
2023-01-13T04:35:08.426Z,3.20
2023-01-13T04:36:08.402Z,3.90
2023-01-13T04:37:08.400Z,3.20
2023-01-13T04:38:08.406Z,3.40
2023-01-13T04:39:08.414Z,3.20
2023-01-13T04:40:08.428Z,3.30
2023-01-13T04:41:08.421Z,3.30
2023-01-13T04:42:08.430Z,3.30
2023-01-13T04:43:08.451Z,4.50
2023-01-13T04:44:08.443Z,3.80
2023-01-13T04:45:08.446Z,3.40
2023-01-13T04:46:08.516Z,3.30
2023-01-13T04:47:08.560Z,3.60
2023-01-13T04:48:08.468Z,3.70
2023-01-13T04:49:08.467Z,3.50
2023-01-13T04:50:08.475Z,3.50
2023-01-13T04:51:08.480Z,3.40
2023-01-13T04:52:08.494Z,3.30
2023-01-13T04:53:08.489Z,3.30
2023-01-13T04:54:08.499Z,3.50
2023-01-13T04:55:08.501Z,4.30
2023-01-13T04:56:08.508Z,3.80
2023-01-13T04:57:08.515Z,5.20
2023-01-13T04:58:08.523Z,3.40
2023-01-13T04:59:08.535Z,3.60
2023-01-13T05:00:08.529Z,3.70
2023-01-13T05:01:08.560Z,4.00
2023-01-13T05:02:08.612Z,3.90
2023-01-13T05:03:08.544Z,3.50
2023-01-13T05:04:08.548Z,4.00
2023-01-13T05:05:08.643Z,3.50
2023-01-13T05:06:08.564Z,4.80
2023-01-13T05:07:08.572Z,3.70
2023-01-13T05:08:08.569Z,4.00
2023-01-13T05:09:08.579Z,3.40
2023-01-13T05:10:08.580Z,4.50
2023-01-13T05:11:08.589Z,3.40
2023-01-13T05:12:08.591Z,3.50
2023-01-13T05:13:08.598Z,4.90
2023-01-13T05:14:08.607Z,3.40
2023-01-13T05:15:08.627Z,3.60
2023-01-13T05:16:11.180Z,4.60
2023-01-13T05:17:08.626Z,3.30
2023-01-13T05:18:08.644Z,3.80
2023-01-13T05:19:08.634Z,3.80
2023-01-13T05:20:08.633Z,4.10
2023-01-13T05:21:08.649Z,4.40
2023-01-13T05:22:08.644Z,4.90
2023-01-13T05:23:08.653Z,3.40
2023-01-13T05:24:08.655Z,3.80
2023-01-13T05:25:08.679Z,3.50
2023-01-13T05:26:08.681Z,4.90
2023-01-13T05:27:08.673Z,3.70
2023-01-13T05:28:08.677Z,5.30
2023-01-13T05:29:08.682Z,4.20
2023-01-13T05:30:08.711Z,6.00
2023-01-13T05:31:08.738Z,3.60
2023-01-13T05:32:08.696Z,3.60
2023-01-13T05:33:08.706Z,3.70
2023-01-13T05:34:08.726Z,4.80
2023-01-13T05:35:08.715Z,4.40
2023-01-13T05:36:08.725Z,3.60
2023-01-13T05:37:08.755Z,5.00
2023-01-13T05:38:08.757Z,4.20
2023-01-13T05:39:08.740Z,4.20
2023-01-13T05:40:08.751Z,3.90
2023-01-13T05:41:08.769Z,4.10
2023-01-13T05:42:08.752Z,3.60
2023-01-13T05:43:08.758Z,4.40
2023-01-13T05:44:08.758Z,3.90
2023-01-13T05:45:08.783Z,3.50
2023-01-13T05:46:08.960Z,3.70
2023-01-13T05:47:08.777Z,4.60
2023-01-13T05:48:08.779Z,3.70
2023-01-13T05:49:08.784Z,3.70
2023-01-13T05:50:08.808Z,4.90
2023-01-13T05:51:08.810Z,3.70
2023-01-13T05:52:08.796Z,3.80
2023-01-13T05:53:08.812Z,4.00
2023-01-13T05:54:08.928Z,3.60
2023-01-13T05:55:08.815Z,3.50
2023-01-13T05:56:08.815Z,3.70
2023-01-13T05:57:08.831Z,4.40
2023-01-13T05:58:08.845Z,4.00
2023-01-13T05:59:08.845Z,3.80
2023-01-13T06:00:08.835Z,3.70
2023-01-13T06:01:08.972Z,4.20
2023-01-13T06:02:08.847Z,4.80
2023-01-13T06:03:08.926Z,3.50
2023-01-13T06:04:08.907Z,4.20
2023-01-13T06:05:08.865Z,4.70
2023-01-13T06:06:09.131Z,4.60
2023-01-13T06:07:08.876Z,4.30
2023-01-13T06:08:08.874Z,4.20
2023-01-13T06:09:08.882Z,3.50
2023-01-13T06:10:08.882Z,4.10
2023-01-13T06:11:08.888Z,4.00
2023-01-13T06:12:08.910Z,3.90
2023-01-13T06:13:08.907Z,3.60
2023-01-13T06:14:08.905Z,4.30
2023-01-13T06:15:08.912Z,4.20
2023-01-13T06:16:08.990Z,3.80
2023-01-13T06:17:08.919Z,4.50
2023-01-13T06:18:08.920Z,3.60
2023-01-13T06:19:08.959Z,3.80
2023-01-13T06:20:08.940Z,4.10
2023-01-13T06:21:08.940Z,3.90
2023-01-13T06:22:08.962Z,4.10
2023-01-13T06:23:08.948Z,3.50
2023-01-13T06:24:08.951Z,3.80
2023-01-13T06:25:08.955Z,4.30
2023-01-13T06:26:08.954Z,3.70
2023-01-13T06:27:08.970Z,3.90
2023-01-13T06:28:08.973Z,3.50
2023-01-13T06:29:08.974Z,4.70
2023-01-13T06:30:08.973Z,3.40
2023-01-13T06:31:09.050Z,4.30
2023-01-13T06:32:08.978Z,3.90
2023-01-13T06:33:08.993Z,3.90
2023-01-13T06:34:08.988Z,3.70
2023-01-13T06:35:09.001Z,4.30
2023-01-13T06:36:09.011Z,4.40
2023-01-13T06:37:09.004Z,3.70
2023-01-13T06:38:09.024Z,5.20
2023-01-13T06:39:09.017Z,3.70
2023-01-13T06:40:09.015Z,4.50
2023-01-13T06:41:09.041Z,3.50
2023-01-13T06:42:09.022Z,3.50
2023-01-13T06:43:09.031Z,3.60
2023-01-13T06:44:09.056Z,3.60
2023-01-13T06:45:09.038Z,3.70
2023-01-13T06:46:09.041Z,4.10
2023-01-13T06:47:09.046Z,4.70
2023-01-13T06:48:09.096Z,4.40
2023-01-13T06:49:09.063Z,3.50
2023-01-13T06:50:09.060Z,4.60
2023-01-13T06:51:09.074Z,4.80
2023-01-13T06:52:09.067Z,5.90
2023-01-13T06:53:09.074Z,4.50
2023-01-13T06:54:09.104Z,3.70
2023-01-13T06:55:09.083Z,3.50
2023-01-13T06:56:09.089Z,3.80
2023-01-13T06:57:09.098Z,4.90
2023-01-13T06:58:09.096Z,4.30
2023-01-13T06:59:09.108Z,3.50
2023-01-13T07:00:09.104Z,4.00
2023-01-13T07:01:09.221Z,4.50
2023-01-13T07:02:09.321Z,3.50
2023-01-13T07:03:09.131Z,3.70
2023-01-13T07:04:09.119Z,3.60
2023-01-13T07:05:09.126Z,4.80
2023-01-13T07:06:09.129Z,3.70
2023-01-13T07:07:09.136Z,4.50
2023-01-13T07:08:09.144Z,4.60
2023-01-13T07:09:09.145Z,3.40
2023-01-13T07:10:09.169Z,3.50
2023-01-13T07:11:09.155Z,3.80
2023-01-13T07:12:09.161Z,3.70
2023-01-13T07:13:09.163Z,4.30
2023-01-13T07:14:09.162Z,4.70
2023-01-13T07:15:09.174Z,4.30
2023-01-13T07:16:09.220Z,4.30
2023-01-13T07:17:09.187Z,3.80
2023-01-13T07:18:09.187Z,3.50
2023-01-13T07:19:09.193Z,4.10
2023-01-13T07:20:09.194Z,3.50
2023-01-13T07:21:09.211Z,3.60
2023-01-13T07:22:09.196Z,3.50
2023-01-13T07:23:09.206Z,4.10
2023-01-13T07:24:09.207Z,4.10
2023-01-13T07:25:09.215Z,3.50
2023-01-13T07:26:09.294Z,3.90
2023-01-13T07:27:09.222Z,3.60
2023-01-13T07:28:09.222Z,3.50
2023-01-13T07:29:09.228Z,3.50
2023-01-13T07:30:09.241Z,3.50
2023-01-13T07:31:09.240Z,4.30
2023-01-13T07:32:09.243Z,3.50
2023-01-13T07:33:09.251Z,3.50
2023-01-13T07:34:09.257Z,4.90
2023-01-13T07:35:09.262Z,3.70
2023-01-13T07:36:09.263Z,3.60
2023-01-13T07:37:09.268Z,3.40
2023-01-13T07:38:09.267Z,4.10
2023-01-13T07:39:09.272Z,3.80
2023-01-13T07:40:09.270Z,3.90
2023-01-13T07:41:09.279Z,3.60
2023-01-13T07:42:09.304Z,3.60
2023-01-13T07:43:09.290Z,3.90
2023-01-13T07:44:09.289Z,3.40
2023-01-13T07:45:12.098Z,3.70
2023-01-13T07:46:09.330Z,4.00
2023-01-13T07:47:09.335Z,3.40
2023-01-13T07:48:09.302Z,4.00
2023-01-13T07:49:09.318Z,5.20
2023-01-13T07:50:09.319Z,3.40
2023-01-13T07:51:09.335Z,4.00
2023-01-13T07:52:09.325Z,3.50
2023-01-13T07:53:09.328Z,6.10
2023-01-13T07:54:09.355Z,6.20
2023-01-13T07:55:09.442Z,4.00
2023-01-13T07:56:09.355Z,3.60
2023-01-13T07:57:09.360Z,3.50
2023-01-13T07:58:09.369Z,3.50
2023-01-13T07:59:09.357Z,3.40
2023-01-13T08:00:11.007Z,3.40
2023-01-13T08:01:09.478Z,3.40
2023-01-13T08:02:09.514Z,3.40
2023-01-13T08:03:09.430Z,3.70
2023-01-13T08:04:09.373Z,3.60
2023-01-13T08:05:09.381Z,3.30
2023-01-13T08:06:09.391Z,3.40
2023-01-13T08:07:09.404Z,3.70
2023-01-13T08:08:09.424Z,3.40
2023-01-13T08:09:09.401Z,3.30
2023-01-13T08:10:09.405Z,3.40
2023-01-13T08:11:09.424Z,3.30
2023-01-13T08:12:09.417Z,3.90
2023-01-13T08:13:09.442Z,3.50
2023-01-13T08:14:09.441Z,3.40
2023-01-13T08:15:09.430Z,3.40
2023-01-13T08:16:09.434Z,3.60
2023-01-13T08:17:09.458Z,3.40
2023-01-13T08:18:09.454Z,3.30
2023-01-13T08:19:09.456Z,3.30
2023-01-13T08:20:09.447Z,4.00
2023-01-13T08:21:09.456Z,3.70
2023-01-13T08:22:09.473Z,3.30
2023-01-13T08:23:09.466Z,3.40
2023-01-13T08:24:09.470Z,3.60
2023-01-13T08:25:09.470Z,3.70
2023-01-13T08:26:09.481Z,3.20
2023-01-13T08:27:09.483Z,3.50
2023-01-13T08:28:09.489Z,3.60
2023-01-13T08:29:09.489Z,3.50
2023-01-13T08:30:09.528Z,3.60
2023-01-13T08:31:09.612Z,4.10
2023-01-13T08:32:09.507Z,4.10
2023-01-13T08:33:09.526Z,4.30
2023-01-13T08:34:09.525Z,3.40
2023-01-13T08:35:09.523Z,3.50
2023-01-13T08:36:09.536Z,4.00
2023-01-13T08:37:09.544Z,4.90
2023-01-13T08:38:09.564Z,3.40
2023-01-13T08:39:09.542Z,3.30
2023-01-13T08:40:09.539Z,3.50
2023-01-13T08:41:09.558Z,3.40
2023-01-13T08:42:09.556Z,3.50
2023-01-13T08:43:09.561Z,3.30
2023-01-13T08:44:09.566Z,3.50
2023-01-13T08:45:09.569Z,3.50
2023-01-13T08:46:09.702Z,3.30
2023-01-13T08:47:09.579Z,3.60
2023-01-13T08:48:09.582Z,3.40
2023-01-13T08:49:09.588Z,3.80
2023-01-13T08:50:09.591Z,4.50
2023-01-13T08:51:09.612Z,3.60
2023-01-13T08:52:09.596Z,3.60
2023-01-13T08:53:09.611Z,4.30
2023-01-13T08:54:09.611Z,4.20
2023-01-13T08:55:09.632Z,3.20
2023-01-13T08:56:09.622Z,3.30
2023-01-13T08:57:09.688Z,4.00
2023-01-13T08:58:15.907Z,4.00
2023-01-13T08:59:09.637Z,4.70
2023-01-13T09:00:09.639Z,3.70
2023-01-13T09:01:09.789Z,4.50
2023-01-13T09:02:09.789Z,3.50
2023-01-13T09:03:09.660Z,3.60
2023-01-13T09:04:09.673Z,3.40
2023-01-13T09:05:09.674Z,3.40
2023-01-13T09:06:09.668Z,4.60
2023-01-13T09:07:09.683Z,3.40
2023-01-13T09:08:09.690Z,3.70
2023-01-13T09:09:09.703Z,3.50
2023-01-13T09:10:09.710Z,4.10
2023-01-13T09:11:09.699Z,3.50
2023-01-13T09:12:09.703Z,3.40
2023-01-13T09:13:09.703Z,3.40
2023-01-13T09:14:09.713Z,4.50
2023-01-13T09:15:09.717Z,3.40
2023-01-13T09:16:09.759Z,3.50
2023-01-13T09:17:09.727Z,3.40
2023-01-13T09:18:09.751Z,5.20
2023-01-13T09:19:09.738Z,3.60
2023-01-13T09:20:09.747Z,3.30
2023-01-13T09:21:09.748Z,3.50
2023-01-13T09:22:09.754Z,3.50
2023-01-13T09:23:10.848Z,44.50
2023-01-13T09:24:09.760Z,3.50
2023-01-13T09:25:09.766Z,3.60
2023-01-13T09:26:09.780Z,3.50
2023-01-13T09:27:09.773Z,3.50
2023-01-13T09:28:09.786Z,3.30
2023-01-13T09:29:09.791Z,4.20
2023-01-13T09:30:09.793Z,3.30
2023-01-13T09:31:09.849Z,4.20
2023-01-13T09:32:09.801Z,3.40
2023-01-13T09:33:09.802Z,3.20
2023-01-13T09:34:09.839Z,65.10
2023-01-13T09:35:09.811Z,276.30
2023-01-13T09:36:09.818Z,334.50
2023-01-13T09:37:09.823Z,533.30
2023-01-13T09:38:09.842Z,558.10
2023-01-13T09:39:09.839Z,281.20
2023-01-13T09:40:09.874Z,49.90
2023-01-13T09:41:09.839Z,16.60
2023-01-13T09:42:09.868Z,41.70
2023-01-13T09:43:09.850Z,4.90
2023-01-13T09:44:09.860Z,5.30
2023-01-13T09:45:09.865Z,3.40
2023-01-13T09:46:09.893Z,3.40
2023-01-13T09:47:09.875Z,3.30
2023-01-13T09:48:09.899Z,3.30
2023-01-13T09:49:09.883Z,3.50
2023-01-13T09:50:09.917Z,3.70
2023-01-13T09:51:10.052Z,3.90
2023-01-13T09:52:09.901Z,3.60
2023-01-13T09:53:09.901Z,3.30
2023-01-13T09:54:09.910Z,3.30
2023-01-13T09:55:09.910Z,3.20
2023-01-13T09:56:09.921Z,3.20
2023-01-13T09:57:09.923Z,3.20
2023-01-13T09:58:09.932Z,3.20
2023-01-13T09:59:09.932Z,3.30
2023-01-13T10:00:09.953Z,3.50
2023-01-13T10:01:09.965Z,3.20
2023-01-13T10:02:09.952Z,3.20
2023-01-13T10:03:10.066Z,3.20
2023-01-13T10:04:09.960Z,3.20
2023-01-13T10:05:10.049Z,3.30
2023-01-13T10:06:10.002Z,3.20
2023-01-13T10:07:10.000Z,3.20
2023-01-13T10:08:09.990Z,3.20
2023-01-13T10:09:09.995Z,3.20
2023-01-13T10:10:10.027Z,3.70
2023-01-13T10:11:10.005Z,3.30
2023-01-13T10:12:10.008Z,4.40
2023-01-13T10:13:10.007Z,3.30
2023-01-13T10:14:10.021Z,3.20
2023-01-13T10:15:10.020Z,3.30
2023-01-13T10:16:10.183Z,3.40
2023-01-13T10:17:10.033Z,3.30
2023-01-13T10:18:10.055Z,3.30
2023-01-13T10:19:10.051Z,3.20
2023-01-13T10:20:10.069Z,3.20
2023-01-13T10:21:10.056Z,3.20
2023-01-13T10:22:10.178Z,3.30
2023-01-13T10:23:10.067Z,3.30
2023-01-13T10:24:10.075Z,3.30
2023-01-13T10:25:10.078Z,3.20
2023-01-13T10:26:10.141Z,3.20
2023-01-13T10:27:10.092Z,3.30
2023-01-13T10:28:10.106Z,3.30
2023-01-13T10:29:10.104Z,3.30
2023-01-13T10:30:10.123Z,3.40
2023-01-13T10:31:10.259Z,4.10
2023-01-13T10:32:10.129Z,3.30
2023-01-13T10:33:10.135Z,3.30
2023-01-13T10:34:10.145Z,3.40
2023-01-13T10:35:10.146Z,3.40
2023-01-13T10:36:10.165Z,3.40
2023-01-13T10:37:10.174Z,3.70
2023-01-13T10:38:10.231Z,3.50
2023-01-13T10:39:10.195Z,3.50
2023-01-13T10:40:10.192Z,3.40
2023-01-13T10:41:10.193Z,3.50
2023-01-13T10:42:10.203Z,3.40
2023-01-13T10:43:10.209Z,3.70
2023-01-13T10:44:10.220Z,3.70
2023-01-13T10:45:10.240Z,3.40
2023-01-13T10:46:10.292Z,3.40
2023-01-13T10:47:10.241Z,3.40
2023-01-13T10:48:10.253Z,3.40
2023-01-13T10:49:10.261Z,4.50
2023-01-13T10:50:10.267Z,3.40
2023-01-13T10:51:10.274Z,3.40
2023-01-13T10:52:10.337Z,3.40
2023-01-13T10:53:10.289Z,3.40
2023-01-13T10:54:10.332Z,3.40
2023-01-13T10:55:10.312Z,4.30
2023-01-13T10:56:10.316Z,3.40
2023-01-13T10:57:10.321Z,3.40
2023-01-13T10:58:10.335Z,3.40
2023-01-13T10:59:10.350Z,3.80
2023-01-13T11:00:10.346Z,3.40
2023-01-13T11:01:10.394Z,3.40
2023-01-13T11:02:24.966Z,3.40
2023-01-13T11:03:10.378Z,3.40
2023-01-13T11:04:10.389Z,3.50
2023-01-13T11:05:10.506Z,3.40
2023-01-13T11:06:10.399Z,3.40
2023-01-13T11:07:10.403Z,3.40
2023-01-13T11:08:10.417Z,3.40
2023-01-13T11:09:10.428Z,3.40
2023-01-13T11:10:10.474Z,3.50
2023-01-13T11:11:10.439Z,3.40
2023-01-13T11:12:10.448Z,3.40
2023-01-13T11:13:10.453Z,3.40
2023-01-13T11:14:10.475Z,3.40
2023-01-13T11:15:10.480Z,3.40
2023-01-13T11:16:10.552Z,3.50
2023-01-13T11:17:10.492Z,3.40
2023-01-13T11:18:10.509Z,3.80
2023-01-13T11:19:10.514Z,3.40
2023-01-13T11:20:10.522Z,4.00
2023-01-13T11:21:10.541Z,3.40
2023-01-13T11:22:10.533Z,3.90
2023-01-13T11:23:10.552Z,3.40
2023-01-13T11:24:10.653Z,3.60
2023-01-13T11:25:10.558Z,3.50
2023-01-13T11:26:10.594Z,3.40
2023-01-13T11:27:10.575Z,3.40
2023-01-13T11:28:10.588Z,3.40
2023-01-13T11:29:10.617Z,3.70
2023-01-13T11:30:10.602Z,3.40
2023-01-13T11:31:10.744Z,3.30
2023-01-13T11:32:10.622Z,3.40
2023-01-13T11:33:10.629Z,3.40
2023-01-13T11:34:10.688Z,3.40
2023-01-13T11:35:10.674Z,3.40
2023-01-13T11:36:10.779Z,3.40
2023-01-13T11:37:10.710Z,3.40
2023-01-13T11:38:10.684Z,3.40
2023-01-13T11:39:10.689Z,3.40
2023-01-13T11:40:10.704Z,3.70
2023-01-13T11:41:10.697Z,4.20
2023-01-13T11:42:10.733Z,3.40
2023-01-13T11:43:10.735Z,3.60
2023-01-13T11:44:10.729Z,3.40
2023-01-13T11:45:10.747Z,3.40
2023-01-13T11:46:10.757Z,3.50
2023-01-13T11:47:10.756Z,3.30
2023-01-13T11:48:10.766Z,3.40
2023-01-13T11:49:10.770Z,3.30
2023-01-13T11:50:10.782Z,3.40
2023-01-13T11:51:10.805Z,3.40
2023-01-13T11:52:10.805Z,3.40
2023-01-13T11:53:10.813Z,3.30
2023-01-13T11:54:10.848Z,3.30
2023-01-13T11:55:10.829Z,3.40
2023-01-13T11:56:10.838Z,3.30
2023-01-13T11:57:10.848Z,3.30
2023-01-13T11:58:10.878Z,3.30
2023-01-13T11:59:10.887Z,3.30
2023-01-13T12:00:10.891Z,3.40
2023-01-13T12:01:10.982Z,3.80
2023-01-13T12:02:10.966Z,3.50
2023-01-13T12:03:10.952Z,3.50
2023-01-13T12:04:10.917Z,3.40
2023-01-13T12:05:10.923Z,3.30
2023-01-13T12:06:10.934Z,3.30
2023-01-13T12:07:10.943Z,3.30
2023-01-13T12:08:10.981Z,3.40
2023-01-13T12:09:10.960Z,3.30
2023-01-13T12:10:13.523Z,3.30
2023-01-13T12:11:11.040Z,3.30
2023-01-13T12:12:10.999Z,3.40
2023-01-13T12:13:10.993Z,3.60
2023-01-13T12:14:11.119Z,3.40
2023-01-13T12:15:11.022Z,3.40
2023-01-13T12:16:11.075Z,3.40
2023-01-13T12:17:11.033Z,3.80
2023-01-13T12:18:11.055Z,3.80
2023-01-13T12:19:11.057Z,3.30
2023-01-13T12:20:11.063Z,3.30
2023-01-13T12:21:11.075Z,3.30
2023-01-13T12:22:11.134Z,3.30
2023-01-13T12:23:11.090Z,3.30
2023-01-13T12:24:11.102Z,3.30
2023-01-13T12:25:11.116Z,3.30
2023-01-13T12:26:11.127Z,3.90
2023-01-13T12:27:11.142Z,3.30
2023-01-13T12:28:11.138Z,3.30
2023-01-13T12:29:11.149Z,3.30
2023-01-13T12:30:11.193Z,3.20
2023-01-13T12:31:11.185Z,3.30
2023-01-13T12:32:11.184Z,3.30
2023-01-13T12:33:11.193Z,3.30
2023-01-13T12:34:11.210Z,3.30
2023-01-13T12:35:11.216Z,3.40
2023-01-13T12:36:11.247Z,3.30
2023-01-13T12:37:11.232Z,3.30
2023-01-13T12:38:11.240Z,3.30
2023-01-13T12:39:11.262Z,3.30
2023-01-13T12:40:11.263Z,3.30
2023-01-13T12:41:11.297Z,3.50
2023-01-13T12:42:11.303Z,3.30
2023-01-13T12:43:11.401Z,3.40
2023-01-13T12:44:11.303Z,3.40
2023-01-13T12:45:11.315Z,4.10
2023-01-13T12:46:11.393Z,3.50
2023-01-13T12:47:11.344Z,3.30
2023-01-13T12:48:11.347Z,3.90
2023-01-13T12:49:11.355Z,3.50
2023-01-13T12:50:11.366Z,3.30
2023-01-13T12:51:11.389Z,3.80
2023-01-13T12:52:11.397Z,3.40
2023-01-13T12:53:11.403Z,3.30
2023-01-13T12:54:11.410Z,3.40
2023-01-13T12:55:11.420Z,3.30
2023-01-13T12:56:11.440Z,3.30
2023-01-13T12:57:11.440Z,3.70
2023-01-13T12:58:11.453Z,3.50
2023-01-13T12:59:11.460Z,3.40
2023-01-13T13:00:11.562Z,3.40
2023-01-13T13:01:11.645Z,3.40
2023-01-13T13:02:11.844Z,3.30
2023-01-13T13:03:11.504Z,3.60
2023-01-13T13:04:11.531Z,3.30
2023-01-13T13:05:11.525Z,3.30
2023-01-13T13:06:11.549Z,3.40
2023-01-13T13:07:11.556Z,3.30
2023-01-13T13:08:11.560Z,4.20
2023-01-13T13:09:11.565Z,3.30
2023-01-13T13:10:11.587Z,3.20
2023-01-13T13:11:11.589Z,3.30
2023-01-13T13:12:11.602Z,3.40
2023-01-13T13:13:11.606Z,3.20
2023-01-13T13:14:11.620Z,3.80
2023-01-13T13:15:11.806Z,3.40
2023-01-13T13:16:11.644Z,3.30
2023-01-13T13:17:11.646Z,3.20