createdAt,value
2022-07-30T00:00:25.248Z,40.78
2022-07-30T00:02:53.518Z,40.79
2022-07-30T00:05:21.662Z,40.88
2022-07-30T00:07:49.550Z,40.81
2022-07-30T00:10:17.532Z,40.89
2022-07-30T00:12:45.769Z,40.86
2022-07-30T00:15:15.186Z,40.75
2022-07-30T00:17:43.156Z,40.97
2022-07-30T00:20:14.834Z,40.88
2022-07-30T00:22:42.953Z,41.02
2022-07-30T00:25:11.165Z,40.77
2022-07-30T00:27:39.124Z,40.84
2022-07-30T00:30:08.026Z,40.91
2022-07-30T00:32:37.458Z,41.06
2022-07-30T00:35:06.209Z,41.01
2022-07-30T00:37:34.128Z,41.05
2022-07-30T00:40:02.157Z,40.85
2022-07-30T00:42:38.797Z,41.06
2022-07-30T00:45:08.097Z,41.14
2022-07-30T00:47:37.467Z,41.22
2022-07-30T00:50:06.054Z,40.98
2022-07-30T00:52:34.005Z,41.16
2022-07-30T00:55:02.111Z,41.15
2022-07-30T00:57:30.133Z,41.21
2022-07-30T00:59:58.266Z,41.03
2022-07-30T01:02:26.354Z,41.23
2022-07-30T01:04:55.762Z,41.22
2022-07-30T01:07:23.993Z,41.24
2022-07-30T01:09:55.300Z,41.23
2022-07-30T01:12:25.573Z,41.21
2022-07-30T01:14:53.557Z,41.18
2022-07-30T01:17:21.584Z,41.09
2022-07-30T01:19:48.630Z,41.14
2022-07-30T01:22:27.851Z,40.96
2022-07-30T01:25:02.659Z,41.06
2022-07-30T01:27:33.916Z,40.94
2022-07-30T01:30:03.929Z,41.11
2022-07-30T01:32:31.884Z,41.29
2022-07-30T01:34:59.871Z,41.01
2022-07-30T01:37:28.214Z,41.14
2022-07-30T01:39:56.182Z,41.09
2022-07-30T01:42:24.817Z,41.10
2022-07-30T01:44:54.151Z,41.14
2022-07-30T01:47:22.151Z,41.04
2022-07-30T01:49:50.330Z,41.18
2022-07-30T01:52:18.669Z,41.24
2022-07-30T01:54:46.821Z,41.20
2022-07-30T01:57:14.774Z,41.18
2022-07-30T01:59:44.057Z,40.94
2022-07-30T02:02:13.494Z,41.27
2022-07-30T02:04:45.985Z,41.60
2022-07-30T02:07:17.668Z,41.50
2022-07-30T02:09:48.474Z,41.37
2022-07-30T02:12:31.540Z,41.66
2022-07-30T02:15:10.185Z,41.51
2022-07-30T02:17:42.946Z,41.32
2022-07-30T02:20:13.929Z,41.52
2022-07-30T02:22:44.338Z,41.50
2022-07-30T02:25:12.365Z,41.44
2022-07-30T02:27:40.801Z,41.58
2022-07-30T02:30:10.315Z,41.57
2022-07-30T02:32:41.481Z,41.51
2022-07-30T02:35:13.039Z,41.54
2022-07-30T02:37:43.806Z,41.27
2022-07-30T02:40:14.684Z,41.49
2022-07-30T02:42:42.960Z,41.02
2022-07-30T02:45:11.707Z,41.54
2022-07-30T02:47:42.382Z,41.61
2022-07-30T02:50:10.968Z,41.33
2022-07-30T02:52:39.036Z,41.31
2022-07-30T02:55:08.192Z,41.34
2022-07-30T02:57:36.224Z,41.39
2022-07-30T03:00:12.507Z,41.27
2022-07-30T03:02:43.525Z,41.33
2022-07-30T03:05:11.837Z,41.21
2022-07-30T03:07:39.889Z,41.35
2022-07-30T03:10:08.638Z,41.41
2022-07-30T03:12:37.950Z,41.38
2022-07-30T03:15:06.956Z,41.37
2022-07-30T03:17:38.786Z,41.30
2022-07-30T03:20:10.170Z,41.62
2022-07-30T03:22:41.302Z,41.76
2022-07-30T03:25:10.267Z,41.44
2022-07-30T03:27:38.383Z,41.56
2022-07-30T03:30:09.363Z,41.60
2022-07-30T03:32:37.540Z,41.65
2022-07-30T03:35:08.630Z,41.58
2022-07-30T03:37:46.222Z,41.52
2022-07-30T03:40:14.820Z,41.59
2022-07-30T03:42:42.860Z,41.73
2022-07-30T03:45:13.708Z,41.78
2022-07-30T03:47:42.134Z,41.60
2022-07-30T03:50:10.848Z,41.50
2022-07-30T03:52:41.075Z,41.83
2022-07-30T03:55:11.765Z,41.87
2022-07-30T03:57:39.843Z,41.83
2022-07-30T04:00:09.238Z,41.60
2022-07-30T04:02:42.753Z,41.62
2022-07-30T04:05:10.949Z,41.66
2022-07-30T04:07:44.959Z,41.51
2022-07-30T04:10:15.011Z,41.45
2022-07-30T04:12:43.023Z,41.59
2022-07-30T04:16:37.283Z,41.41
2022-07-30T04:18:02.580Z,41.44
2022-07-30T04:20:32.668Z,41.60
2022-07-30T04:23:00.597Z,41.57
2022-07-30T04:25:30.031Z,41.63
2022-07-30T04:27:58.459Z,41.63
2022-07-30T04:30:31.593Z,41.54
2022-07-30T04:32:59.603Z,41.81
2022-07-30T04:35:51.291Z,41.65
2022-07-30T04:38:18.607Z,41.53
2022-07-30T04:40:48.027Z,41.59
2022-07-30T04:43:15.973Z,41.51
2022-07-30T04:45:43.999Z,41.73
2022-07-30T04:48:11.964Z,41.76
2022-07-30T04:50:40.725Z,41.81
2022-07-30T04:53:08.889Z,41.52
2022-07-30T04:55:36.874Z,41.85
2022-07-30T04:58:06.275Z,41.97
2022-07-30T05:00:37.711Z,41.70
2022-07-30T05:03:08.583Z,41.77
2022-07-30T05:05:36.654Z,41.88
2022-07-30T05:08:05.205Z,41.99
2022-07-30T05:10:33.280Z,41.70
2022-07-30T05:13:01.540Z,41.83
2022-07-30T05:15:36.927Z,41.69
2022-07-30T05:18:05.673Z,41.73
2022-07-30T05:20:33.744Z,41.82
2022-07-30T05:23:01.683Z,41.61
2022-07-30T05:25:29.693Z,41.56
2022-07-30T05:27:58.297Z,41.83
2022-07-30T05:30:27.800Z,41.89
2022-07-30T05:32:57.298Z,41.93
2022-07-30T05:35:25.615Z,41.82
2022-07-30T05:37:53.627Z,41.64
2022-07-30T05:40:22.208Z,41.61
2022-07-30T05:42:50.152Z,41.66
2022-07-30T05:45:18.099Z,41.77
2022-07-30T05:47:46.074Z,41.79
2022-07-30T05:50:15.390Z,41.66
2022-07-30T05:52:43.437Z,41.94
2022-07-30T05:55:12.118Z,41.64
2022-07-30T05:57:42.074Z,41.83
2022-07-30T06:00:11.122Z,41.73
2022-07-30T06:02:40.761Z,41.53
2022-07-30T06:05:09.587Z,41.74
2022-07-30T06:07:38.955Z,41.63
2022-07-30T06:10:07.607Z,41.66
2022-07-30T06:12:35.654Z,41.88
2022-07-30T06:15:03.621Z,41.67
2022-07-30T06:17:31.551Z,41.70
2022-07-30T06:20:10.437Z,41.62
2022-07-30T06:22:39.840Z,41.85
2022-07-30T06:25:08.509Z,41.79
2022-07-30T06:27:39.700Z,41.83
2022-07-30T06:30:09.608Z,41.83
2022-07-30T06:32:37.585Z,41.85
2022-07-30T06:35:06.107Z,41.81
2022-07-30T06:38:05.878Z,41.77
2022-07-30T06:40:23.597Z,42.14
2022-07-30T06:42:51.585Z,41.71
2022-07-30T06:45:19.672Z,41.94
2022-07-30T06:47:47.619Z,41.84
2022-07-30T06:50:15.741Z,42.13
2022-07-30T06:52:43.691Z,42.06
2022-07-30T06:55:11.691Z,41.87
2022-07-30T06:57:42.619Z,41.79
2022-07-30T07:00:11.700Z,41.82
2022-07-30T07:02:39.859Z,41.88
2022-07-30T07:05:08.733Z,42.02
2022-07-30T07:07:42.400Z,41.78
2022-07-30T07:10:11.143Z,41.89
2022-07-30T07:12:40.479Z,41.95
2022-07-30T07:15:09.876Z,41.99
2022-07-30T07:17:37.867Z,42.02
2022-07-30T07:20:06.878Z,42.02
2022-07-30T07:22:34.868Z,42.09
2022-07-30T07:25:02.848Z,42.15
2022-07-30T07:27:30.772Z,42.29
2022-07-30T07:30:01.814Z,42.53
2022-07-30T07:32:33.868Z,42.46
2022-07-30T07:35:01.850Z,42.58
2022-07-30T07:37:29.877Z,42.56
2022-07-30T07:39:57.858Z,42.32
2022-07-30T07:42:25.858Z,42.65
2022-07-30T07:44:53.825Z,42.60
2022-07-30T07:47:23.160Z,42.66
2022-07-30T07:49:51.173Z,42.80
2022-07-30T07:52:19.185Z,42.60
2022-07-30T07:54:47.246Z,42.78
2022-07-30T07:57:15.720Z,42.62
2022-07-30T07:59:43.908Z,42.58
2022-07-30T08:02:12.768Z,42.59
2022-07-30T08:04:42.181Z,42.40
2022-07-30T08:07:10.176Z,42.59
2022-07-30T08:09:44.089Z,42.47
2022-07-30T08:12:13.061Z,42.51
2022-07-30T08:14:41.093Z,42.49
2022-07-30T08:17:09.568Z,42.44
2022-07-30T08:19:37.622Z,42.30
2022-07-30T08:22:06.979Z,42.31
2022-07-30T08:24:34.999Z,42.38
2022-07-30T08:27:03.543Z,42.63
2022-07-30T08:29:31.788Z,42.15
2022-07-30T08:32:00.080Z,42.24
2022-07-30T08:34:28.771Z,42.33
2022-07-30T08:36:56.761Z,42.47
2022-07-30T08:39:26.211Z,42.21
2022-07-30T08:41:54.151Z,42.26
2022-07-30T08:44:22.690Z,42.34
2022-07-30T08:46:50.706Z,42.22
2022-07-30T08:49:18.647Z,42.16
2022-07-30T08:51:46.596Z,42.32
2022-07-30T08:54:14.529Z,42.06
2022-07-30T08:56:43.925Z,42.29
2022-07-30T08:59:11.919Z,42.14
2022-07-30T09:01:39.885Z,42.21
2022-07-30T09:04:08.428Z,42.06
2022-07-30T09:06:37.122Z,42.18
2022-07-30T09:09:05.203Z,42.10
2022-07-30T09:11:35.342Z,42.26
2022-07-30T09:14:11.055Z,42.02
2022-07-30T09:16:39.262Z,42.05
2022-07-30T09:19:14.675Z,42.03
2022-07-30T09:21:42.731Z,41.96
2022-07-30T09:24:11.608Z,41.93
2022-07-30T09:26:56.512Z,41.79
2022-07-30T09:29:26.724Z,42.00
2022-07-30T09:31:56.023Z,41.77
2022-07-30T09:34:30.934Z,41.83
2022-07-30T09:36:59.149Z,41.73
2022-07-30T09:39:31.556Z,41.78
2022-07-30T09:41:59.792Z,41.78
2022-07-30T09:44:29.827Z,41.79
2022-07-30T09:46:59.593Z,41.80
2022-07-30T09:49:28.859Z,41.88
2022-07-30T09:51:57.791Z,41.75
2022-07-30T09:54:26.319Z,41.86
2022-07-30T09:57:23.075Z,42.10
2022-07-30T09:59:57.014Z,41.94
2022-07-30T10:02:31.934Z,41.87
2022-07-30T10:05:10.643Z,42.03
2022-07-30T10:07:48.924Z,42.09
2022-07-30T10:10:20.448Z,42.31
2022-07-30T10:12:49.960Z,42.19
2022-07-30T10:15:20.103Z,42.14
2022-07-30T10:17:49.030Z,42.13
2022-07-30T10:20:17.863Z,42.00
2022-07-30T10:22:46.693Z,42.20
2022-07-30T10:25:20.699Z,42.20
2022-07-30T10:27:50.175Z,42.25
2022-07-30T10:30:29.518Z,42.44
2022-07-30T10:32:58.700Z,42.14
2022-07-30T10:35:31.472Z,42.24
2022-07-30T10:38:08.577Z,42.09
2022-07-30T10:40:39.560Z,41.97
2022-07-30T10:43:43.946Z,42.08
2022-07-30T10:46:21.838Z,42.26
2022-07-30T10:48:51.289Z,42.18
2022-07-30T10:51:25.494Z,42.24
2022-07-30T10:54:02.356Z,42.26
2022-07-30T10:56:30.362Z,42.00
2022-07-30T10:58:59.317Z,42.12
2022-07-30T11:01:53.619Z,41.95
2022-07-30T11:04:22.142Z,42.11
2022-07-30T11:06:54.248Z,42.11
2022-07-30T11:09:40.787Z,42.15
2022-07-30T11:12:11.158Z,42.03
2022-07-30T11:15:06.202Z,41.91
2022-07-30T11:18:12.649Z,42.13
2022-07-30T11:20:41.059Z,42.22
2022-07-30T11:23:37.408Z,42.31
2022-07-30T11:26:07.301Z,42.26
2022-07-30T11:28:36.864Z,42.49
2022-07-30T11:31:10.069Z,42.29
2022-07-30T11:33:40.036Z,42.34
2022-07-30T11:36:11.915Z,42.23
2022-07-30T11:38:57.963Z,42.29
2022-07-30T11:41:29.217Z,42.37
2022-07-30T11:44:31.113Z,42.53
2022-07-30T11:46:59.121Z,42.50
2022-07-30T11:49:28.491Z,42.34
2022-07-30T11:51:56.531Z,42.52
2022-07-30T11:54:25.213Z,42.38
2022-07-30T11:56:53.780Z,42.39
2022-07-30T11:59:21.756Z,42.44
2022-07-30T12:01:53.085Z,42.50
2022-07-30T12:04:21.059Z,42.63
2022-07-30T12:06:50.628Z,42.49
2022-07-30T12:09:27.597Z,42.38
2022-07-30T12:11:55.788Z,42.34
2022-07-30T12:14:23.795Z,42.49
2022-07-30T12:16:52.212Z,42.38
2022-07-30T12:19:20.223Z,42.49
2022-07-30T12:21:52.574Z,42.35
2022-07-30T12:24:25.784Z,42.53
2022-07-30T12:26:53.849Z,42.50
2022-07-30T12:29:21.894Z,42.29
2022-07-30T12:31:49.926Z,42.50
2022-07-30T12:34:21.742Z,42.52
2022-07-30T12:36:49.775Z,42.46
2022-07-30T12:39:21.388Z,42.37
2022-07-30T12:41:51.555Z,42.47
2022-07-30T12:44:41.731Z,42.56
2022-07-30T12:47:20.269Z,42.70
2022-07-30T12:49:50.210Z,42.65
2022-07-30T12:52:28.798Z,42.65
2022-07-30T12:55:05.612Z,42.65
2022-07-30T12:57:56.471Z,42.69
2022-07-30T13:00:24.932Z,42.68
2022-07-30T13:02:53.027Z,42.53
2022-07-30T13:05:21.176Z,42.59
2022-07-30T13:07:56.746Z,42.75
2022-07-30T13:10:30.087Z,42.42
2022-07-30T13:13:00.536Z,42.72
2022-07-30T13:15:28.501Z,42.81
2022-07-30T13:17:56.452Z,42.75
2022-07-30T13:20:24.413Z,42.70
2022-07-30T13:22:52.375Z,42.86
2022-07-30T13:25:20.501Z,43.07
2022-07-30T13:27:48.774Z,43.15
2022-07-30T13:30:18.099Z,43.34
2022-07-30T13:32:46.265Z,43.30
2022-07-30T13:35:14.224Z,43.46
2022-07-30T13:37:42.178Z,43.49
2022-07-30T13:40:11.366Z,43.76
2022-07-30T13:42:39.363Z,43.93
2022-07-30T13:45:08.415Z,43.75
2022-07-30T13:47:37.806Z,43.92
2022-07-30T13:50:06.645Z,43.67
2022-07-30T13:52:34.572Z,43.72
2022-07-30T13:55:02.699Z,43.81
2022-07-30T13:57:30.778Z,43.69
2022-07-30T13:59:58.763Z,43.67
2022-07-30T14:02:26.766Z,43.71
2022-07-30T14:04:57.612Z,43.68
2022-07-30T14:07:25.792Z,43.45
2022-07-30T14:09:54.643Z,43.70
2022-07-30T14:12:22.801Z,43.55
2022-07-30T14:14:50.748Z,43.40
2022-07-30T14:17:18.801Z,43.33
2022-07-30T14:19:47.180Z,43.49
2022-07-30T14:22:16.530Z,43.27
2022-07-30T14:24:44.508Z,43.41
2022-07-30T14:27:12.522Z,43.30
2022-07-30T14:29:40.506Z,43.25
2022-07-30T14:32:08.496Z,43.28
2022-07-30T14:34:36.476Z,43.29
2022-07-30T14:37:04.926Z,43.32
2022-07-30T14:39:34.595Z,43.45
2022-07-30T14:42:02.535Z,43.15
2022-07-30T14:44:30.529Z,43.13
2022-07-30T14:46:58.492Z,43.14
2022-07-30T14:49:26.515Z,43.10
2022-07-30T14:51:54.637Z,43.04
2022-07-30T14:54:22.825Z,42.95
2022-07-30T14:56:57.749Z,42.93
2022-07-30T14:59:26.655Z,42.95
2022-07-30T15:01:55.280Z,42.90
2022-07-30T15:04:23.476Z,42.86
2022-07-30T15:06:51.444Z,42.78
2022-07-30T15:09:19.773Z,42.74
2022-07-30T15:12:08.628Z,42.67
2022-07-30T15:14:37.933Z,42.75
2022-07-30T15:17:06.098Z,42.70
2022-07-30T15:19:34.137Z,42.64
2022-07-30T15:22:03.137Z,42.59
2022-07-30T15:24:31.779Z,42.55
2022-07-30T15:26:59.767Z,42.48
2022-07-30T15:29:30.166Z,42.67
2022-07-30T15:32:01.587Z,42.69
2022-07-30T15:34:34.188Z,42.73
2022-07-30T15:37:02.785Z,42.90
2022-07-30T15:39:32.983Z,42.92
2022-07-30T15:42:01.896Z,42.99
2022-07-30T15:44:30.210Z,42.87
2022-07-30T15:46:59.913Z,42.89
2022-07-30T15:49:28.993Z,42.79
2022-07-30T15:51:57.277Z,42.94
2022-07-30T15:54:25.447Z,42.72
2022-07-30T15:56:54.106Z,42.83
2022-07-30T15:59:28.877Z,42.69
2022-07-30T16:02:01.383Z,42.75
2022-07-30T16:04:31.011Z,42.68
2022-07-30T16:07:00.470Z,42.66
2022-07-30T16:09:28.422Z,42.92
2022-07-30T16:11:56.699Z,42.70
2022-07-30T16:14:24.748Z,42.79
2022-07-30T16:16:53.453Z,42.80
2022-07-30T16:19:22.828Z,42.86
2022-07-30T16:21:51.007Z,42.92
2022-07-30T16:24:19.100Z,42.83
2022-07-30T16:26:47.068Z,42.96
2022-07-30T16:29:15.050Z,42.95
2022-07-30T16:31:43.831Z,43.15
2022-07-30T16:34:11.837Z,42.85
2022-07-30T16:36:41.252Z,43.00
2022-07-30T16:39:09.340Z,42.87
2022-07-30T16:41:37.380Z,42.97
2022-07-30T16:44:05.831Z,42.84
2022-07-30T16:46:33.810Z,42.85
2022-07-30T16:49:01.838Z,42.88
2022-07-30T16:51:30.777Z,42.80
2022-07-30T16:54:00.379Z,42.88
2022-07-30T16:56:29.019Z,42.93
2022-07-30T16:58:57.066Z,42.94
2022-07-30T17:01:25.095Z,42.89
2022-07-30T17:03:53.168Z,43.05
2022-07-30T17:06:21.214Z,42.94
2022-07-30T17:08:49.247Z,43.15
2022-07-30T17:11:47.834Z,43.02
2022-07-30T17:14:07.435Z,43.13
2022-07-30T17:16:35.452Z,43.15
2022-07-30T17:19:09.483Z,43.25
2022-07-30T17:21:38.060Z,43.13
2022-07-30T17:24:11.102Z,43.27
2022-07-30T17:26:43.125Z,43.33
2022-07-30T17:29:14.180Z,43.26
2022-07-30T17:31:44.313Z,43.43
2022-07-30T17:34:13.802Z,43.26
2022-07-30T17:36:42.131Z,43.59
2022-07-30T17:39:18.145Z,43.54
2022-07-30T17:42:05.226Z,43.62
2022-07-30T17:44:33.222Z,43.80
2022-07-30T17:47:01.190Z,43.59
2022-07-30T17:49:31.114Z,43.78
2022-07-30T17:51:59.278Z,43.81
2022-07-30T17:54:27.393Z,43.81
2022-07-30T17:56:55.363Z,43.71
2022-07-30T17:59:24.729Z,43.67
2022-07-30T18:01:52.687Z,43.74
2022-07-30T18:04:20.767Z,43.87
2022-07-30T18:06:50.726Z,44.10
2022-07-30T18:09:18.829Z,43.93
2022-07-30T18:11:46.962Z,44.04
2022-07-30T18:14:14.944Z,44.12
2022-07-30T18:16:44.448Z,43.85
2022-07-30T18:19:22.766Z,44.34
2022-07-30T18:21:55.316Z,44.44
2022-07-30T18:24:24.804Z,44.39
2022-07-30T18:26:52.934Z,44.53
2022-07-30T18:29:21.123Z,44.59
2022-07-30T18:31:50.463Z,44.65
2022-07-30T18:34:18.429Z,44.64
2022-07-30T18:36:51.045Z,44.63
2022-07-30T18:39:19.039Z,44.89
2022-07-30T18:41:46.981Z,44.79
2022-07-30T18:44:14.942Z,44.88
2022-07-30T18:46:42.961Z,44.54
2022-07-30T18:49:34.307Z,44.67
2022-07-30T18:52:02.946Z,44.30
2022-07-30T18:54:31.270Z,44.33
2022-07-30T18:56:59.309Z,44.53
2022-07-30T18:59:27.421Z,44.47
2022-07-30T19:01:55.447Z,44.26
2022-07-30T19:04:24.856Z,44.26
2022-07-30T19:06:52.849Z,44.20
2022-07-30T19:09:20.883Z,44.30
2022-07-30T19:11:48.873Z,44.18
2022-07-30T19:14:16.883Z,44.19
2022-07-30T19:16:44.826Z,44.21
2022-07-30T19:19:13.704Z,44.61
2022-07-30T19:21:43.137Z,44.51
2022-07-30T19:24:11.186Z,44.49
2022-07-30T19:26:40.016Z,44.48
2022-07-30T19:29:08.269Z,44.46
2022-07-30T19:31:36.415Z,44.35
2022-07-30T19:34:04.391Z,44.42
2022-07-30T19:36:32.484Z,44.40
2022-07-30T19:39:07.164Z,44.51
2022-07-30T19:41:40.707Z,44.66
2022-07-30T19:44:09.213Z,44.36
2022-07-30T19:46:37.249Z,44.65
2022-07-30T19:49:06.805Z,44.64
2022-07-30T19:52:10.162Z,44.83
2022-07-30T19:54:24.562Z,44.82
2022-07-30T19:56:52.566Z,44.54
2022-07-30T19:59:45.063Z,44.65
2022-07-30T20:02:08.680Z,44.62
2022-07-30T20:04:37.956Z,44.82
2022-07-30T20:07:05.953Z,44.69
2022-07-30T20:09:35.326Z,44.69
2022-07-30T20:12:03.682Z,44.72
2022-07-30T20:14:33.207Z,44.55
2022-07-30T20:17:02.167Z,44.59
2022-07-30T20:19:35.961Z,44.81
2022-07-30T20:22:04.375Z,44.29
2022-07-30T20:24:32.341Z,44.54
2022-07-30T20:27:35.468Z,44.49
2022-07-30T20:29:49.824Z,44.48
2022-07-30T20:32:18.420Z,44.37
2022-07-30T20:34:46.959Z,44.58
2022-07-30T20:37:21.418Z,44.59
2022-07-30T20:39:50.735Z,44.66
2022-07-30T20:42:21.916Z,44.76
2022-07-30T20:44:53.499Z,44.48
2022-07-30T20:47:28.222Z,44.46
2022-07-30T20:50:02.548Z,44.71
2022-07-30T20:52:30.504Z,44.66
2022-07-30T20:54:58.520Z,44.67
2022-07-30T20:57:56.288Z,44.68
2022-07-30T21:00:18.707Z,44.68
2022-07-30T21:02:48.273Z,44.68
2022-07-30T21:05:19.877Z,44.55
2022-07-30T21:07:48.263Z,44.56
2022-07-30T21:13:10.923Z,44.57
2022-07-30T21:15:45.494Z,44.56
2022-07-30T21:18:26.974Z,44.88
2022-07-30T21:20:56.847Z,44.86
2022-07-30T21:23:26.049Z,44.61
2022-07-30T21:26:01.073Z,44.99
2022-07-30T21:28:35.641Z,44.93
2022-07-30T21:31:06.957Z,44.82
2022-07-30T21:33:36.120Z,44.83
2022-07-30T21:36:04.087Z,44.91
2022-07-30T21:38:34.461Z,44.88
2022-07-30T21:41:02.581Z,44.96
2022-07-30T21:43:40.264Z,44.79
2022-07-30T21:46:10.457Z,44.74
2022-07-30T21:48:39.695Z,44.76
2022-07-30T21:51:09.531Z,44.75
2022-07-30T21:53:45.101Z,44.60
2022-07-30T21:56:14.468Z,44.78
2022-07-30T21:58:44.097Z,44.58
2022-07-30T22:01:17.795Z,44.53
2022-07-30T22:04:03.129Z,44.86
2022-07-30T22:06:34.958Z,44.74
2022-07-30T22:09:08.531Z,44.70
2022-07-30T22:11:46.671Z,44.72
2022-07-30T22:14:16.150Z,44.87
2022-07-30T22:16:46.295Z,44.65
2022-07-30T22:19:32.130Z,44.82
2022-07-30T22:22:03.571Z,44.90
2022-07-30T22:24:48.031Z,44.84
2022-07-30T22:27:16.229Z,44.74
2022-07-30T22:29:48.031Z,44.70
2022-07-30T22:32:16.212Z,44.72
2022-07-30T22:34:44.951Z,44.64
2022-07-30T22:37:14.774Z,44.85
2022-07-30T22:39:51.049Z,44.82
2022-07-30T22:42:23.928Z,44.70
2022-07-30T22:44:54.703Z,44.64
2022-07-30T22:47:50.300Z,44.91
2022-07-30T22:50:11.741Z,44.94
2022-07-30T22:52:40.033Z,45.04
2022-07-30T22:55:16.990Z,45.16
2022-07-30T22:57:50.207Z,45.05
2022-07-30T23:00:28.339Z,45.02
2022-07-30T23:02:56.770Z,45.11
2022-07-30T23:05:25.067Z,45.14
2022-07-30T23:07:53.179Z,45.14
2022-07-30T23:10:21.295Z,45.28
2022-07-30T23:12:31.225Z,44.45
2022-07-30T23:12:52.868Z,45.14
2022-07-30T23:15:22.432Z,45.06
2022-07-30T23:17:50.458Z,45.19
2022-07-30T23:20:20.357Z,45.13
2022-07-30T23:22:48.780Z,45.04
2022-07-30T23:25:16.743Z,45.21
2022-07-30T23:27:46.743Z,45.06
2022-07-30T23:30:15.171Z,44.90
2022-07-30T23:32:44.507Z,44.93
2022-07-30T23:35:12.480Z,45.15
2022-07-30T23:37:48.637Z,45.21
2022-07-30T23:40:17.960Z,44.90
2022-07-30T23:42:45.931Z,45.11
2022-07-30T23:45:13.984Z,45.17
2022-07-30T23:47:52.950Z,45.05
2022-07-30T23:50:31.949Z,45.32
2022-07-30T23:52:59.986Z,45.19
2022-07-30T23:55:28.186Z,45.33
2022-07-30T23:57:56.194Z,45.34
