createdAt,value
2019-04-26T00:00:37.776Z,0.00
2019-04-26T00:01:37.760Z,0.00
2019-04-26T00:02:37.760Z,0.00
2019-04-26T00:03:37.753Z,0.00
2019-04-26T00:04:37.728Z,0.00
2019-04-26T00:05:38.130Z,0.00
2019-04-26T00:06:37.707Z,0.00
2019-04-26T00:07:37.709Z,0.00
2019-04-26T00:08:37.689Z,0.00
2019-04-26T00:09:37.675Z,0.00
2019-04-26T00:10:37.680Z,0.00
2019-04-26T00:11:37.716Z,0.00
2019-04-26T00:13:05.767Z,0.00
2019-04-26T00:13:37.654Z,0.00
2019-04-26T00:14:37.639Z,0.00
2019-04-26T00:15:37.625Z,0.00
2019-04-26T00:16:37.614Z,0.00
2019-04-26T00:17:37.601Z,0.00
2019-04-26T00:18:39.482Z,0.00
2019-04-26T00:19:37.580Z,0.00
2019-04-26T00:20:37.568Z,0.00
2019-04-26T00:21:37.571Z,0.00
2019-04-26T00:22:37.544Z,0.00
2019-04-26T00:23:37.551Z,0.00
2019-04-26T00:24:37.527Z,0.00
2019-04-26T00:25:37.526Z,0.00
2019-04-26T00:26:37.500Z,0.00
2019-04-26T00:27:37.497Z,0.00
2019-04-26T00:28:37.485Z,0.00
2019-04-26T00:29:37.485Z,0.00
2019-04-26T00:30:37.469Z,0.00
2019-04-26T00:31:37.480Z,0.00
2019-04-26T00:32:37.446Z,0.00
2019-04-26T00:33:37.463Z,0.00
2019-04-26T00:34:37.422Z,0.00
2019-04-26T00:35:47.338Z,0.00
2019-04-26T00:36:38.393Z,0.00
2019-04-26T00:37:37.385Z,0.00
2019-04-26T00:38:37.375Z,0.00
2019-04-26T00:39:37.361Z,0.00
2019-04-26T00:40:37.353Z,0.00
2019-04-26T00:41:37.341Z,0.00
2019-04-26T00:42:37.357Z,0.00
2019-04-26T00:43:37.322Z,0.00
2019-04-26T00:44:37.323Z,0.00
2019-04-26T00:45:37.295Z,0.00
2019-04-26T00:46:37.285Z,0.00
2019-04-26T00:47:37.290Z,0.00
2019-04-26T00:48:37.279Z,0.00
2019-04-26T00:49:43.391Z,0.00
2019-04-26T00:50:38.229Z,0.00
2019-04-26T00:51:37.241Z,0.00
2019-04-26T00:52:37.263Z,0.00
2019-04-26T00:53:37.210Z,0.00
2019-04-26T00:54:37.199Z,0.00
2019-04-26T00:55:37.192Z,0.00
2019-04-26T00:56:37.179Z,0.00
2019-04-26T00:57:37.162Z,0.00
2019-04-26T00:58:37.169Z,0.00
2019-04-26T00:59:37.153Z,0.00
2019-04-26T01:00:37.139Z,0.00
2019-04-26T01:01:37.124Z,0.00
2019-04-26T01:02:37.121Z,0.00
2019-04-26T01:03:37.110Z,0.00
2019-04-26T01:04:37.074Z,0.00
2019-04-26T01:05:37.065Z,0.00
2019-04-26T01:06:37.059Z,0.00
2019-04-26T01:07:37.046Z,0.00
2019-04-26T01:08:37.050Z,0.00
2019-04-26T01:09:37.022Z,0.00
2019-04-26T01:10:37.025Z,0.00
2019-04-26T01:11:37.001Z,0.00
2019-04-26T01:12:37.004Z,0.00
2019-04-26T01:13:36.999Z,0.00
2019-04-26T01:14:36.973Z,0.00
2019-04-26T01:15:36.960Z,0.00
2019-04-26T01:16:36.963Z,0.00
2019-04-26T01:17:36.943Z,0.00
2019-04-26T01:18:36.951Z,0.00
2019-04-26T01:19:36.924Z,0.00
2019-04-26T01:20:36.905Z,0.00
2019-04-26T01:21:36.895Z,0.00
2019-04-26T01:22:36.900Z,0.00
2019-04-26T01:23:36.885Z,0.00
2019-04-26T01:24:36.869Z,0.00
2019-04-26T01:25:36.850Z,0.00
2019-04-26T01:26:36.855Z,0.00
2019-04-26T01:27:36.839Z,0.00
2019-04-26T01:28:36.834Z,0.00
2019-04-26T01:29:36.833Z,0.00
2019-04-26T01:30:36.802Z,0.00
2019-04-26T01:31:36.799Z,0.00
2019-04-26T01:32:36.776Z,0.00
2019-04-26T01:33:36.777Z,0.00
2019-04-26T01:36:12.372Z,0.00
2019-04-26T01:36:48.463Z,0.00
2019-04-26T01:37:47.453Z,0.00
2019-04-26T01:38:47.464Z,0.00
2019-04-26T01:39:47.428Z,0.00
2019-04-26T01:40:47.410Z,0.00
2019-04-26T01:41:47.398Z,0.00
2019-04-26T01:42:47.388Z,0.00
2019-04-26T01:43:47.392Z,0.00
2019-04-26T01:44:47.376Z,0.00
2019-04-26T01:45:47.356Z,0.00
2019-04-26T01:46:47.346Z,0.00
2019-04-26T01:47:47.343Z,0.00
2019-04-26T01:48:47.338Z,0.00
2019-04-26T01:49:47.311Z,0.00
2019-04-26T01:50:47.300Z,0.00
2019-04-26T01:51:47.299Z,0.00
2019-04-26T01:52:47.280Z,0.00
2019-04-26T01:53:47.287Z,0.00
2019-04-26T01:54:47.274Z,0.00
2019-04-26T01:55:47.256Z,0.00
2019-04-26T01:56:47.244Z,0.00
2019-04-26T01:57:47.228Z,0.00
2019-04-26T01:58:47.216Z,0.00
2019-04-26T01:59:47.223Z,0.00
2019-04-26T02:00:47.199Z,0.00
2019-04-26T02:01:47.183Z,0.00
2019-04-26T02:02:47.176Z,0.00
2019-04-26T02:03:47.168Z,0.00
2019-04-26T02:04:47.158Z,0.00
2019-04-26T02:05:47.154Z,0.00
2019-04-26T02:06:47.130Z,0.00
2019-04-26T02:07:47.131Z,0.00
2019-04-26T02:08:47.122Z,0.00
2019-04-26T02:09:47.113Z,0.00
2019-04-26T02:10:47.088Z,0.00
2019-04-26T02:11:47.098Z,0.00
2019-04-26T02:12:47.089Z,0.00
2019-04-26T02:13:47.075Z,0.00
2019-04-26T02:14:47.073Z,0.00
2019-04-26T02:15:47.075Z,0.00
2019-04-26T02:16:47.042Z,0.00
2019-04-26T02:17:47.040Z,0.00
2019-04-26T02:18:47.021Z,0.00
2019-04-26T02:19:47.032Z,0.00
2019-04-26T02:20:47.000Z,0.00
2019-04-26T02:21:46.997Z,0.00
2019-04-26T02:22:46.977Z,0.00
2019-04-26T02:23:46.971Z,0.00
2019-04-26T02:24:46.980Z,0.00
2019-04-26T02:25:46.949Z,0.00
2019-04-26T02:26:46.964Z,0.00
2019-04-26T02:27:46.936Z,0.00
2019-04-26T02:28:46.937Z,0.00
2019-04-26T02:29:46.933Z,0.00
2019-04-26T02:30:46.894Z,0.00
2019-04-26T02:31:46.902Z,0.00
2019-04-26T02:32:46.878Z,0.00
2019-04-26T02:33:46.872Z,0.00
2019-04-26T02:34:46.888Z,0.00
2019-04-26T02:35:46.847Z,0.00
2019-04-26T02:36:57.956Z,0.00
2019-04-26T02:37:47.863Z,0.00
2019-04-26T02:38:46.817Z,0.00
2019-04-26T02:39:46.823Z,0.00
2019-04-26T02:40:46.791Z,0.00
2019-04-26T02:41:46.785Z,0.00
2019-04-26T02:42:46.773Z,0.00
2019-04-26T02:43:46.775Z,0.00
2019-04-26T02:44:46.773Z,0.00
2019-04-26T02:45:46.734Z,0.00
2019-04-26T02:46:46.736Z,0.00
2019-04-26T02:47:46.731Z,0.00
2019-04-26T02:48:46.730Z,0.00
2019-04-26T02:49:46.704Z,0.00
2019-04-26T02:50:46.703Z,0.00
2019-04-26T02:51:46.673Z,0.00
2019-04-26T02:52:46.690Z,0.00
2019-04-26T02:53:46.652Z,0.00
2019-04-26T02:54:46.646Z,0.00
2019-04-26T02:55:46.645Z,0.00
2019-04-26T02:56:46.638Z,0.00
2019-04-26T02:57:46.669Z,0.00
2019-04-26T02:58:46.611Z,0.00
2019-04-26T02:59:46.589Z,0.00
2019-04-26T03:00:46.618Z,0.00
2019-04-26T03:01:46.576Z,0.00
2019-04-26T03:02:46.567Z,0.00
2019-04-26T03:03:46.560Z,0.00
2019-04-26T03:04:46.548Z,0.00
2019-04-26T03:05:46.550Z,0.00
2019-04-26T03:07:02.481Z,0.00
2019-04-26T03:07:47.522Z,0.00
2019-04-26T03:08:46.500Z,0.00
2019-04-26T03:09:46.502Z,0.00
2019-04-26T03:10:46.494Z,0.00
2019-04-26T03:11:46.505Z,0.00
2019-04-26T03:12:46.487Z,0.00
2019-04-26T03:13:46.464Z,0.00
2019-04-26T03:14:46.444Z,0.00
2019-04-26T03:15:46.464Z,0.00
2019-04-26T03:16:46.415Z,0.00
2019-04-26T03:17:46.403Z,0.00
2019-04-26T03:18:46.389Z,0.00
2019-04-26T03:19:46.377Z,0.00
2019-04-26T03:20:46.401Z,0.00
2019-04-26T03:21:46.368Z,0.00
2019-04-26T03:22:46.360Z,0.00
2019-04-26T03:23:58.180Z,0.00
2019-04-26T03:24:48.739Z,0.00
2019-04-26T03:25:46.328Z,0.00
2019-04-26T03:26:46.306Z,0.00
2019-04-26T03:27:46.321Z,0.00
2019-04-26T03:28:46.294Z,0.00
2019-04-26T03:29:46.279Z,0.00
2019-04-26T03:30:52.296Z,0.00
2019-04-26T03:31:53.370Z,0.00
2019-04-26T03:32:50.977Z,0.00
2019-04-26T03:33:53.573Z,0.00
2019-04-26T03:34:53.966Z,0.00
2019-04-26T03:35:56.591Z,0.00
2019-04-26T03:36:47.212Z,0.00
2019-04-26T03:37:46.191Z,0.00
2019-04-26T03:38:46.171Z,0.00
2019-04-26T03:39:46.179Z,0.00
2019-04-26T03:40:46.173Z,0.00
2019-04-26T03:41:46.162Z,0.00
2019-04-26T03:42:46.125Z,0.00
2019-04-26T03:43:46.138Z,0.00
2019-04-26T03:44:46.106Z,0.00
2019-04-26T03:45:46.129Z,0.00
2019-04-26T03:46:46.109Z,4.00
2019-04-26T03:47:46.068Z,4.00
2019-04-26T03:48:46.063Z,0.00
2019-04-26T03:49:46.053Z,4.00
2019-04-26T03:50:46.037Z,4.00
2019-04-26T03:51:46.067Z,4.00
2019-04-26T03:52:46.017Z,8.00
2019-04-26T03:53:46.019Z,4.00
2019-04-26T03:54:45.993Z,4.00
2019-04-26T03:55:45.999Z,8.00
2019-04-26T03:56:46.004Z,12.00
2019-04-26T03:57:46.217Z,12.00
2019-04-26T03:58:45.983Z,16.00
2019-04-26T03:59:46.049Z,16.00
2019-04-26T04:00:47.125Z,20.00
2019-04-26T04:01:46.314Z,24.00
2019-04-26T04:02:46.895Z,28.00
2019-04-26T04:03:47.319Z,32.00
2019-04-26T04:04:46.733Z,32.00
2019-04-26T04:05:47.678Z,36.00
2019-04-26T04:07:02.643Z,44.00
2019-04-26T04:07:51.278Z,48.00
2019-04-26T04:08:46.720Z,56.00
2019-04-26T04:09:46.795Z,68.00
2019-04-26T04:10:47.547Z,76.00
2019-04-26T04:11:47.370Z,84.00
2019-04-26T04:12:47.650Z,92.00
2019-04-26T04:13:50.523Z,96.00
2019-04-26T04:14:48.675Z,108.00
2019-04-26T04:15:46.709Z,128.00
2019-04-26T04:16:47.348Z,140.00
2019-04-26T04:17:47.780Z,156.00
2019-04-26T04:18:45.759Z,168.00
2019-04-26T04:19:45.776Z,184.00
2019-04-26T04:20:46.216Z,200.00
2019-04-26T04:21:46.925Z,212.00
2019-04-26T04:22:47.299Z,232.00
2019-04-26T04:23:47.188Z,248.00
2019-04-26T04:24:46.859Z,264.00
2019-04-26T04:25:47.229Z,272.00
2019-04-26T04:26:46.794Z,284.00
2019-04-26T04:27:47.261Z,292.00
2019-04-26T04:28:46.510Z,296.00
2019-04-26T04:29:52.355Z,288.00
2019-04-26T04:30:47.725Z,292.00
2019-04-26T04:31:46.437Z,288.00
2019-04-26T04:32:47.305Z,284.00
2019-04-26T04:33:47.353Z,288.00
2019-04-26T04:34:47.549Z,296.00
2019-04-26T04:35:47.029Z,312.00
2019-04-26T04:36:46.906Z,340.00
2019-04-26T04:38:05.893Z,348.00
2019-04-26T04:38:48.301Z,356.00
2019-04-26T04:39:46.385Z,368.00
2019-04-26T04:40:47.103Z,384.00
2019-04-26T04:41:46.950Z,412.00
2019-04-26T04:42:45.905Z,436.00
2019-04-26T04:43:48.739Z,436.00
2019-04-26T04:44:45.968Z,420.00
2019-04-26T04:45:46.306Z,424.00
2019-04-26T04:46:47.449Z,404.00
2019-04-26T04:47:48.018Z,392.00
2019-04-26T04:48:47.061Z,372.00
2019-04-26T04:49:46.993Z,392.00
2019-04-26T04:50:46.914Z,440.00
2019-04-26T04:51:46.830Z,488.00
2019-04-26T04:52:46.480Z,532.00
2019-04-26T04:53:46.505Z,540.00
2019-04-26T04:55:00.804Z,548.00
2019-04-26T04:55:47.815Z,584.00
2019-04-26T04:56:45.731Z,612.00
2019-04-26T04:57:45.922Z,592.00
2019-04-26T04:58:46.367Z,544.00
2019-04-26T04:59:46.129Z,580.00
2019-04-26T05:00:45.297Z,516.00
2019-04-26T05:01:46.190Z,452.00
2019-04-26T05:02:46.541Z,428.00
2019-04-26T05:03:45.295Z,404.00
2019-04-26T05:04:45.364Z,388.00
2019-04-26T05:05:45.273Z,376.00
2019-04-26T05:06:45.236Z,356.00
2019-04-26T05:07:45.285Z,344.00
2019-04-26T05:08:45.545Z,392.00
2019-04-26T05:09:45.340Z,456.00
2019-04-26T05:10:45.568Z,544.00
2019-04-26T05:11:45.823Z,596.00
2019-04-26T05:12:45.806Z,584.00
2019-04-26T05:13:46.265Z,588.00
2019-04-26T05:14:46.171Z,556.00
2019-04-26T05:15:46.338Z,548.00
2019-04-26T05:16:46.466Z,564.00
2019-04-26T05:17:46.073Z,556.00
2019-04-26T05:18:45.669Z,540.00
2019-04-26T05:19:45.862Z,548.00
2019-04-26T05:20:45.943Z,528.00
2019-04-26T05:21:45.408Z,496.00
2019-04-26T05:22:46.322Z,496.00
2019-04-26T05:23:46.115Z,488.00
2019-04-26T05:24:45.731Z,500.00
2019-04-26T05:25:45.204Z,492.00
2019-04-26T05:26:46.073Z,440.00
2019-04-26T05:27:46.751Z,432.00
2019-04-26T05:28:46.199Z,448.00
2019-04-26T05:29:46.493Z,468.00
2019-04-26T05:30:46.499Z,504.00
2019-04-26T05:31:47.043Z,516.00
2019-04-26T05:32:44.960Z,584.00
2019-04-26T05:33:46.138Z,564.00
2019-04-26T05:34:44.936Z,564.00
2019-04-26T05:35:44.947Z,528.00
2019-04-26T05:36:44.921Z,500.00
2019-04-26T05:37:44.903Z,476.00
2019-04-26T05:38:44.897Z,528.00
2019-04-26T05:39:44.904Z,684.00
2019-04-26T05:40:44.872Z,652.00
2019-04-26T05:41:44.862Z,488.00
2019-04-26T05:42:44.889Z,464.00
2019-04-26T05:43:44.851Z,424.00
2019-04-26T05:44:44.852Z,412.00
2019-04-26T05:45:44.822Z,428.00
2019-04-26T05:46:44.810Z,460.00
2019-04-26T05:47:44.811Z,480.00
2019-04-26T05:48:44.803Z,512.00
2019-04-26T05:49:44.816Z,728.00
2019-04-26T05:50:44.768Z,720.00
2019-04-26T05:51:44.756Z,516.00
2019-04-26T05:52:44.742Z,468.00
2019-04-26T05:53:44.761Z,628.00
2019-04-26T05:54:44.724Z,580.00
2019-04-26T05:55:44.710Z,640.00
2019-04-26T05:56:44.714Z,660.00
2019-04-26T05:57:44.698Z,672.00
2019-04-26T05:58:44.707Z,680.00
2019-04-26T05:59:44.666Z,716.00
2019-04-26T06:00:44.660Z,676.00
2019-04-26T06:01:44.653Z,648.00
2019-04-26T06:02:44.632Z,616.00
2019-04-26T06:03:44.657Z,580.00
2019-04-26T06:04:44.623Z,564.00
2019-04-26T06:05:44.599Z,588.00
2019-04-26T06:06:44.607Z,692.00
2019-04-26T06:07:44.638Z,724.00
2019-04-26T06:08:44.569Z,660.00
2019-04-26T06:09:44.609Z,740.00
2019-04-26T06:10:44.553Z,652.00
2019-04-26T06:11:44.537Z,644.00
2019-04-26T06:12:44.526Z,696.00
2019-04-26T06:13:44.528Z,804.00
2019-04-26T06:14:44.531Z,900.00
2019-04-26T06:15:44.501Z,908.00
2019-04-26T06:16:44.504Z,772.00
2019-04-26T06:17:44.472Z,936.00
2019-04-26T06:18:44.474Z,880.00
2019-04-26T06:19:44.471Z,900.00
2019-04-26T06:20:44.460Z,808.00
2019-04-26T06:21:44.430Z,888.00
2019-04-26T06:22:44.417Z,744.00
2019-04-26T06:23:44.406Z,760.00
2019-04-26T06:24:44.406Z,688.00
2019-04-26T06:25:44.402Z,792.00
2019-04-26T06:26:44.372Z,976.00
2019-04-26T06:27:44.370Z,1172.00
2019-04-26T06:28:44.353Z,1244.00
2019-04-26T06:29:44.352Z,1148.00
2019-04-26T06:30:45.669Z,1184.00
2019-04-26T06:31:44.326Z,976.00
2019-04-26T06:32:56.165Z,984.00
2019-04-26T06:33:45.322Z,740.00
2019-04-26T06:34:44.297Z,612.00
2019-04-26T06:35:44.293Z,628.00
2019-04-26T06:36:44.266Z,564.00
2019-04-26T06:37:44.265Z,552.00
2019-04-26T06:38:44.331Z,644.00
2019-04-26T06:39:44.261Z,796.00
2019-04-26T06:40:44.226Z,836.00
2019-04-26T06:41:44.238Z,872.00
2019-04-26T06:42:44.219Z,852.00
2019-04-26T06:43:44.213Z,824.00
2019-04-26T06:44:44.195Z,800.00
2019-04-26T06:45:44.171Z,956.00
2019-04-26T06:46:44.159Z,920.00
2019-04-26T06:47:44.157Z,1272.00
2019-04-26T06:48:44.140Z,1308.00
2019-04-26T06:49:44.148Z,1328.00
2019-04-26T06:50:44.114Z,1548.00
2019-04-26T06:51:44.114Z,1300.00
2019-04-26T06:52:44.104Z,1216.00
2019-04-26T06:53:44.118Z,1108.00
2019-04-26T06:54:44.092Z,1332.00
2019-04-26T06:55:44.097Z,1180.00
2019-04-26T06:56:44.064Z,972.00
2019-04-26T06:57:44.080Z,848.00
2019-04-26T06:58:44.034Z,876.00
2019-04-26T06:59:44.064Z,936.00
2019-04-26T07:00:44.017Z,872.00
2019-04-26T07:01:44.077Z,732.00
2019-04-26T07:02:43.992Z,956.00
2019-04-26T07:03:43.987Z,996.00
2019-04-26T07:04:43.985Z,880.00
2019-04-26T07:05:43.952Z,1104.00
2019-04-26T07:06:43.947Z,960.00
2019-04-26T07:07:43.943Z,740.00
2019-04-26T07:08:56.418Z,620.00
2019-04-26T07:09:44.968Z,700.00
2019-04-26T07:10:43.982Z,792.00
2019-04-26T07:11:43.913Z,932.00
2019-04-26T07:12:43.876Z,872.00
2019-04-26T07:13:43.867Z,936.00
2019-04-26T07:14:43.889Z,852.00
2019-04-26T07:15:43.848Z,1000.00
2019-04-26T07:16:43.919Z,956.00
2019-04-26T07:17:43.833Z,1008.00
2019-04-26T07:18:43.811Z,908.00
2019-04-26T07:19:43.801Z,860.00
2019-04-26T07:20:43.801Z,896.00
2019-04-26T07:21:43.780Z,956.00
2019-04-26T07:22:43.778Z,976.00
2019-04-26T07:23:43.766Z,916.00
2019-04-26T07:24:43.814Z,996.00
2019-04-26T07:25:43.757Z,932.00
2019-04-26T07:26:43.725Z,1012.00
2019-04-26T07:27:43.715Z,996.00
2019-04-26T07:28:43.711Z,988.00
2019-04-26T07:29:43.712Z,1056.00
2019-04-26T07:30:43.703Z,1072.00
2019-04-26T07:31:43.677Z,1132.00
2019-04-26T07:32:43.659Z,1140.00
2019-04-26T07:33:43.652Z,1152.00
2019-04-26T07:34:43.653Z,1068.00
2019-04-26T07:35:43.658Z,1032.00
2019-04-26T07:36:43.626Z,1028.00
2019-04-26T07:37:43.617Z,1100.00
2019-04-26T07:38:43.598Z,1148.00
2019-04-26T07:39:43.600Z,1172.00
2019-04-26T07:40:43.601Z,1204.00
2019-04-26T07:41:43.563Z,1264.00
2019-04-26T07:42:43.579Z,1380.00
2019-04-26T07:43:43.566Z,1536.00
2019-04-26T07:44:43.553Z,1648.00
2019-04-26T07:45:43.533Z,1808.00
2019-04-26T07:46:43.514Z,1660.00
2019-04-26T07:47:43.516Z,1832.00
2019-04-26T07:48:43.502Z,1824.00
2019-04-26T07:49:43.502Z,1796.00
2019-04-26T07:50:43.487Z,1996.00
2019-04-26T07:51:43.470Z,1820.00
2019-04-26T07:52:44.084Z,1836.00
2019-04-26T07:53:43.436Z,1612.00
2019-04-26T07:54:43.432Z,1480.00
2019-04-26T07:55:43.430Z,1508.00
2019-04-26T07:56:43.405Z,1584.00
2019-04-26T07:57:44.015Z,2040.00
2019-04-26T07:58:43.381Z,2128.00
2019-04-26T07:59:43.369Z,2188.00
2019-04-26T08:00:44.913Z,2392.00
2019-04-26T08:01:43.353Z,2384.00
2019-04-26T08:02:43.341Z,2540.00
2019-04-26T08:03:43.334Z,2844.00
2019-04-26T08:04:43.323Z,2600.00
2019-04-26T08:05:43.350Z,3044.00
2019-04-26T08:06:43.298Z,3092.00
2019-04-26T08:07:43.284Z,2936.00
2019-04-26T08:08:43.284Z,3016.00
2019-04-26T08:09:46.012Z,3164.00
2019-04-26T08:10:43.273Z,3132.00
2019-04-26T08:11:43.247Z,3100.00
2019-04-26T08:12:43.228Z,2980.00
2019-04-26T08:13:43.274Z,3184.00
2019-04-26T08:14:43.214Z,3140.00
2019-04-26T08:15:43.268Z,3160.00
2019-04-26T08:16:43.194Z,3144.00
2019-04-26T08:17:43.182Z,3336.00
2019-04-26T08:18:43.168Z,3444.00
2019-04-26T08:19:43.162Z,3080.00
2019-04-26T08:20:43.147Z,3008.00
2019-04-26T08:21:47.864Z,2968.00
2019-04-26T08:22:44.122Z,3904.00
2019-04-26T08:23:43.261Z,4024.00
2019-04-26T08:24:43.102Z,3748.00
2019-04-26T08:25:43.105Z,4208.00
2019-04-26T08:26:43.102Z,4416.00
2019-04-26T08:27:43.069Z,4504.00
2019-04-26T08:28:43.060Z,4296.00
2019-04-26T08:29:43.046Z,4172.00
2019-04-26T08:30:44.758Z,4248.00
2019-04-26T08:31:43.047Z,4212.00
2019-04-26T08:32:43.013Z,4244.00
2019-04-26T08:33:48.571Z,4196.00
2019-04-26T08:34:44.245Z,3976.00
2019-04-26T08:35:44.337Z,4024.00
2019-04-26T08:36:44.097Z,3820.00
2019-04-26T08:37:43.057Z,3604.00
2019-04-26T08:38:43.093Z,3452.00
2019-04-26T08:39:45.079Z,3532.00
2019-04-26T08:40:42.930Z,3576.00
2019-04-26T08:41:42.927Z,3624.00
2019-04-26T08:42:42.908Z,3844.00
2019-04-26T08:43:42.910Z,3788.00
2019-04-26T08:44:42.896Z,4668.00
2019-04-26T08:45:44.137Z,4860.00
2019-04-26T08:46:43.880Z,4620.00
2019-04-26T08:47:46.069Z,4616.00
2019-04-26T08:48:43.840Z,5044.00
2019-04-26T08:49:42.876Z,5264.00
2019-04-26T08:50:45.864Z,5312.00
2019-04-26T08:51:42.849Z,5080.00
2019-04-26T08:52:42.815Z,4612.00
2019-04-26T08:53:42.796Z,3992.00
2019-04-26T08:54:42.777Z,3404.00
2019-04-26T08:55:42.774Z,2276.00
2019-04-26T08:56:42.766Z,2180.00
2019-04-26T08:57:42.802Z,2548.00
2019-04-26T08:58:42.919Z,2236.00
2019-04-26T08:59:42.730Z,2196.00
2019-04-26T09:00:42.722Z,2108.00
2019-04-26T09:01:45.537Z,2364.00
2019-04-26T09:02:42.695Z,2468.00
2019-04-26T09:03:42.703Z,2628.00
2019-04-26T09:04:42.674Z,2688.00
2019-04-26T09:05:45.573Z,3316.00
2019-04-26T09:06:43.660Z,3872.00
2019-04-26T09:07:42.647Z,3332.00
2019-04-26T09:08:43.555Z,3972.00
2019-04-26T09:09:42.627Z,4100.00
2019-04-26T09:10:43.316Z,4072.00
2019-04-26T09:11:42.608Z,4024.00
2019-04-26T09:12:42.623Z,3956.00
2019-04-26T09:13:42.594Z,3876.00
2019-04-26T09:14:42.571Z,3628.00
2019-04-26T09:15:42.561Z,3288.00
2019-04-26T09:16:50.202Z,3344.00
2019-04-26T09:17:43.534Z,3636.00
2019-04-26T09:18:44.089Z,3808.00
2019-04-26T09:19:43.514Z,4008.00
2019-04-26T09:20:42.960Z,4084.00
2019-04-26T09:21:42.501Z,4080.00
2019-04-26T09:22:42.484Z,4304.00
2019-04-26T09:23:44.349Z,4492.00
2019-04-26T09:24:45.449Z,4600.00
2019-04-26T09:25:42.450Z,4668.00
2019-04-26T09:26:46.633Z,4712.00
2019-04-26T09:27:43.421Z,4940.00
2019-04-26T09:28:42.419Z,5176.00
2019-04-26T09:29:42.402Z,5188.00
2019-04-26T09:30:44.863Z,5012.00
2019-04-26T09:31:43.409Z,4636.00
2019-04-26T09:32:42.381Z,4400.00
2019-04-26T09:33:42.371Z,4848.00
2019-04-26T09:34:42.804Z,5052.00
2019-04-26T09:35:42.343Z,5164.00
2019-04-26T09:36:42.331Z,5168.00
2019-04-26T09:37:42.327Z,4988.00
2019-04-26T09:38:42.339Z,5348.00
2019-04-26T09:39:43.456Z,4708.00
2019-04-26T09:40:42.285Z,4432.00
2019-04-26T09:41:42.275Z,4332.00
2019-04-26T09:42:42.282Z,4360.00
2019-04-26T09:43:42.258Z,3968.00
2019-04-26T09:44:43.005Z,4004.00
2019-04-26T09:45:42.254Z,4048.00
2019-04-26T09:46:44.332Z,3976.00
2019-04-26T09:47:42.220Z,4608.00
2019-04-26T09:48:42.199Z,4560.00
2019-04-26T09:49:42.308Z,4508.00
2019-04-26T09:50:42.198Z,4156.00
2019-04-26T09:51:42.248Z,4364.00
2019-04-26T09:52:42.166Z,4260.00
2019-04-26T09:53:43.328Z,4064.00
2019-04-26T09:54:42.147Z,3612.00
2019-04-26T09:55:42.127Z,3840.00
2019-04-26T09:56:42.109Z,3988.00
2019-04-26T09:57:42.116Z,3704.00
2019-04-26T09:58:42.091Z,3892.00
2019-04-26T09:59:42.085Z,4016.00
2019-04-26T10:00:44.019Z,3644.00
2019-04-26T10:01:43.055Z,4144.00
2019-04-26T10:02:42.057Z,3588.00
2019-04-26T10:03:42.087Z,3748.00
2019-04-26T10:04:42.032Z,3360.00
2019-04-26T10:05:42.036Z,3032.00
2019-04-26T10:06:42.018Z,3604.00
2019-04-26T10:07:42.011Z,3776.00
2019-04-26T10:08:43.405Z,3028.00
2019-04-26T10:09:41.986Z,2572.00
2019-04-26T10:10:41.972Z,2332.00
2019-04-26T10:11:43.504Z,2184.00
2019-04-26T10:12:41.974Z,2424.00
2019-04-26T10:13:41.931Z,2320.00
2019-04-26T10:14:41.914Z,2008.00
2019-04-26T10:15:41.908Z,1860.00
2019-04-26T10:16:42.400Z,2064.00
2019-04-26T10:17:41.900Z,2348.00
2019-04-26T10:18:41.883Z,3528.00
2019-04-26T10:19:41.866Z,4588.00
2019-04-26T10:20:41.854Z,5132.00
2019-04-26T10:21:41.844Z,5124.00
2019-04-26T10:22:41.841Z,5428.00
2019-04-26T10:23:41.829Z,5644.00
2019-04-26T10:24:41.818Z,5716.00
2019-04-26T10:25:41.799Z,5508.00
2019-04-26T10:26:41.815Z,5324.00
2019-04-26T10:27:42.563Z,5324.00
2019-04-26T10:28:41.785Z,5376.00
2019-04-26T10:29:41.757Z,5592.00
2019-04-26T10:30:42.397Z,6020.00
2019-04-26T10:31:41.735Z,6260.00
2019-04-26T10:32:41.771Z,6436.00
2019-04-26T10:33:41.719Z,6424.00
2019-04-26T10:34:42.805Z,6312.00
2019-04-26T10:35:42.691Z,6240.00
2019-04-26T10:36:41.690Z,6132.00
2019-04-26T10:37:43.923Z,6076.00
2019-04-26T10:38:42.659Z,6084.00
2019-04-26T10:39:41.650Z,6148.00
2019-04-26T10:40:41.645Z,6372.00
2019-04-26T10:41:41.629Z,6392.00
2019-04-26T10:42:41.640Z,5864.00
2019-04-26T10:43:41.620Z,5452.00
2019-04-26T10:44:41.601Z,4724.00
2019-04-26T10:45:41.595Z,4576.00
2019-04-26T10:46:41.576Z,5588.00
2019-04-26T10:47:41.596Z,6356.00
2019-04-26T10:48:41.555Z,6288.00
2019-04-26T10:49:41.562Z,6256.00
2019-04-26T10:50:41.550Z,6556.00
2019-04-26T10:51:41.880Z,6480.00
2019-04-26T10:52:41.510Z,6544.00
2019-04-26T10:53:41.513Z,6408.00
2019-04-26T10:54:44.552Z,6340.00
2019-04-26T10:55:41.482Z,6204.00
2019-04-26T10:56:41.492Z,6052.00
2019-04-26T10:57:41.484Z,5996.00
2019-04-26T10:58:41.483Z,5984.00
2019-04-26T10:59:44.223Z,6160.00
2019-04-26T11:00:41.432Z,6288.00
2019-04-26T11:01:41.422Z,6740.00
2019-04-26T11:02:41.410Z,6264.00
2019-04-26T11:03:41.420Z,5124.00
2019-04-26T11:04:42.875Z,4796.00
2019-04-26T11:05:41.378Z,4256.00
2019-04-26T11:06:41.361Z,3956.00
2019-04-26T11:07:41.356Z,3716.00
2019-04-26T11:08:41.370Z,3408.00
2019-04-26T11:09:41.330Z,3236.00
2019-04-26T11:10:48.603Z,2992.00
2019-04-26T11:11:42.307Z,2676.00
2019-04-26T11:12:43.337Z,2792.00
2019-04-26T11:13:41.299Z,2820.00
2019-04-26T11:14:41.277Z,3976.00
2019-04-26T11:15:41.266Z,4896.00
2019-04-26T11:16:42.257Z,5120.00
2019-04-26T11:17:41.247Z,5284.00
2019-04-26T11:18:41.260Z,5068.00
2019-04-26T11:19:44.039Z,5092.00
2019-04-26T11:20:45.342Z,5468.00
2019-04-26T11:21:41.225Z,5972.00
2019-04-26T11:22:41.224Z,5836.00
2019-04-26T11:23:45.009Z,6176.00
2019-04-26T11:24:41.171Z,6628.00
2019-04-26T11:25:41.165Z,6640.00
2019-04-26T11:26:41.182Z,7100.00
2019-04-26T11:27:44.287Z,7456.00
2019-04-26T11:28:42.166Z,6776.00
2019-04-26T11:29:53.096Z,7312.00
2019-04-26T11:30:42.113Z,7076.00
2019-04-26T11:31:41.099Z,7372.00
2019-04-26T11:32:41.111Z,7384.00
2019-04-26T11:33:44.857Z,6780.00
2019-04-26T11:34:42.865Z,6960.00
2019-04-26T11:35:41.055Z,7164.00
2019-04-26T11:36:41.804Z,7300.00
2019-04-26T11:37:41.107Z,7088.00
2019-04-26T11:38:41.053Z,7924.00
2019-04-26T11:39:42.139Z,8468.00
2019-04-26T11:40:44.462Z,8168.00
2019-04-26T11:41:41.998Z,8504.00
2019-04-26T11:42:41.886Z,8648.00
2019-04-26T11:43:40.979Z,7604.00
2019-04-26T11:44:40.958Z,6360.00
2019-04-26T11:45:40.960Z,5768.00
2019-04-26T11:46:45.023Z,5436.00
2019-04-26T11:47:54.319Z,6268.00
2019-04-26T11:48:41.927Z,6864.00
2019-04-26T11:49:41.586Z,6320.00
2019-04-26T11:50:40.902Z,5652.00
2019-04-26T11:51:40.898Z,5176.00
2019-04-26T11:52:40.877Z,4848.00
2019-04-26T11:53:44.702Z,5144.00
2019-04-26T11:54:40.857Z,5508.00
2019-04-26T11:55:40.845Z,5316.00
2019-04-26T11:56:40.839Z,5624.00
2019-04-26T11:57:43.648Z,6116.00
2019-04-26T11:58:41.841Z,6768.00
2019-04-26T11:59:40.806Z,7360.00
2019-04-26T12:00:40.801Z,7768.00
2019-04-26T12:01:42.007Z,7812.00
2019-04-26T12:02:40.766Z,6988.00
2019-04-26T12:03:40.760Z,6260.00
2019-04-26T12:04:40.758Z,6112.00
2019-04-26T12:05:40.734Z,6248.00
2019-04-26T12:06:40.727Z,6592.00
2019-04-26T12:07:40.713Z,6860.00
2019-04-26T12:08:40.715Z,6300.00
2019-04-26T12:09:40.696Z,5928.00
2019-04-26T12:10:44.369Z,6232.00
2019-04-26T12:11:49.467Z,7044.00
2019-04-26T12:12:43.112Z,7252.00
2019-04-26T12:13:40.649Z,6728.00
2019-04-26T12:14:40.659Z,5784.00
2019-04-26T12:15:43.795Z,4512.00
2019-04-26T12:16:48.068Z,4232.00
2019-04-26T12:17:41.608Z,4788.00
2019-04-26T12:18:44.156Z,5484.00
2019-04-26T12:19:40.602Z,6972.00
2019-04-26T12:20:40.576Z,6984.00
2019-04-26T12:21:40.562Z,7652.00
2019-04-26T12:22:43.357Z,8992.00
2019-04-26T12:23:40.550Z,9396.00
2019-04-26T12:24:40.546Z,9608.00
2019-04-26T12:25:43.559Z,8420.00
2019-04-26T12:26:43.038Z,7544.00
2019-04-26T12:27:40.613Z,8240.00
2019-04-26T12:28:41.357Z,9768.00
2019-04-26T12:29:40.500Z,10624.00
2019-04-26T12:30:40.468Z,11824.00
2019-04-26T12:31:40.465Z,13080.00
2019-04-26T12:32:40.452Z,11784.00
2019-04-26T12:33:43.778Z,9304.00
2019-04-26T12:34:40.443Z,7072.00