createdAt,value
2022-08-05T00:01:28.314Z,3.85
2022-08-05T00:03:56.972Z,4.85
2022-08-05T00:06:32.399Z,5.15
2022-08-05T00:09:00.296Z,5.38
2022-08-05T00:11:30.695Z,4.70
2022-08-05T00:14:02.170Z,4.70
2022-08-05T00:16:36.417Z,5.25
2022-08-05T00:19:15.013Z,4.85
2022-08-05T00:21:42.545Z,6.43
2022-08-05T00:24:11.072Z,7.10
2022-08-05T00:26:43.391Z,6.88
2022-08-05T00:29:18.650Z,7.13
2022-08-05T00:32:10.278Z,7.30
2022-08-05T00:34:56.487Z,6.90
2022-08-05T00:37:22.088Z,7.32
2022-08-05T00:39:58.751Z,7.30
2022-08-05T00:42:32.505Z,8.35
2022-08-05T00:44:59.490Z,8.65
2022-08-05T00:47:26.012Z,8.10
2022-08-05T00:49:52.358Z,7.95
2022-08-05T00:52:28.541Z,9.23
2022-08-05T00:54:56.140Z,11.00
2022-08-05T00:57:23.077Z,10.02
2022-08-05T00:59:52.257Z,9.45
2022-08-05T01:02:18.606Z,9.23
2022-08-05T01:04:45.002Z,6.97
2022-08-05T01:07:17.905Z,7.35
2022-08-05T01:09:44.806Z,6.53
2022-08-05T01:12:18.743Z,5.30
2022-08-05T01:14:45.510Z,4.57
2022-08-05T01:17:14.085Z,3.90
2022-08-05T01:20:00.878Z,3.63
2022-08-05T01:22:40.146Z,3.20
2022-08-05T01:25:13.660Z,3.30
2022-08-05T01:27:50.703Z,3.05
2022-08-05T01:30:34.217Z,3.17
2022-08-05T01:33:02.721Z,2.90
2022-08-05T01:35:51.639Z,3.25
2022-08-05T01:38:24.675Z,3.75
2022-08-05T01:40:55.431Z,3.80
2022-08-05T01:43:24.158Z,3.30
2022-08-05T01:45:55.266Z,4.15
2022-08-05T01:48:23.796Z,3.85
2022-08-05T01:50:51.514Z,4.30
2022-08-05T01:53:22.858Z,4.20
2022-08-05T01:56:09.210Z,4.40
2022-08-05T01:58:40.944Z,4.30
2022-08-05T02:01:18.103Z,5.75
2022-08-05T02:03:52.875Z,5.00
2022-08-05T02:06:33.973Z,4.97
2022-08-05T02:09:05.674Z,4.70
2022-08-05T02:11:41.988Z,4.50
2022-08-05T02:14:13.334Z,4.57
2022-08-05T02:16:44.410Z,4.60
2022-08-05T02:19:13.970Z,4.28
2022-08-05T02:21:49.125Z,4.50
2022-08-05T02:24:18.147Z,3.95
2022-08-05T02:26:54.890Z,3.97
2022-08-05T02:29:26.200Z,3.67
2022-08-05T02:32:11.300Z,3.83
2022-08-05T02:34:38.049Z,3.60
2022-08-05T02:37:09.110Z,3.15
2022-08-05T02:39:37.034Z,3.35
2022-08-05T02:42:08.221Z,3.25
2022-08-05T02:44:38.189Z,3.50
2022-08-05T02:47:06.265Z,3.58
2022-08-05T02:49:40.685Z,2.95
2022-08-05T02:52:29.935Z,3.45
2022-08-05T02:54:57.564Z,3.85
2022-08-05T02:58:20.023Z,3.92
2022-08-05T03:00:12.421Z,3.47
2022-08-05T03:02:40.298Z,4.20
2022-08-05T03:05:10.955Z,4.40
2022-08-05T03:08:00.136Z,4.80
2022-08-05T03:10:25.998Z,4.68
2022-08-05T03:12:53.513Z,4.93
2022-08-05T03:15:20.189Z,4.90
2022-08-05T03:17:46.531Z,5.38
2022-08-05T03:20:13.376Z,5.47
2022-08-05T03:22:44.137Z,5.30
2022-08-05T03:26:03.410Z,5.80
2022-08-05T03:28:05.108Z,5.72
2022-08-05T03:30:34.623Z,5.45
2022-08-05T03:33:01.751Z,6.18
2022-08-05T03:35:28.769Z,5.60
2022-08-05T03:37:58.586Z,5.82
2022-08-05T03:40:32.012Z,6.43
2022-08-05T03:45:25.392Z,6.53
2022-08-05T03:47:51.833Z,5.80
2022-08-05T03:50:23.449Z,5.20
2022-08-05T03:55:06.801Z,4.68
2022-08-05T03:56:10.554Z,4.80
2022-08-05T03:58:41.158Z,4.68
2022-08-05T04:01:11.097Z,5.35
2022-08-05T04:03:38.789Z,5.60
2022-08-05T04:06:06.360Z,4.85
2022-08-05T04:08:36.748Z,4.85
2022-08-05T04:11:04.465Z,5.28
2022-08-05T04:13:50.305Z,5.72
2022-08-05T04:16:24.095Z,5.63
2022-08-05T04:18:54.394Z,6.78
2022-08-05T04:22:09.352Z,7.00
2022-08-05T04:24:09.088Z,8.75
2022-08-05T04:26:45.358Z,10.40
2022-08-05T04:29:13.044Z,11.98
2022-08-05T04:31:40.654Z,11.93
2022-08-05T04:34:19.935Z,11.18
2022-08-05T04:36:53.983Z,12.05
2022-08-05T04:39:21.061Z,11.70
2022-08-05T04:41:48.437Z,12.68
2022-08-05T04:44:15.171Z,13.98
2022-08-05T04:46:47.451Z,12.90
2022-08-05T04:49:15.071Z,14.25
2022-08-05T04:51:42.421Z,15.25
2022-08-05T04:54:09.835Z,13.45
2022-08-05T04:56:37.250Z,12.32
2022-08-05T04:59:21.449Z,13.23
2022-08-05T05:02:07.078Z,12.70
2022-08-05T05:04:34.823Z,13.50
2022-08-05T05:07:04.626Z,12.00
2022-08-05T05:09:37.451Z,12.73
2022-08-05T05:12:04.802Z,11.88
2022-08-05T05:14:32.556Z,15.05
2022-08-05T05:16:59.958Z,15.57
2022-08-05T05:19:27.356Z,14.88
2022-08-05T05:22:22.751Z,11.90
2022-08-05T05:24:56.702Z,11.93
2022-08-05T05:27:44.943Z,13.68
2022-08-05T05:30:29.496Z,12.88
2022-08-05T05:33:01.048Z,12.60
2022-08-05T05:35:37.589Z,13.07
2022-08-05T05:38:06.341Z,11.27
2022-08-05T05:40:35.957Z,9.80
2022-08-05T05:43:02.784Z,8.82
2022-08-05T05:45:29.175Z,8.93
2022-08-05T05:48:07.140Z,9.23
2022-08-05T05:50:44.090Z,11.48
2022-08-05T05:53:22.509Z,12.57
2022-08-05T05:55:52.198Z,12.48
2022-08-05T05:58:30.180Z,10.82
2022-08-05T06:01:02.106Z,12.05
2022-08-05T06:04:00.376Z,12.38
2022-08-05T06:06:28.099Z,12.27
2022-08-05T06:08:57.912Z,12.27
2022-08-05T06:11:24.228Z,12.07
2022-08-05T06:13:55.326Z,12.43
2022-08-05T06:16:31.621Z,11.23
2022-08-05T06:19:00.695Z,11.10
2022-08-05T06:21:35.674Z,10.93
2022-08-05T06:24:03.939Z,9.80
2022-08-05T06:26:33.803Z,10.00
2022-08-05T06:29:03.713Z,10.30
2022-08-05T06:31:47.653Z,10.65
2022-08-05T06:34:19.835Z,10.73
2022-08-05T06:36:57.149Z,10.18
2022-08-05T06:39:27.036Z,10.32
2022-08-05T06:41:54.314Z,10.85
2022-08-05T06:44:22.016Z,11.10
2022-08-05T06:46:50.745Z,10.52
2022-08-05T06:49:17.614Z,10.70
2022-08-05T06:51:45.466Z,11.30
2022-08-05T06:54:11.940Z,11.05
2022-08-05T06:56:54.656Z,10.57
2022-08-05T06:59:21.588Z,10.48
2022-08-05T07:01:48.827Z,9.00
2022-08-05T07:04:19.473Z,8.32
2022-08-05T07:06:45.824Z,9.32
2022-08-05T07:09:16.708Z,8.77
2022-08-05T07:11:49.551Z,8.60
2022-08-05T07:14:36.685Z,8.35
2022-08-05T07:17:58.471Z,7.07
2022-08-05T07:20:31.319Z,8.48
2022-08-05T07:22:37.702Z,8.80
2022-08-05T07:25:23.190Z,9.52
2022-08-05T07:27:58.180Z,8.73
2022-08-05T07:30:31.047Z,9.02
2022-08-05T07:32:59.565Z,11.27
2022-08-05T07:36:03.568Z,10.75
2022-08-05T07:38:26.464Z,12.57
2022-08-05T07:41:00.352Z,14.38
2022-08-05T07:43:29.249Z,13.75
2022-08-05T07:45:58.220Z,14.55
2022-08-05T07:49:02.476Z,14.43
2022-08-05T07:51:23.705Z,14.00
2022-08-05T07:53:57.906Z,13.38
2022-08-05T07:57:00.478Z,12.52
2022-08-05T07:59:10.808Z,11.27
2022-08-05T08:01:41.675Z,10.88
2022-08-05T08:04:34.282Z,9.60
2022-08-05T08:07:07.002Z,8.68
2022-08-05T08:09:34.157Z,7.60
2022-08-05T08:12:09.075Z,7.07
2022-08-05T08:14:41.803Z,6.30
2022-08-05T08:17:16.043Z,5.68
2022-08-05T08:20:21.965Z,5.30
2022-08-05T08:22:29.524Z,5.13
2022-08-05T08:24:55.876Z,4.95
2022-08-05T08:27:40.263Z,5.13
2022-08-05T08:30:19.057Z,4.72
2022-08-05T08:32:53.368Z,5.28
2022-08-05T08:35:20.844Z,4.15
2022-08-05T08:37:53.595Z,4.23
2022-08-05T08:40:22.789Z,3.70
2022-08-05T08:42:52.959Z,3.92
2022-08-05T08:45:26.557Z,3.33
2022-08-05T08:48:12.775Z,3.60
2022-08-05T08:51:04.067Z,4.10
2022-08-05T08:53:27.862Z,3.50
2022-08-05T08:56:04.525Z,3.63
2022-08-05T08:58:43.347Z,3.08
2022-08-05T09:01:15.884Z,3.25
2022-08-05T09:03:54.295Z,3.20
2022-08-05T09:06:29.501Z,3.00
2022-08-05T09:08:58.885Z,2.90
2022-08-05T09:11:52.860Z,3.28
2022-08-05T09:14:58.725Z,3.28
2022-08-05T09:16:59.814Z,2.97
2022-08-05T09:19:28.061Z,3.03
2022-08-05T09:22:24.961Z,2.70
2022-08-05T09:25:13.986Z,3.17
2022-08-05T09:28:05.465Z,2.85
2022-08-05T09:30:33.489Z,2.75
2022-08-05T09:33:01.224Z,2.80
2022-08-05T09:35:28.632Z,2.88
2022-08-05T09:38:16.722Z,2.88
2022-08-05T09:40:51.878Z,2.80
2022-08-05T09:43:26.673Z,2.90
2022-08-05T09:48:34.496Z,2.80
2022-08-05T09:51:14.795Z,2.80
2022-08-05T09:53:53.239Z,3.03
2022-08-05T09:56:29.673Z,2.90
2022-08-05T09:59:04.232Z,2.90
2022-08-05T10:01:33.589Z,3.05
2022-08-05T10:04:04.427Z,3.00
2022-08-05T10:06:37.119Z,2.97
2022-08-05T10:09:25.189Z,3.22
2022-08-05T10:11:54.989Z,3.40
2022-08-05T10:14:26.977Z,9.13
2022-08-05T10:16:56.225Z,2.97
2022-08-05T10:20:02.809Z,4.07
2022-08-05T10:22:15.624Z,4.65
2022-08-05T10:24:56.060Z,3.20
2022-08-05T10:27:26.010Z,3.47
2022-08-05T10:30:40.841Z,3.20
2022-08-05T10:33:02.123Z,3.30
2022-08-05T10:35:40.318Z,3.38
2022-08-05T10:38:11.785Z,3.58
2022-08-05T10:40:40.630Z,3.65
2022-08-05T10:43:13.139Z,3.45
2022-08-05T10:45:40.448Z,3.45
2022-08-05T10:48:31.761Z,3.40
2022-08-05T10:51:03.370Z,3.40
2022-08-05T10:53:38.004Z,3.80
2022-08-05T10:56:14.706Z,3.40
2022-08-05T10:58:51.122Z,3.60
2022-08-05T11:01:28.074Z,3.80
2022-08-05T11:04:11.637Z,4.07
2022-08-05T11:06:57.898Z,3.80
2022-08-05T11:09:39.542Z,3.88
2022-08-05T11:12:24.154Z,3.53
2022-08-05T11:15:11.911Z,3.75
2022-08-05T11:18:07.205Z,3.47
2022-08-05T11:20:44.264Z,4.35
2022-08-05T11:24:02.338Z,4.10
2022-08-05T11:26:16.372Z,3.90
2022-08-05T11:28:55.788Z,4.00
2022-08-05T11:31:53.945Z,4.00
2022-08-05T11:34:35.976Z,4.00
2022-08-05T11:37:02.317Z,4.07
2022-08-05T11:40:00.858Z,3.78
2022-08-05T11:42:31.438Z,4.05
2022-08-05T11:45:02.353Z,4.07
2022-08-05T11:47:48.568Z,3.90
2022-08-05T11:50:16.583Z,4.05
2022-08-05T11:52:44.103Z,3.80
2022-08-05T11:55:12.712Z,4.30
2022-08-05T11:58:10.062Z,4.60
2022-08-05T12:00:31.565Z,5.63
2022-08-05T12:02:58.111Z,6.07
2022-08-05T12:05:32.327Z,5.85
2022-08-05T12:08:09.875Z,6.40
2022-08-05T12:10:45.505Z,6.25
2022-08-05T12:13:18.887Z,6.07
2022-08-05T12:16:03.617Z,6.82
2022-08-05T12:18:40.658Z,7.05
2022-08-05T12:21:10.200Z,7.85
2022-08-05T12:23:36.730Z,8.05
2022-08-05T12:26:09.645Z,9.53
2022-08-05T12:28:37.027Z,8.43
2022-08-05T12:31:04.524Z,8.25
2022-08-05T12:33:36.659Z,8.57
2022-08-05T12:36:08.067Z,8.10
2022-08-05T12:38:36.144Z,8.00
2022-08-05T12:41:03.108Z,7.68
2022-08-05T12:43:32.242Z,9.13
2022-08-05T12:45:58.785Z,7.03
2022-08-05T12:48:27.441Z,7.60
2022-08-05T12:52:10.255Z,7.70
2022-08-05T12:54:04.005Z,7.47
2022-08-05T12:56:35.189Z,6.60
2022-08-05T12:59:27.621Z,7.65
2022-08-05T13:02:10.987Z,7.10
2022-08-05T13:04:52.555Z,7.10
2022-08-05T13:07:55.856Z,6.78
2022-08-05T13:10:12.858Z,7.47
2022-08-05T13:12:42.722Z,6.93
2022-08-05T13:15:24.085Z,7.28
2022-08-05T13:17:55.183Z,6.10
2022-08-05T13:20:33.568Z,6.30
2022-08-05T13:23:00.061Z,6.18
2022-08-05T13:25:52.602Z,5.90
2022-08-05T13:28:13.157Z,5.88
2022-08-05T13:30:40.719Z,6.63
2022-08-05T13:33:07.358Z,7.50
2022-08-05T13:35:43.191Z,7.85
2022-08-05T13:38:28.657Z,8.35
2022-08-05T13:41:00.680Z,7.72
2022-08-05T13:43:44.366Z,10.18
2022-08-05T13:46:12.549Z,9.90
2022-08-05T13:48:58.018Z,9.85
2022-08-05T13:51:29.918Z,11.05
2022-08-05T13:54:12.417Z,14.48
2022-08-05T13:56:45.476Z,16.58
2022-08-05T13:59:20.318Z,16.73
2022-08-05T14:01:56.559Z,16.65
2022-08-05T14:04:51.888Z,15.75
2022-08-05T14:07:56.309Z,17.00
2022-08-05T14:10:10.850Z,17.83
2022-08-05T14:12:37.320Z,17.42
2022-08-05T14:15:05.845Z,16.65
2022-08-05T14:17:51.267Z,15.63
2022-08-05T14:20:21.533Z,16.85
2022-08-05T14:22:54.037Z,17.08
2022-08-05T14:25:22.508Z,17.63
2022-08-05T14:27:54.470Z,16.13
2022-08-05T14:30:21.467Z,16.20
2022-08-05T14:32:48.635Z,18.27
2022-08-05T14:35:15.017Z,16.38
2022-08-05T14:37:45.523Z,16.40
2022-08-05T14:40:17.101Z,17.93
2022-08-05T14:42:43.570Z,17.98
2022-08-05T14:45:10.140Z,16.50
2022-08-05T14:48:03.700Z,14.77
2022-08-05T14:50:23.115Z,13.63
2022-08-05T14:52:58.388Z,13.40
2022-08-05T14:55:25.866Z,12.25
2022-08-05T14:57:56.492Z,11.93
2022-08-05T15:00:28.090Z,11.32
2022-08-05T15:02:55.975Z,11.02
2022-08-05T15:05:22.498Z,10.90
2022-08-05T15:10:34.909Z,10.85
2022-08-05T15:13:04.004Z,10.13
2022-08-05T15:15:53.997Z,9.30
2022-08-05T15:18:18.730Z,8.75
2022-08-05T15:20:45.935Z,8.35
2022-08-05T15:23:13.138Z,7.82
2022-08-05T15:25:53.350Z,7.05
2022-08-05T15:28:23.050Z,7.32
2022-08-05T15:30:53.911Z,6.03
2022-08-05T15:33:56.592Z,5.63
2022-08-05T15:36:07.541Z,5.40
2022-08-05T15:38:43.664Z,4.88
2022-08-05T15:41:23.210Z,5.07
2022-08-05T15:43:50.992Z,4.50
2022-08-05T15:46:19.038Z,3.20
2022-08-05T15:48:54.738Z,2.90
2022-08-05T15:52:10.071Z,2.50
2022-08-05T15:54:15.039Z,1.92
2022-08-05T15:56:41.738Z,1.80
2022-08-05T15:59:08.052Z,1.80
2022-08-05T16:01:39.476Z,2.10
2022-08-05T16:04:08.648Z,1.73
2022-08-05T16:06:36.889Z,1.88
2022-08-05T16:09:03.467Z,1.30
2022-08-05T16:11:42.449Z,1.27
2022-08-05T16:14:10.189Z,1.50
2022-08-05T16:16:43.981Z,1.15
2022-08-05T16:19:12.773Z,1.65
2022-08-05T16:21:58.894Z,1.45
2022-08-05T16:24:39.465Z,1.60
2022-08-05T16:27:08.590Z,1.30
2022-08-05T16:29:37.472Z,1.20
2022-08-05T16:32:04.969Z,1.30
2022-08-05T16:34:31.893Z,1.67
2022-08-05T16:36:58.265Z,1.30
2022-08-05T16:40:06.627Z,1.08
2022-08-05T16:42:14.938Z,1.20
2022-08-05T16:44:44.270Z,1.35
2022-08-05T16:47:29.106Z,1.08
2022-08-05T16:49:57.109Z,2.20
2022-08-05T16:52:23.882Z,2.17
2022-08-05T16:54:59.001Z,1.38
2022-08-05T16:57:52.530Z,1.00
2022-08-05T17:00:12.494Z,1.00
2022-08-05T17:02:40.537Z,1.20
2022-08-05T17:05:07.230Z,1.23
2022-08-05T17:07:43.508Z,1.30
2022-08-05T17:10:19.866Z,1.33
2022-08-05T17:12:51.514Z,1.40
2022-08-05T17:15:19.534Z,1.60
2022-08-05T17:17:48.884Z,1.10
2022-08-05T17:20:21.372Z,1.20
2022-08-05T17:22:47.721Z,1.33
2022-08-05T17:25:33.844Z,1.30
2022-08-05T17:28:06.138Z,1.23
2022-08-05T17:30:34.189Z,1.40
2022-08-05T17:33:09.115Z,1.35
2022-08-05T17:36:08.368Z,2.00
2022-08-05T17:38:21.905Z,1.50
2022-08-05T17:40:48.467Z,1.52
2022-08-05T17:43:15.927Z,1.42
2022-08-05T17:45:42.287Z,1.60
2022-08-05T17:48:08.655Z,1.52
2022-08-05T17:50:35.377Z,1.42
2022-08-05T17:53:02.800Z,1.67
2022-08-05T17:55:38.001Z,1.90
2022-08-05T17:58:12.138Z,1.70
2022-08-05T18:00:44.271Z,1.67
2022-08-05T18:03:11.346Z,1.90
2022-08-05T18:05:38.920Z,1.70
2022-08-05T18:08:05.652Z,1.75
2022-08-05T18:10:33.706Z,2.28
2022-08-05T18:13:00.455Z,1.55
2022-08-05T18:15:31.199Z,1.60
2022-08-05T18:18:05.614Z,1.70
2022-08-05T18:20:37.692Z,1.40
2022-08-05T18:23:11.835Z,2.13
2022-08-05T18:25:39.484Z,2.30
2022-08-05T18:28:09.275Z,2.10
2022-08-05T18:30:36.103Z,2.40
2022-08-05T18:33:07.294Z,2.03
2022-08-05T18:36:01.213Z,2.22
2022-08-05T18:38:25.996Z,1.80
2022-08-05T18:41:56.735Z,1.90
2022-08-05T18:43:42.723Z,2.05
2022-08-05T18:46:10.022Z,1.88
2022-08-05T18:48:36.637Z,2.15
2022-08-05T18:52:05.819Z,2.10
2022-08-05T18:54:13.181Z,1.90
2022-08-05T18:56:39.577Z,1.92
2022-08-05T18:59:44.143Z,2.00
2022-08-05T19:01:58.236Z,1.92
2022-08-05T19:04:25.090Z,2.00
2022-08-05T19:06:51.778Z,1.95
2022-08-05T19:09:20.513Z,1.80
2022-08-05T19:12:00.262Z,2.15
2022-08-05T19:14:53.480Z,2.10
2022-08-05T19:17:14.288Z,2.40
2022-08-05T19:19:46.665Z,2.08
2022-08-05T19:22:22.147Z,1.90
2022-08-05T19:24:55.899Z,2.17
2022-08-05T19:27:23.304Z,2.03
2022-08-05T19:29:49.904Z,2.20
2022-08-05T19:32:16.202Z,2.20
2022-08-05T19:34:55.332Z,2.10
2022-08-05T19:37:30.103Z,2.20
2022-08-05T19:40:10.445Z,2.10
2022-08-05T19:42:37.310Z,2.65
2022-08-05T19:45:06.509Z,2.47
2022-08-05T19:47:33.983Z,2.47
2022-08-05T19:50:00.927Z,2.42
2022-08-05T19:52:31.405Z,2.47
2022-08-05T19:55:00.648Z,2.53
2022-08-05T19:57:57.256Z,2.60
2022-08-05T20:00:20.824Z,2.60
2022-08-05T20:02:47.276Z,2.50
2022-08-05T20:05:16.641Z,2.50
2022-08-05T20:07:55.026Z,2.40
2022-08-05T20:10:25.137Z,2.67
2022-08-05T20:12:51.618Z,3.00
2022-08-05T20:15:48.951Z,2.58
2022-08-05T20:18:10.723Z,2.55
2022-08-05T20:20:52.122Z,2.35
2022-08-05T20:23:22.534Z,2.35
2022-08-05T20:25:49.126Z,2.97
2022-08-05T20:28:18.489Z,2.30
2022-08-05T20:30:44.890Z,2.20
2022-08-05T20:33:11.468Z,2.58
2022-08-05T20:35:45.730Z,2.42
2022-08-05T20:38:22.599Z,2.38
2022-08-05T20:40:53.190Z,2.13
2022-08-05T20:43:57.507Z,2.40
2022-08-05T20:46:10.020Z,2.50
2022-08-05T20:48:38.983Z,2.38
2022-08-05T20:51:08.656Z,2.30
2022-08-05T20:53:36.920Z,2.38
2022-08-05T20:56:08.369Z,2.47
2022-08-05T20:58:35.805Z,2.50
2022-08-05T21:01:03.605Z,2.42
2022-08-05T21:03:34.153Z,2.40
2022-08-05T21:06:01.611Z,2.40
2022-08-05T21:08:41.333Z,2.47
2022-08-05T21:11:11.603Z,2.05
2022-08-05T21:13:47.599Z,2.13
2022-08-05T21:16:22.420Z,2.40
2022-08-05T21:18:55.561Z,2.23
2022-08-05T21:21:24.471Z,1.80
2022-08-05T21:23:51.003Z,2.10
2022-08-05T21:26:18.394Z,2.13
2022-08-05T21:28:47.995Z,2.00
2022-08-05T21:31:17.905Z,2.08
2022-08-05T21:33:47.753Z,2.20
2022-08-05T21:36:19.244Z,1.95
2022-08-05T21:38:56.568Z,2.10
2022-08-05T21:41:23.065Z,1.80
2022-08-05T21:43:50.961Z,1.60
2022-08-05T21:46:28.691Z,1.88
2022-08-05T21:48:56.553Z,2.00
2022-08-05T21:51:25.332Z,1.77
2022-08-05T21:54:09.507Z,1.83
2022-08-05T21:56:35.926Z,2.10
2022-08-05T21:59:24.262Z,1.85
2022-08-05T22:01:54.485Z,1.60
2022-08-05T22:04:21.274Z,1.70
2022-08-05T22:06:51.863Z,1.60
2022-08-05T22:09:21.083Z,1.40
2022-08-05T22:11:48.726Z,1.73
2022-08-05T22:14:33.263Z,1.90
2022-08-05T22:17:05.060Z,1.55
2022-08-05T22:20:00.793Z,1.67
2022-08-05T22:22:27.150Z,1.55
2022-08-05T22:25:21.085Z,1.50
2022-08-05T22:28:11.308Z,1.75
2022-08-05T22:30:55.471Z,1.75
2022-08-05T22:33:58.307Z,1.83
2022-08-05T22:36:14.565Z,1.60
2022-08-05T22:38:41.539Z,1.85
2022-08-05T22:41:09.901Z,1.60
2022-08-05T22:43:38.025Z,1.67
2022-08-05T22:46:11.875Z,1.80
2022-08-05T22:48:39.722Z,1.70
2022-08-05T22:51:07.499Z,1.58
2022-08-05T22:53:35.807Z,1.83
2022-08-05T22:56:02.612Z,1.70
2022-08-05T22:58:28.942Z,1.60
2022-08-05T23:00:57.078Z,1.50
2022-08-05T23:03:58.776Z,1.70
2022-08-05T23:06:09.870Z,1.73
2022-08-05T23:08:36.557Z,1.70
2022-08-05T23:11:02.953Z,1.70
2022-08-05T23:13:29.272Z,1.60
2022-08-05T23:15:56.088Z,1.95
2022-08-05T23:18:22.935Z,1.50
2022-08-05T23:20:49.398Z,1.52
2022-08-05T23:23:15.758Z,1.40
2022-08-05T23:25:54.874Z,1.80
2022-08-05T23:28:22.424Z,1.70
2022-08-05T23:30:53.414Z,1.50
2022-08-05T23:33:25.921Z,1.50
2022-08-05T23:36:07.404Z,1.40
2022-08-05T23:38:36.678Z,1.50
2022-08-05T23:41:03.043Z,1.45
2022-08-05T23:44:03.203Z,1.60
2022-08-05T23:46:21.473Z,1.77
2022-08-05T23:49:00.608Z,1.70
2022-08-05T23:51:54.914Z,1.98
2022-08-05T23:54:26.615Z,1.88
2022-08-05T23:57:04.122Z,1.95
