createdAt,value
2019-02-18T00:01:55.295Z,7.60
2019-02-18T00:03:57.138Z,7.60
2019-02-18T00:05:59.069Z,7.50
2019-02-18T00:08:00.800Z,7.50
2019-02-18T00:10:03.009Z,7.50
2019-02-18T00:12:05.089Z,7.50
2019-02-18T00:14:06.817Z,7.40
2019-02-18T00:16:08.737Z,7.40
2019-02-18T00:18:10.779Z,7.40
2019-02-18T00:20:12.614Z,7.40
2019-02-18T00:22:14.357Z,7.40
2019-02-18T00:24:16.108Z,7.30
2019-02-18T00:26:18.360Z,7.40
2019-02-18T00:28:20.194Z,7.20
2019-02-18T00:30:22.064Z,7.30
2019-02-18T00:32:23.790Z,7.20
2019-02-18T00:34:25.555Z,7.20
2019-02-18T00:36:27.304Z,7.30
2019-02-18T00:38:29.033Z,7.30
2019-02-18T00:40:30.861Z,7.20
2019-02-18T00:42:32.765Z,7.20
2019-02-18T00:44:34.513Z,7.20
2019-02-18T00:46:36.249Z,7.10
2019-02-18T00:48:38.033Z,7.00
2019-02-18T00:50:39.892Z,7.00
2019-02-18T00:52:41.629Z,7.00
2019-02-18T00:54:43.401Z,7.00
2019-02-18T00:56:45.162Z,7.00
2019-02-18T00:58:46.916Z,6.90
2019-02-18T01:00:48.721Z,6.90
2019-02-18T01:02:50.472Z,6.90
2019-02-18T01:04:52.316Z,7.00
2019-02-18T01:06:54.096Z,7.00
2019-02-18T01:08:56.109Z,7.00
2019-02-18T01:10:57.836Z,6.80
2019-02-18T01:12:59.603Z,6.80
2019-02-18T01:15:01.346Z,6.70
2019-02-18T01:17:03.346Z,6.70
2019-02-18T01:19:05.129Z,6.70
2019-02-18T01:21:06.887Z,6.80
2019-02-18T01:23:08.647Z,6.80
2019-02-18T01:25:10.997Z,6.70
2019-02-18T01:27:12.741Z,6.80
2019-02-18T01:29:14.489Z,6.70
2019-02-18T01:31:16.229Z,6.80
2019-02-18T01:33:17.985Z,6.80
2019-02-18T01:35:19.718Z,6.80
2019-02-18T01:37:21.456Z,6.80
2019-02-18T01:39:23.412Z,6.80
2019-02-18T01:41:25.148Z,6.80
2019-02-18T01:43:26.890Z,6.70
2019-02-18T01:45:28.646Z,6.80
2019-02-18T01:47:30.403Z,6.70
2019-02-18T01:49:32.185Z,6.60
2019-02-18T01:51:34.044Z,6.60
2019-02-18T01:53:35.821Z,6.60
2019-02-18T01:55:37.600Z,6.60
2019-02-18T01:57:39.608Z,6.50
2019-02-18T01:59:41.357Z,6.60
2019-02-18T02:01:43.140Z,6.50
2019-02-18T02:03:44.882Z,6.60
2019-02-18T02:05:46.633Z,6.50
2019-02-18T02:07:55.847Z,6.50
2019-02-18T02:09:52.405Z,6.50
2019-02-18T02:11:54.173Z,6.50
2019-02-18T02:13:55.968Z,6.50
2019-02-18T02:15:58.649Z,6.50
2019-02-18T02:18:00.381Z,6.40
2019-02-18T02:20:02.568Z,6.40
2019-02-18T02:22:04.313Z,6.50
2019-02-18T02:24:06.066Z,6.50
2019-02-18T02:26:07.825Z,6.40
2019-02-18T02:28:09.572Z,6.50
2019-02-18T02:30:11.599Z,6.50
2019-02-18T02:32:13.514Z,6.50
2019-02-18T02:34:15.259Z,6.50
2019-02-18T02:36:17.017Z,6.50
2019-02-18T02:38:18.944Z,6.50
2019-02-18T02:40:20.783Z,6.40
2019-02-18T02:42:22.533Z,6.50
2019-02-18T02:44:24.846Z,6.40
2019-02-18T02:46:26.601Z,6.40
2019-02-18T02:48:28.360Z,6.40
2019-02-18T02:50:30.117Z,6.40
2019-02-18T02:52:31.849Z,6.40
2019-02-18T02:54:33.717Z,6.50
2019-02-18T02:56:37.351Z,6.50
2019-02-18T02:58:39.267Z,6.40
2019-02-18T03:00:41.252Z,6.40
2019-02-18T03:02:43.018Z,6.40
2019-02-18T03:04:44.769Z,6.30
2019-02-18T03:06:46.499Z,6.30
2019-02-18T03:08:48.370Z,6.30
2019-02-18T03:10:50.092Z,6.30
2019-02-18T03:12:51.809Z,6.30
2019-02-18T03:14:53.659Z,6.30
2019-02-18T03:16:55.391Z,6.40
2019-02-18T03:18:57.144Z,6.40
2019-02-18T03:20:58.897Z,6.30
2019-02-18T03:23:00.734Z,6.20
2019-02-18T03:25:21.611Z,6.20
2019-02-18T03:27:23.390Z,6.20
2019-02-18T03:30:08.993Z,6.20
2019-02-18T03:32:10.864Z,6.20
2019-02-18T03:34:26.103Z,6.10
2019-02-18T03:36:27.864Z,6.10
2019-02-18T03:38:31.934Z,6.20
2019-02-18T03:40:33.517Z,6.10
2019-02-18T03:42:35.370Z,6.20
2019-02-18T03:44:37.343Z,6.10
2019-02-18T03:46:39.081Z,6.20
2019-02-18T03:48:40.810Z,6.20
2019-02-18T03:50:42.690Z,6.20
2019-02-18T03:52:44.406Z,6.20
2019-02-18T03:54:46.513Z,6.30
2019-02-18T03:56:48.354Z,6.40
2019-02-18T03:58:50.130Z,6.40
2019-02-18T04:00:52.086Z,6.40
2019-02-18T04:02:53.818Z,6.40
2019-02-18T04:04:55.657Z,6.40
2019-02-18T04:06:57.415Z,6.30
2019-02-18T04:08:59.154Z,6.30
2019-02-18T04:11:00.860Z,6.30
2019-02-18T04:13:03.024Z,6.20
2019-02-18T04:15:06.059Z,6.10
2019-02-18T04:17:07.789Z,6.10
2019-02-18T04:19:09.578Z,6.10
2019-02-18T04:21:11.411Z,6.10
2019-02-18T04:23:13.190Z,6.10
2019-02-18T04:25:14.940Z,6.10
2019-02-18T04:27:16.778Z,6.00
2019-02-18T04:29:18.517Z,6.00
2019-02-18T04:31:20.358Z,6.10
2019-02-18T04:33:22.094Z,6.10
2019-02-18T04:35:23.797Z,6.10
2019-02-18T04:37:25.500Z,6.10
2019-02-18T04:39:27.652Z,6.10
2019-02-18T04:41:29.361Z,6.10
2019-02-18T04:43:31.669Z,6.20
2019-02-18T04:45:33.369Z,6.20
2019-02-18T04:47:35.065Z,6.20
2019-02-18T04:49:36.800Z,6.20
2019-02-18T04:51:38.568Z,6.20
2019-02-18T04:53:40.301Z,6.20
2019-02-18T04:55:42.279Z,6.30
2019-02-18T04:57:44.021Z,6.40
2019-02-18T04:59:46.579Z,6.30
2019-02-18T05:01:48.402Z,6.30
2019-02-18T05:03:50.093Z,6.10
2019-02-18T05:05:51.804Z,6.00
2019-02-18T05:07:53.621Z,6.00
2019-02-18T05:09:55.354Z,6.00
2019-02-18T05:11:57.048Z,5.80
2019-02-18T05:13:58.786Z,5.80
2019-02-18T05:16:00.551Z,5.80
2019-02-18T05:18:02.358Z,5.80
2019-02-18T05:20:04.392Z,5.90
2019-02-18T05:22:06.123Z,5.80
2019-02-18T05:24:07.830Z,5.90
2019-02-18T05:26:09.537Z,6.00
2019-02-18T05:33:04.804Z,5.90
2019-02-18T05:35:06.722Z,5.80
2019-02-18T05:37:08.544Z,5.80
2019-02-18T05:39:17.972Z,5.70
2019-02-18T05:41:13.949Z,5.70
2019-02-18T05:43:15.697Z,5.60
2019-02-18T05:45:17.385Z,5.50
2019-02-18T05:47:19.103Z,5.50
2019-02-18T05:49:20.851Z,5.40
2019-02-18T05:51:22.530Z,5.30
2019-02-18T05:53:24.235Z,5.20
2019-02-18T05:55:26.057Z,5.30
2019-02-18T05:57:27.781Z,5.40
2019-02-18T05:59:29.656Z,5.40
2019-02-18T06:01:31.404Z,5.60
2019-02-18T06:03:33.105Z,5.50
2019-02-18T06:05:34.797Z,5.50
2019-02-18T06:07:36.517Z,5.60
2019-02-18T06:09:38.766Z,5.60
2019-02-18T06:11:40.490Z,5.60
2019-02-18T06:13:42.205Z,5.60
2019-02-18T06:15:43.897Z,5.60
2019-02-18T06:17:45.623Z,5.50
2019-02-18T06:19:47.305Z,5.50
2019-02-18T06:21:49.065Z,5.60
2019-02-18T06:23:50.741Z,5.60
2019-02-18T06:25:52.462Z,5.70
2019-02-18T06:27:54.218Z,5.70
2019-02-18T06:29:56.073Z,5.50
2019-02-18T06:31:57.757Z,5.60
2019-02-18T06:33:59.469Z,5.60
2019-02-18T06:36:01.172Z,5.50
2019-02-18T06:38:02.889Z,5.50
2019-02-18T06:40:05.643Z,5.50
2019-02-18T06:42:07.657Z,5.50
2019-02-18T06:44:09.369Z,5.60
2019-02-18T06:46:30.090Z,5.50
2019-02-18T06:48:33.553Z,5.60
2019-02-18T06:50:35.256Z,5.50
2019-02-18T06:52:37.049Z,5.50
2019-02-18T06:54:38.837Z,5.50
2019-02-18T06:57:09.394Z,5.40
2019-02-18T06:59:23.217Z,5.50
2019-02-18T07:01:38.976Z,5.60
2019-02-18T07:04:03.488Z,5.60
2019-02-18T07:06:09.735Z,5.60
2019-02-18T07:08:20.474Z,5.70
2019-02-18T07:10:40.240Z,5.80
2019-02-18T07:12:45.418Z,5.80
2019-02-18T07:14:47.141Z,5.90
2019-02-18T07:16:48.872Z,6.00
2019-02-18T07:18:50.621Z,6.10
2019-02-18T07:20:52.353Z,5.90
2019-02-18T07:22:54.237Z,5.90
2019-02-18T07:24:55.969Z,6.10
2019-02-18T07:26:57.999Z,6.20
2019-02-18T07:28:59.711Z,6.20
2019-02-18T07:31:01.565Z,6.30
2019-02-18T07:33:03.492Z,6.30
2019-02-18T07:35:05.393Z,6.40
2019-02-18T07:37:07.107Z,6.40
2019-02-18T07:39:08.807Z,6.40
2019-02-18T07:41:10.508Z,6.50
2019-02-18T07:43:12.353Z,6.60
2019-02-18T07:45:14.069Z,6.60
2019-02-18T07:47:15.812Z,6.70
2019-02-18T07:49:17.549Z,6.70
2019-02-18T07:51:19.244Z,6.80
2019-02-18T07:53:20.977Z,6.80
2019-02-18T07:55:22.702Z,6.90
2019-02-18T07:57:24.429Z,6.90
2019-02-18T07:59:26.125Z,6.90
2019-02-18T08:01:27.823Z,6.90
2019-02-18T08:03:29.549Z,7.00
2019-02-18T08:05:31.261Z,7.10
2019-02-18T08:07:32.969Z,7.10
2019-02-18T08:09:34.689Z,7.20
2019-02-18T08:11:36.403Z,7.20
2019-02-18T08:13:38.226Z,7.20
2019-02-18T08:15:39.938Z,7.30
2019-02-18T08:17:41.646Z,7.60
2019-02-18T08:19:43.357Z,7.60
2019-02-18T08:21:45.097Z,7.70
2019-02-18T08:23:46.820Z,7.90
2019-02-18T08:25:48.538Z,7.80
2019-02-18T08:27:50.353Z,7.90
2019-02-18T08:29:52.049Z,8.10
2019-02-18T08:31:53.761Z,8.20
2019-02-18T08:33:55.454Z,8.30
2019-02-18T08:35:57.177Z,8.50
2019-02-18T08:37:58.872Z,8.40
2019-02-18T08:40:00.669Z,8.50
2019-02-18T08:42:02.721Z,8.80
2019-02-18T08:44:04.536Z,9.00
2019-02-18T08:46:06.229Z,9.20
2019-02-18T08:48:07.932Z,9.30
2019-02-18T08:50:09.991Z,9.40
2019-02-18T08:52:11.982Z,9.50
2019-02-18T08:54:13.680Z,9.70
2019-02-18T08:56:15.360Z,9.80
2019-02-18T08:58:17.081Z,9.90
2019-02-18T09:00:18.794Z,10.00
2019-02-18T09:02:20.484Z,10.00
2019-02-18T09:04:22.476Z,10.00
2019-02-18T09:06:24.201Z,10.10
2019-02-18T09:08:25.889Z,10.10
2019-02-18T09:10:33.490Z,10.10
2019-02-18T09:12:31.376Z,10.30
2019-02-18T09:14:33.072Z,10.40
2019-02-18T09:16:34.795Z,10.70
2019-02-18T09:18:36.499Z,10.90
2019-02-18T09:20:38.512Z,11.10
2019-02-18T09:22:52.413Z,11.30
2019-02-18T09:25:00.444Z,11.40
2019-02-18T09:27:02.454Z,11.70
2019-02-18T09:29:04.269Z,11.70
2019-02-18T09:31:06.039Z,12.00
2019-02-18T09:33:07.837Z,12.10
2019-02-18T09:35:09.779Z,12.20
2019-02-18T09:37:11.741Z,12.10
2019-02-18T09:39:29.986Z,12.20
2019-02-18T09:41:22.489Z,12.30
2019-02-18T09:43:24.202Z,12.40
2019-02-18T09:45:25.988Z,12.40
2019-02-18T09:47:28.091Z,12.50
2019-02-18T09:49:29.774Z,12.70
2019-02-18T09:51:31.491Z,13.00
2019-02-18T09:53:33.288Z,13.20
2019-02-18T09:55:35.044Z,13.40
2019-02-18T09:57:36.761Z,13.70
2019-02-18T09:59:38.472Z,13.80
2019-02-18T10:01:40.228Z,13.90
2019-02-18T10:03:42.221Z,13.90
2019-02-18T10:05:44.016Z,14.10
2019-02-18T10:07:45.771Z,14.20
2019-02-18T10:09:47.445Z,14.00
2019-02-18T10:11:49.180Z,14.10
2019-02-18T10:13:50.885Z,14.30
2019-02-18T10:15:52.579Z,14.50
2019-02-18T10:17:54.273Z,14.40
2019-02-18T10:19:55.989Z,14.50
2019-02-18T10:21:57.682Z,14.30
2019-02-18T10:23:59.414Z,14.30
2019-02-18T10:26:01.116Z,14.30
2019-02-18T10:28:03.009Z,14.30
2019-02-18T10:30:05.044Z,14.40
2019-02-18T10:32:26.440Z,14.60
2019-02-18T10:34:28.144Z,14.80
2019-02-18T10:36:29.865Z,14.80
2019-02-18T10:38:31.842Z,14.80
2019-02-18T10:40:33.758Z,14.90
2019-02-18T10:42:35.557Z,14.90
2019-02-18T10:44:37.278Z,14.80
2019-02-18T10:46:40.693Z,15.00
2019-02-18T10:48:42.708Z,15.20
2019-02-18T10:50:44.569Z,15.20
2019-02-18T10:52:46.291Z,15.20
2019-02-18T10:54:49.636Z,15.50
2019-02-18T10:56:51.514Z,15.70
2019-02-18T10:58:53.449Z,15.90
2019-02-18T11:00:55.265Z,16.30
2019-02-18T11:02:57.184Z,16.90
2019-02-18T11:04:59.007Z,17.40
2019-02-18T11:07:00.767Z,17.50
2019-02-18T11:09:04.412Z,17.40
2019-02-18T11:11:14.592Z,17.60
2019-02-18T11:13:09.794Z,17.50
2019-02-18T11:15:11.769Z,17.40
2019-02-18T11:17:13.578Z,17.40
2019-02-18T11:19:17.508Z,17.80
2019-02-18T11:21:18.975Z,18.00
2019-02-18T11:23:20.800Z,18.10
2019-02-18T11:25:22.513Z,18.30
2019-02-18T11:27:24.245Z,18.60
2019-02-18T11:29:26.058Z,18.70
2019-02-18T11:31:27.890Z,18.30
2019-02-18T11:33:29.816Z,18.30
2019-02-18T11:35:32.032Z,18.30
2019-02-18T11:37:33.749Z,18.30
2019-02-18T11:39:35.469Z,18.40
2019-02-18T11:41:37.214Z,18.30
2019-02-18T11:43:38.988Z,18.00
2019-02-18T11:45:40.783Z,17.90
2019-02-18T11:47:42.681Z,17.90
2019-02-18T11:49:44.388Z,18.20
2019-02-18T11:51:46.100Z,18.10
2019-02-18T11:53:48.265Z,18.20
2019-02-18T11:55:50.235Z,18.20
2019-02-18T11:57:52.169Z,18.50
2019-02-18T11:59:53.943Z,18.90
2019-02-18T12:01:55.776Z,19.40
2019-02-18T12:03:57.485Z,19.80
2019-02-18T12:05:59.482Z,20.00
2019-02-18T12:08:01.268Z,20.20
2019-02-18T12:10:03.326Z,20.20
2019-02-18T12:12:05.225Z,19.90
2019-02-18T12:14:07.212Z,19.90
2019-02-18T12:16:09.069Z,19.90
2019-02-18T12:18:10.882Z,20.00
2019-02-18T12:20:12.810Z,20.00
2019-02-18T12:22:14.754Z,19.70
2019-02-18T12:24:16.702Z,19.60
2019-02-18T12:26:18.453Z,19.50
2019-02-18T12:28:20.779Z,19.30
2019-02-18T12:30:22.611Z,19.50
2019-02-18T12:32:24.418Z,19.90
2019-02-18T12:34:26.189Z,20.20
2019-02-18T12:36:28.301Z,20.80
2019-02-18T12:38:30.171Z,20.80
2019-02-18T12:40:31.902Z,21.00
2019-02-18T12:42:33.813Z,20.50
2019-02-18T12:44:35.649Z,21.00
2019-02-18T12:46:37.618Z,21.10
2019-02-18T12:48:39.490Z,21.30
2019-02-18T12:50:41.497Z,21.20
2019-02-18T12:52:43.318Z,21.20
2019-02-18T12:54:45.708Z,21.00
2019-02-18T12:56:47.866Z,21.10
2019-02-18T12:58:54.691Z,21.20
2019-02-18T13:00:53.639Z,21.10
2019-02-18T13:02:56.041Z,21.90
2019-02-18T13:04:57.881Z,22.10
2019-02-18T13:06:59.834Z,22.00
2019-02-18T13:09:02.589Z,22.00
2019-02-18T13:11:05.991Z,22.50
2019-02-18T13:13:07.782Z,22.50
2019-02-18T13:15:10.336Z,23.00
2019-02-18T13:17:12.264Z,23.50
2019-02-18T13:19:14.273Z,23.80
2019-02-18T13:21:16.005Z,24.00
2019-02-18T13:23:17.729Z,24.30
2019-02-18T13:25:19.585Z,24.40
2019-02-18T13:27:21.638Z,24.30
2019-02-18T13:29:23.545Z,24.80
2019-02-18T13:31:25.345Z,25.30
2019-02-18T13:33:27.205Z,24.50
2019-02-18T13:35:29.105Z,24.30
2019-02-18T13:37:30.861Z,24.50
2019-02-18T13:39:32.546Z,24.40
2019-02-18T13:41:34.284Z,24.40
2019-02-18T13:43:36.100Z,24.10
2019-02-18T13:45:37.804Z,24.10
2019-02-18T13:47:39.567Z,23.00
2019-02-18T13:49:42.081Z,22.90
2019-02-18T13:51:44.055Z,23.00
2019-02-18T13:53:46.297Z,23.40
2019-02-18T13:55:48.112Z,22.30
2019-02-18T13:57:49.838Z,21.40
2019-02-18T13:59:51.728Z,21.00
2019-02-18T14:01:53.550Z,21.10
2019-02-18T14:03:55.257Z,21.50
2019-02-18T14:05:57.073Z,22.20
2019-02-18T14:07:58.885Z,22.60
2019-02-18T14:10:00.716Z,22.30
2019-02-18T14:12:02.776Z,21.70
2019-02-18T14:14:04.603Z,21.90
2019-02-18T14:16:06.406Z,22.70
2019-02-18T14:18:08.116Z,23.00
2019-02-18T14:20:11.186Z,23.00
2019-02-18T14:22:13.247Z,22.50
2019-02-18T14:24:15.069Z,21.70
2019-02-18T14:26:16.874Z,22.00
2019-02-18T14:28:18.644Z,22.00
2019-02-18T14:30:21.175Z,22.30
2019-02-18T14:32:22.970Z,23.00
2019-02-18T14:34:24.689Z,22.40
2019-02-18T14:36:26.640Z,22.20
2019-02-18T14:38:29.289Z,22.00
2019-02-18T14:40:31.097Z,21.30
2019-02-18T14:42:33.141Z,21.30
2019-02-18T14:44:34.973Z,21.40
2019-02-18T14:46:37.192Z,21.30
2019-02-18T14:48:39.110Z,21.20
2019-02-18T14:50:41.658Z,21.50
2019-02-18T14:52:43.600Z,21.00
2019-02-18T14:54:45.409Z,20.80
2019-02-18T14:56:47.136Z,21.00
2019-02-18T14:58:49.056Z,21.20
2019-02-18T15:00:51.004Z,21.50
2019-02-18T15:02:54.220Z,21.00
2019-02-18T15:04:56.361Z,20.80
2019-02-18T15:06:58.177Z,20.70
2019-02-18T15:09:00.013Z,20.80
2019-02-18T15:11:02.238Z,20.40
2019-02-18T15:13:04.265Z,20.30
2019-02-18T15:15:06.194Z,20.70
2019-02-18T15:17:08.045Z,20.50
2019-02-18T15:19:09.761Z,20.40
2019-02-18T15:21:11.591Z,20.80
2019-02-18T15:23:13.320Z,21.30
2019-02-18T15:25:15.234Z,20.90
2019-02-18T15:27:16.937Z,20.70
2019-02-18T15:29:19.121Z,20.70
2019-02-18T15:31:21.355Z,20.50
2019-02-18T15:33:23.148Z,20.30
2019-02-18T15:35:24.871Z,20.30
2019-02-18T15:37:26.657Z,20.30
2019-02-18T15:39:28.581Z,20.30
2019-02-18T15:41:30.309Z,20.30
2019-02-18T15:43:32.982Z,19.90
2019-02-18T15:45:34.993Z,20.00
2019-02-18T15:47:36.929Z,20.10
2019-02-18T15:49:38.621Z,19.80
2019-02-18T15:51:40.349Z,19.30
2019-02-18T15:53:42.068Z,19.00
2019-02-18T15:55:43.912Z,18.90
2019-02-18T15:57:46.036Z,18.70
2019-02-18T15:59:47.841Z,18.30
2019-02-18T16:01:49.665Z,18.00
2019-02-18T16:03:51.400Z,17.70
2019-02-18T16:05:53.168Z,17.60
2019-02-18T16:07:54.880Z,17.40
2019-02-18T16:09:56.617Z,17.30
2019-02-18T16:11:59.334Z,17.10
2019-02-18T16:14:01.133Z,17.00
2019-02-18T16:16:03.200Z,16.80
2019-02-18T16:18:05.429Z,16.70
2019-02-18T16:20:08.238Z,16.50
2019-02-18T16:22:09.979Z,16.30
2019-02-18T16:24:19.647Z,16.20
2019-02-18T16:26:15.676Z,15.90
2019-02-18T16:28:17.429Z,15.90
2019-02-18T16:30:19.354Z,15.80
2019-02-18T16:32:21.404Z,15.70
2019-02-18T16:34:23.105Z,15.60
2019-02-18T16:36:24.793Z,15.40
2019-02-18T16:38:26.980Z,15.40
2019-02-18T16:40:28.716Z,15.30
2019-02-18T16:42:30.505Z,15.20
2019-02-18T16:44:32.611Z,15.10
2019-02-18T16:46:34.777Z,15.10
2019-02-18T16:48:36.777Z,15.00
2019-02-18T16:50:38.596Z,15.00
2019-02-18T16:52:40.520Z,14.90
2019-02-18T16:54:42.208Z,14.90
2019-02-18T16:56:44.101Z,14.80
2019-02-18T16:58:45.806Z,14.80
2019-02-18T17:00:47.500Z,14.70
2019-02-18T17:02:50.925Z,14.60
2019-02-18T17:04:52.904Z,14.60
2019-02-18T17:06:54.707Z,14.60
2019-02-18T17:08:56.713Z,14.50
2019-02-18T17:10:58.422Z,14.50
2019-02-18T17:13:07.950Z,14.50
2019-02-18T17:15:03.967Z,14.40
2019-02-18T17:17:05.660Z,14.40
2019-02-18T17:19:07.377Z,14.30
2019-02-18T17:21:09.133Z,14.20
2019-02-18T17:23:10.837Z,14.20
2019-02-18T17:25:12.857Z,14.20
2019-02-18T17:27:14.652Z,14.10
2019-02-18T17:29:16.373Z,14.00
2019-02-18T17:31:18.097Z,13.90
2019-02-18T17:33:19.790Z,13.90
2019-02-18T17:35:21.883Z,13.80
2019-02-18T17:37:23.976Z,13.80
2019-02-18T17:39:25.664Z,13.80
2019-02-18T17:41:27.454Z,13.80
2019-02-18T17:43:29.290Z,13.70
2019-02-18T17:45:31.078Z,13.60
2019-02-18T17:47:33.683Z,13.50
2019-02-18T17:49:35.587Z,13.50
2019-02-18T17:51:37.289Z,13.50
2019-02-18T17:53:38.994Z,13.50
2019-02-18T17:55:40.758Z,13.50
2019-02-18T17:57:42.560Z,13.50
2019-02-18T17:59:44.241Z,13.50
2019-02-18T18:01:46.689Z,13.40
2019-02-18T18:03:48.410Z,13.30
2019-02-18T18:05:50.228Z,13.30
2019-02-18T18:07:52.301Z,13.30
2019-02-18T18:09:56.860Z,13.30
2019-02-18T18:11:58.557Z,13.20
2019-02-18T18:14:00.633Z,13.10
2019-02-18T18:16:02.330Z,13.20
2019-02-18T18:18:04.352Z,13.20
2019-02-18T18:20:07.863Z,13.10
2019-02-18T18:22:09.684Z,13.10
2019-02-18T18:24:11.426Z,13.10
2019-02-18T18:26:13.251Z,13.00
2019-02-18T18:28:15.567Z,12.90
2019-02-18T18:30:17.397Z,12.90
2019-02-18T18:32:19.392Z,12.80
2019-02-18T18:34:21.118Z,12.80
2019-02-18T18:36:22.853Z,12.80
2019-02-18T18:38:24.721Z,12.70
2019-02-18T18:40:26.418Z,12.60
2019-02-18T18:42:28.458Z,12.50
2019-02-18T18:44:30.148Z,12.60
2019-02-18T18:46:32.269Z,12.50
2019-02-18T18:48:37.439Z,12.50
2019-02-18T18:50:39.346Z,12.50
2019-02-18T18:52:41.077Z,12.40
2019-02-18T18:54:43.025Z,12.50
2019-02-18T18:56:44.849Z,12.50
2019-02-18T18:58:46.638Z,12.40
2019-02-18T19:00:48.439Z,12.40
2019-02-18T19:02:50.448Z,12.50
2019-02-18T19:04:52.708Z,12.50
2019-02-18T19:06:54.490Z,12.40
2019-02-18T19:08:56.208Z,12.40
2019-02-18T19:10:57.926Z,12.40
2019-02-18T19:12:59.621Z,12.40
2019-02-18T19:15:01.679Z,12.40
2019-02-18T19:17:03.444Z,12.30
2019-02-18T19:19:05.520Z,12.30
2019-02-18T19:21:07.308Z,12.20
2019-02-18T19:23:09.552Z,12.10
2019-02-18T19:25:12.065Z,12.10
2019-02-18T19:27:14.127Z,12.00
2019-02-18T19:29:15.927Z,12.00
2019-02-18T19:31:18.198Z,12.10
2019-02-18T19:33:20.169Z,12.10
2019-02-18T19:35:23.979Z,12.00
2019-02-18T19:37:26.275Z,12.00
2019-02-18T19:39:27.970Z,12.00
2019-02-18T19:41:29.958Z,11.90
2019-02-18T19:43:31.697Z,11.80
2019-02-18T19:45:33.441Z,11.80
2019-02-18T19:47:35.156Z,11.60
2019-02-18T19:49:36.909Z,11.60
2019-02-18T19:51:38.750Z,11.50
2019-02-18T19:53:40.447Z,11.40
2019-02-18T19:55:42.667Z,11.40
2019-02-18T19:57:44.548Z,11.50
2019-02-18T19:59:46.361Z,11.50
2019-02-18T20:01:48.313Z,11.30
2019-02-18T20:03:50.239Z,11.30
2019-02-18T20:05:51.929Z,11.30
2019-02-18T20:07:53.975Z,11.20
2019-02-18T20:09:55.769Z,11.20
2019-02-18T20:11:57.461Z,11.10
2019-02-18T20:13:59.216Z,11.10
2019-02-18T20:16:01.274Z,11.10
2019-02-18T20:18:03.301Z,11.10
2019-02-18T20:20:05.792Z,11.10
2019-02-18T20:22:07.834Z,11.10
2019-02-18T20:24:09.550Z,11.10
2019-02-18T20:26:12.025Z,11.00
2019-02-18T20:28:13.741Z,10.90
2019-02-18T20:30:15.553Z,10.90
2019-02-18T20:32:17.341Z,11.00
2019-02-18T20:34:19.265Z,10.90
2019-02-18T20:36:20.977Z,10.90
2019-02-18T20:38:22.839Z,10.80
2019-02-18T20:40:24.533Z,10.80
2019-02-18T20:42:26.246Z,10.80
2019-02-18T20:44:30.306Z,10.80
2019-02-18T20:46:32.006Z,10.80
2019-02-18T20:48:33.717Z,10.80
2019-02-18T20:50:35.471Z,10.80
2019-02-18T20:52:37.257Z,10.80
2019-02-18T20:54:38.968Z,10.80
2019-02-18T20:56:40.898Z,10.80
2019-02-18T20:58:42.592Z,10.70
2019-02-18T21:00:44.302Z,10.80
2019-02-18T21:02:46.136Z,10.80
2019-02-18T21:04:48.017Z,10.80
2019-02-18T21:06:49.825Z,10.80
2019-02-18T21:08:51.560Z,10.80
2019-02-18T21:10:53.673Z,10.80
2019-02-18T21:12:55.375Z,10.70
2019-02-18T21:14:57.117Z,10.70
2019-02-18T21:16:58.837Z,10.70
2019-02-18T21:19:00.533Z,10.70
2019-02-18T21:21:02.289Z,10.70
2019-02-18T21:23:04.147Z,10.60
2019-02-18T21:25:06.226Z,10.70
2019-02-18T21:27:07.996Z,10.70
2019-02-18T21:29:09.707Z,10.70
2019-02-18T21:31:11.687Z,10.60
2019-02-18T21:33:13.397Z,10.60
2019-02-18T21:35:18.388Z,10.60
2019-02-18T21:37:20.088Z,10.70
2019-02-18T21:39:21.917Z,10.70
2019-02-18T21:41:23.676Z,10.60
2019-02-18T21:43:25.373Z,10.60
2019-02-18T21:45:27.202Z,10.60
2019-02-18T21:47:28.893Z,10.50
2019-02-18T21:49:30.601Z,10.50
2019-02-18T21:51:32.341Z,10.50
2019-02-18T21:53:34.142Z,10.50
2019-02-18T21:55:36.263Z,10.50
2019-02-18T21:57:38.090Z,10.50
2019-02-18T21:59:40.101Z,10.40
2019-02-18T22:01:42.129Z,10.50
2019-02-18T22:03:44.051Z,10.40
2019-02-18T22:05:45.741Z,10.40
2019-02-18T22:07:47.431Z,10.30
2019-02-18T22:09:49.121Z,10.40
2019-02-18T22:11:50.858Z,10.40
2019-02-18T22:13:52.548Z,10.40
2019-02-18T22:15:54.259Z,10.40
2019-02-18T22:17:56.337Z,10.40
2019-02-18T22:19:58.061Z,10.40
2019-02-18T22:21:59.762Z,10.40
2019-02-18T22:24:01.494Z,10.40
2019-02-18T22:26:03.288Z,10.30
2019-02-18T22:28:05.004Z,10.30
2019-02-18T22:30:08.464Z,10.20
2019-02-18T22:32:10.333Z,10.20
2019-02-18T22:34:12.117Z,10.10
2019-02-18T22:36:14.034Z,10.00
2019-02-18T22:38:16.189Z,9.90
2019-02-18T22:40:18.033Z,9.80
2019-02-18T22:42:19.793Z,9.80
2019-02-18T22:44:21.622Z,9.70
2019-02-18T22:46:23.804Z,9.70
2019-02-18T22:48:25.673Z,9.70
2019-02-18T22:50:27.404Z,9.70
2019-02-18T22:52:29.241Z,9.70
2019-02-18T22:54:31.259Z,9.70
2019-02-18T22:56:33.014Z,9.70
2019-02-18T22:58:34.881Z,9.60
2019-02-18T23:00:58.356Z,9.60
2019-02-18T23:03:00.211Z,9.50
2019-02-18T23:05:02.118Z,9.60
2019-02-18T23:07:04.489Z,9.60
2019-02-18T23:09:10.024Z,9.60
2019-02-18T23:11:11.875Z,9.60
2019-02-18T23:13:13.999Z,9.60
2019-02-18T23:15:15.796Z,9.60
2019-02-18T23:17:17.577Z,9.60
2019-02-18T23:19:19.404Z,9.60
2019-02-18T23:21:21.249Z,9.50
2019-02-18T23:23:23.259Z,9.50
2019-02-18T23:25:25.009Z,9.50
2019-02-18T23:27:26.751Z,9.50
2019-02-18T23:29:29.229Z,9.40
2019-02-18T23:31:31.128Z,9.40
2019-02-18T23:33:33.081Z,9.40
2019-02-18T23:35:34.826Z,9.40
2019-02-18T23:37:36.550Z,9.30
2019-02-18T23:39:38.346Z,9.30
2019-02-18T23:41:40.191Z,9.30
2019-02-18T23:43:41.929Z,9.20
2019-02-18T23:45:43.780Z,9.20
2019-02-18T23:47:45.520Z,9.20
2019-02-18T23:49:47.256Z,9.20
2019-02-18T23:51:49.214Z,9.20
2019-02-18T23:53:50.943Z,9.20
2019-02-18T23:55:52.676Z,9.10
2019-02-18T23:57:54.440Z,9.00
2019-02-18T23:59:56.184Z,9.00
