createdAt,value
2023-03-17T00:01:36.484Z,64.00
2023-03-17T00:04:03.235Z,66.85
2023-03-17T00:06:31.582Z,66.77
2023-03-17T00:08:58.309Z,67.12
2023-03-17T00:11:27.007Z,66.50
2023-03-17T00:13:54.181Z,67.66
2023-03-17T00:16:24.850Z,68.75
2023-03-17T00:18:53.459Z,69.86
2023-03-17T00:21:28.163Z,71.13
2023-03-17T00:23:55.417Z,70.75
2023-03-17T00:26:22.548Z,71.06
2023-03-17T00:28:49.165Z,71.86
2023-03-17T00:31:20.724Z,73.19
2023-03-17T00:33:48.923Z,73.82
2023-03-17T00:36:19.864Z,73.19
2023-03-17T00:38:46.428Z,72.55
2023-03-17T00:41:13.438Z,72.59
2023-03-17T00:43:41.258Z,72.81
2023-03-17T00:46:23.690Z,71.47
2023-03-17T00:48:51.330Z,71.33
2023-03-17T00:51:17.923Z,70.58
2023-03-17T00:53:44.669Z,70.38
2023-03-17T00:56:16.975Z,68.89
2023-03-17T00:58:44.660Z,69.53
2023-03-17T01:01:12.523Z,68.81
2023-03-17T01:03:39.381Z,67.93
2023-03-17T01:06:10.972Z,68.34
2023-03-17T01:08:39.048Z,67.59
2023-03-17T01:11:06.027Z,67.84
2023-03-17T01:13:32.637Z,67.45
2023-03-17T01:15:59.286Z,67.79
2023-03-17T01:18:25.938Z,67.20
2023-03-17T01:20:53.275Z,67.03
2023-03-17T01:23:19.954Z,67.06
2023-03-17T01:25:46.576Z,67.53
2023-03-17T01:28:15.995Z,67.04
2023-03-17T01:30:43.764Z,66.46
2023-03-17T01:33:13.029Z,67.39
2023-03-17T01:35:41.450Z,66.40
2023-03-17T01:38:08.754Z,66.32
2023-03-17T01:40:43.910Z,65.77
2023-03-17T01:43:10.474Z,65.27
2023-03-17T01:46:17.747Z,66.02
2023-03-17T01:49:06.680Z,65.66
2023-03-17T01:51:43.036Z,65.94
2023-03-17T01:54:16.514Z,65.85
2023-03-17T01:56:48.986Z,65.87
2023-03-17T01:59:21.605Z,65.59
2023-03-17T02:01:50.337Z,65.02
2023-03-17T02:04:18.653Z,64.76
2023-03-17T02:06:57.594Z,65.38
2023-03-17T02:09:25.582Z,66.19
2023-03-17T02:11:52.238Z,66.05
2023-03-17T02:14:18.999Z,65.86
2023-03-17T02:16:45.709Z,66.43
2023-03-17T02:19:12.733Z,65.63
2023-03-17T02:21:49.123Z,65.08
2023-03-17T02:24:25.153Z,65.84
2023-03-17T02:26:54.610Z,65.26
2023-03-17T02:29:23.132Z,65.88
2023-03-17T02:31:50.545Z,66.17
2023-03-17T02:34:17.302Z,65.41
2023-03-17T02:36:44.375Z,65.68
2023-03-17T02:39:11.159Z,65.04
2023-03-17T02:41:38.030Z,65.72
2023-03-17T02:44:05.119Z,64.42
2023-03-17T02:46:32.013Z,63.57
2023-03-17T02:48:58.813Z,63.22
2023-03-17T02:51:25.554Z,62.38
2023-03-17T02:53:52.181Z,62.51
2023-03-17T02:56:18.814Z,63.08
2023-03-17T02:58:45.480Z,63.09
2023-03-17T03:01:13.158Z,62.26
2023-03-17T03:03:39.884Z,62.74
2023-03-17T03:06:06.858Z,62.15
2023-03-17T03:08:33.529Z,61.39
2023-03-17T03:11:02.476Z,62.01
2023-03-17T03:13:29.148Z,61.60
2023-03-17T03:15:56.255Z,62.19
2023-03-17T03:18:23.201Z,62.22
2023-03-17T03:20:50.124Z,62.21
2023-03-17T03:23:17.029Z,62.10
2023-03-17T03:25:43.723Z,61.72
2023-03-17T03:28:10.680Z,62.23
2023-03-17T03:30:37.825Z,62.64
2023-03-17T03:33:04.799Z,62.25
2023-03-17T03:35:31.598Z,62.25
2023-03-17T03:37:58.751Z,61.68
2023-03-17T03:40:26.219Z,62.77
2023-03-17T03:42:52.880Z,62.57
2023-03-17T03:45:19.481Z,62.69
2023-03-17T03:47:46.143Z,62.95
2023-03-17T03:50:13.332Z,62.31
2023-03-17T03:52:40.326Z,61.69
2023-03-17T03:55:07.341Z,62.36
2023-03-17T03:57:33.891Z,62.09
2023-03-17T04:00:00.694Z,62.18
2023-03-17T04:02:27.714Z,62.48
2023-03-17T04:04:54.521Z,62.45
2023-03-17T04:07:21.469Z,62.61
2023-03-17T04:09:49.318Z,62.08
2023-03-17T04:12:16.894Z,61.91
2023-03-17T04:14:44.595Z,61.40
2023-03-17T04:17:11.851Z,61.51
2023-03-17T04:19:39.077Z,61.28
2023-03-17T04:22:07.513Z,60.92
2023-03-17T04:24:34.982Z,61.53
2023-03-17T04:27:03.711Z,61.77
2023-03-17T04:29:32.213Z,61.11
2023-03-17T04:31:58.830Z,60.75
2023-03-17T04:34:26.694Z,60.44
2023-03-17T04:36:53.243Z,59.65
2023-03-17T04:39:19.930Z,60.16
2023-03-17T04:41:46.585Z,60.22
2023-03-17T04:44:13.507Z,59.89
2023-03-17T04:46:40.171Z,60.92
2023-03-17T04:49:07.051Z,60.71
2023-03-17T04:51:34.047Z,61.13
2023-03-17T04:54:01.517Z,61.43
2023-03-17T04:56:30.500Z,61.56
2023-03-17T04:58:58.221Z,61.39
2023-03-17T05:01:25.010Z,60.68
2023-03-17T05:03:51.711Z,61.28
2023-03-17T05:06:18.338Z,61.38
2023-03-17T05:08:45.130Z,60.66
2023-03-17T05:11:12.402Z,60.94
2023-03-17T05:13:40.985Z,60.55
2023-03-17T05:16:08.955Z,60.59
2023-03-17T05:18:36.526Z,60.60
2023-03-17T05:21:03.615Z,60.73
2023-03-17T05:23:30.347Z,60.05
2023-03-17T05:25:57.053Z,59.28
2023-03-17T05:28:25.013Z,58.97
2023-03-17T05:30:52.141Z,58.60
2023-03-17T05:33:20.179Z,58.91
2023-03-17T05:35:47.371Z,58.97
2023-03-17T05:38:16.066Z,58.32
2023-03-17T05:40:43.491Z,58.25
2023-03-17T05:43:11.144Z,57.35
2023-03-17T05:45:37.781Z,57.24
2023-03-17T05:48:05.435Z,57.61
2023-03-17T05:50:32.620Z,57.48
2023-03-17T05:52:59.496Z,56.95
2023-03-17T05:55:26.299Z,56.75
2023-03-17T05:57:52.976Z,55.91
2023-03-17T06:00:21.541Z,55.42
2023-03-17T06:02:48.408Z,56.21
2023-03-17T06:05:15.067Z,55.47
2023-03-17T06:07:52.897Z,55.34
2023-03-17T06:10:22.670Z,55.65
2023-03-17T06:12:49.343Z,54.75
2023-03-17T06:15:17.151Z,54.91
2023-03-17T06:17:43.867Z,55.56
2023-03-17T06:20:11.792Z,54.72
2023-03-17T06:22:42.348Z,54.14
2023-03-17T06:25:15.699Z,54.01
2023-03-17T06:27:42.693Z,54.24
2023-03-17T06:30:10.392Z,53.81
2023-03-17T06:32:37.193Z,53.05
2023-03-17T06:35:05.343Z,53.19
2023-03-17T06:37:32.000Z,53.25
2023-03-17T06:39:59.274Z,51.64
2023-03-17T06:42:25.797Z,51.87
2023-03-17T06:44:52.721Z,51.94
2023-03-17T06:47:20.136Z,51.94
2023-03-17T06:49:46.692Z,51.37
2023-03-17T06:52:14.178Z,52.83
2023-03-17T06:54:41.363Z,53.38
2023-03-17T06:57:09.581Z,53.53
2023-03-17T06:59:36.483Z,53.12
2023-03-17T07:02:03.679Z,53.63
2023-03-17T07:04:31.274Z,54.17
2023-03-17T07:06:58.162Z,52.70
2023-03-17T07:09:24.744Z,53.98
2023-03-17T07:11:51.619Z,53.68
2023-03-17T07:14:18.784Z,53.35
2023-03-17T07:16:45.435Z,53.50
2023-03-17T07:19:12.247Z,52.71
2023-03-17T07:21:38.994Z,52.02
2023-03-17T07:24:05.716Z,52.15
2023-03-17T07:26:32.256Z,52.75
2023-03-17T07:29:01.381Z,53.13
2023-03-17T07:31:28.334Z,52.43
2023-03-17T07:33:57.457Z,52.51
2023-03-17T07:36:24.259Z,52.03
2023-03-17T07:38:50.883Z,51.50
2023-03-17T07:41:18.260Z,51.54
2023-03-17T07:43:44.944Z,51.83
2023-03-17T07:46:12.829Z,52.04
2023-03-17T07:48:42.323Z,51.91
2023-03-17T07:51:21.603Z,51.58
2023-03-17T07:53:50.159Z,51.71
2023-03-17T07:56:17.831Z,51.57
2023-03-17T07:58:44.903Z,51.74
2023-03-17T08:01:11.588Z,51.85
2023-03-17T08:03:41.316Z,50.13
2023-03-17T08:06:08.755Z,50.39
2023-03-17T08:08:36.014Z,51.15
2023-03-17T08:11:04.791Z,50.17
2023-03-17T08:13:32.254Z,51.19
2023-03-17T08:15:58.817Z,49.63
2023-03-17T08:18:25.783Z,50.19
2023-03-17T08:20:52.581Z,51.11
2023-03-17T08:23:19.860Z,50.80
2023-03-17T08:25:47.625Z,51.08
2023-03-17T08:28:15.439Z,50.43
2023-03-17T08:30:43.247Z,50.82
2023-03-17T08:33:09.933Z,51.15
2023-03-17T08:35:37.411Z,51.90
2023-03-17T08:38:04.652Z,53.23
2023-03-17T08:40:31.712Z,54.09
2023-03-17T08:42:58.515Z,53.13
2023-03-17T08:45:25.229Z,54.58
2023-03-17T08:47:52.585Z,54.63
2023-03-17T08:50:22.275Z,55.48
2023-03-17T08:52:49.816Z,56.54
2023-03-17T08:55:16.896Z,55.62
2023-03-17T08:57:44.728Z,54.51
2023-03-17T09:00:16.339Z,54.95
2023-03-17T09:02:43.953Z,55.04
2023-03-17T09:05:15.568Z,57.18
2023-03-17T09:07:42.168Z,57.96
2023-03-17T09:10:10.991Z,59.00
2023-03-17T09:12:38.247Z,58.47
2023-03-17T09:15:06.004Z,58.26
2023-03-17T09:17:32.906Z,57.39
2023-03-17T09:19:59.724Z,57.64
2023-03-17T09:22:27.109Z,56.31
2023-03-17T09:24:53.876Z,57.36
2023-03-17T09:27:20.476Z,59.92
2023-03-17T09:29:47.208Z,60.70
2023-03-17T09:32:14.068Z,58.06
2023-03-17T09:34:40.661Z,59.51
2023-03-17T09:37:07.259Z,61.87
2023-03-17T09:39:34.224Z,58.49
2023-03-17T09:42:35.364Z,55.12
2023-03-17T09:45:23.420Z,55.21
2023-03-17T09:48:15.804Z,54.37
2023-03-17T09:51:06.718Z,53.93
2023-03-17T09:53:47.292Z,55.39
2023-03-17T09:56:16.327Z,55.05
2023-03-17T09:58:51.426Z,56.01
2023-03-17T10:01:18.643Z,57.28
2023-03-17T10:03:47.239Z,56.18
2023-03-17T10:06:28.929Z,57.43
2023-03-17T10:09:02.628Z,58.07
2023-03-17T10:11:38.830Z,56.01
2023-03-17T10:14:19.537Z,56.17
2023-03-17T10:17:03.750Z,55.68
2023-03-17T10:19:40.716Z,55.46
2023-03-17T10:22:23.723Z,56.14
2023-03-17T10:25:03.606Z,55.60
2023-03-17T10:27:36.383Z,54.75
2023-03-17T10:30:03.588Z,56.19
2023-03-17T10:32:32.362Z,58.82
2023-03-17T10:34:58.999Z,57.52
2023-03-17T10:37:26.878Z,57.36
2023-03-17T10:39:57.589Z,58.30
2023-03-17T10:42:35.380Z,60.23
2023-03-17T10:45:14.238Z,60.57
2023-03-17T10:47:46.072Z,61.13
2023-03-17T10:50:18.413Z,59.70
2023-03-17T10:52:49.443Z,59.28
2023-03-17T10:55:21.469Z,56.68
2023-03-17T10:58:01.248Z,56.04
2023-03-17T11:00:35.309Z,55.49
2023-03-17T11:03:18.518Z,53.68
2023-03-17T11:05:57.589Z,54.21
2023-03-17T11:08:24.292Z,54.55
2023-03-17T11:10:56.693Z,53.93
2023-03-17T11:13:30.326Z,54.61
2023-03-17T11:16:24.987Z,54.89
2023-03-17T11:18:56.592Z,55.23
2023-03-17T11:21:32.509Z,54.99
2023-03-17T11:24:02.046Z,55.53
2023-03-17T11:26:50.173Z,56.01
2023-03-17T11:29:32.645Z,53.97
2023-03-17T11:32:01.950Z,53.11
2023-03-17T11:35:08.397Z,53.39
2023-03-17T11:37:56.751Z,53.37
2023-03-17T11:40:40.078Z,54.44
2023-03-17T11:43:32.187Z,54.30
2023-03-17T11:46:27.598Z,54.17
2023-03-17T11:49:18.957Z,55.79
2023-03-17T11:52:12.270Z,55.54
2023-03-17T11:55:00.639Z,54.89
2023-03-17T11:57:32.303Z,57.31
2023-03-17T12:00:10.670Z,55.08
2023-03-17T12:02:43.644Z,54.88
2023-03-17T12:05:15.438Z,53.84
2023-03-17T12:07:53.315Z,52.82
2023-03-17T12:10:29.437Z,54.77
2023-03-17T12:13:02.633Z,54.77
2023-03-17T12:15:36.430Z,55.79
2023-03-17T12:18:12.305Z,55.65
2023-03-17T12:20:57.172Z,54.69
2023-03-17T12:23:48.269Z,53.99
2023-03-17T12:26:50.749Z,54.84
2023-03-17T12:29:22.028Z,55.23
2023-03-17T12:31:55.969Z,55.08
2023-03-17T12:34:42.030Z,54.80
2023-03-17T12:37:09.862Z,56.53
2023-03-17T12:39:37.614Z,56.27
2023-03-17T12:42:52.482Z,55.39
2023-03-17T12:45:27.991Z,56.95
2023-03-17T12:48:12.745Z,57.06
2023-03-17T12:51:06.826Z,56.27
2023-03-17T12:53:35.809Z,56.44
2023-03-17T12:56:08.261Z,56.71
2023-03-17T12:58:44.103Z,55.54
2023-03-17T13:01:19.678Z,54.61
2023-03-17T13:03:58.054Z,54.16
2023-03-17T13:06:25.213Z,54.24
2023-03-17T13:08:53.261Z,53.81
2023-03-17T13:11:38.854Z,55.62
2023-03-17T13:14:16.337Z,55.36
2023-03-17T13:16:47.391Z,55.17
2023-03-17T13:19:25.543Z,56.59
2023-03-17T13:22:01.139Z,56.40
2023-03-17T13:24:49.077Z,56.13
2023-03-17T13:27:31.111Z,58.05
2023-03-17T13:30:18.802Z,58.50
2023-03-17T13:32:56.485Z,56.60
2023-03-17T13:35:42.471Z,57.27
2023-03-17T13:38:36.880Z,56.44
2023-03-17T13:41:15.520Z,57.10
2023-03-17T13:44:08.990Z,57.50
2023-03-17T13:46:41.801Z,57.18
2023-03-17T13:49:23.492Z,58.14
2023-03-17T13:52:00.251Z,57.91
2023-03-17T13:54:28.137Z,58.18
2023-03-17T13:57:15.906Z,58.83
2023-03-17T14:00:02.650Z,57.97
2023-03-17T14:02:36.546Z,56.78
2023-03-17T14:05:06.931Z,55.81
2023-03-17T14:07:59.714Z,54.61
2023-03-17T14:10:30.378Z,52.38
2023-03-17T14:13:28.431Z,57.00
2023-03-17T14:16:16.656Z,59.95
2023-03-17T14:18:49.815Z,59.74
2023-03-17T14:21:25.632Z,58.76
2023-03-17T14:23:56.422Z,57.69
2023-03-17T14:26:32.856Z,59.16
2023-03-17T14:29:01.187Z,58.59
2023-03-17T14:31:29.399Z,58.00
2023-03-17T14:33:58.972Z,59.08
2023-03-17T14:36:28.109Z,58.86
2023-03-17T14:38:56.866Z,59.21
2023-03-17T14:41:26.517Z,58.60
2023-03-17T14:43:58.179Z,58.30
2023-03-17T14:46:41.143Z,58.65
2023-03-17T14:49:18.484Z,59.20
2023-03-17T14:51:48.186Z,57.01
2023-03-17T14:54:20.636Z,57.41
2023-03-17T14:56:52.523Z,57.44
2023-03-17T14:59:22.758Z,57.37
2023-03-17T15:01:54.860Z,56.92
2023-03-17T15:04:27.683Z,56.43
2023-03-17T15:06:57.356Z,56.10
2023-03-17T15:09:37.124Z,56.55
2023-03-17T15:12:21.878Z,57.18
2023-03-17T15:14:53.019Z,56.81
2023-03-17T15:17:22.728Z,57.00
2023-03-17T15:19:52.540Z,56.93
2023-03-17T15:22:44.128Z,57.00
2023-03-17T15:25:34.806Z,56.50
2023-03-17T15:28:01.458Z,56.28
2023-03-17T15:30:37.440Z,56.62
2023-03-17T15:33:28.344Z,56.13
2023-03-17T15:36:01.981Z,55.39
2023-03-17T15:38:29.292Z,55.10
2023-03-17T15:40:56.470Z,55.27
2023-03-17T15:43:23.631Z,56.41
2023-03-17T15:46:05.188Z,56.78
2023-03-17T15:48:36.334Z,57.78
2023-03-17T15:51:05.253Z,57.34
2023-03-17T15:53:32.298Z,57.30
2023-03-17T15:55:59.245Z,57.65
2023-03-17T15:58:26.168Z,57.93
2023-03-17T16:00:57.090Z,57.35
2023-03-17T16:03:31.282Z,57.21
2023-03-17T16:05:59.669Z,57.38
2023-03-17T16:08:26.411Z,57.33
2023-03-17T16:10:53.120Z,57.66
2023-03-17T16:13:19.940Z,57.51
2023-03-17T16:15:58.676Z,57.52
2023-03-17T16:18:33.950Z,57.71
2023-03-17T16:21:01.385Z,57.52
2023-03-17T16:23:31.524Z,57.63
2023-03-17T16:26:11.722Z,56.82
2023-03-17T16:28:42.035Z,56.12
2023-03-17T16:31:19.568Z,55.45
2023-03-17T16:33:47.894Z,55.82
2023-03-17T16:36:17.021Z,55.88
2023-03-17T16:38:43.895Z,56.08
2023-03-17T16:41:19.190Z,55.93
2023-03-17T16:43:51.012Z,56.83
2023-03-17T16:46:18.316Z,57.12
2023-03-17T16:48:45.084Z,57.45
2023-03-17T16:51:12.218Z,57.25
2023-03-17T16:53:38.822Z,57.00
2023-03-17T16:56:13.141Z,57.53
2023-03-17T16:58:40.237Z,57.54
2023-03-17T17:01:12.959Z,56.70
2023-03-17T17:03:39.682Z,55.96
2023-03-17T17:06:07.220Z,56.31
2023-03-17T17:08:33.892Z,56.23
2023-03-17T17:11:00.589Z,56.05
2023-03-17T17:13:27.249Z,56.11
2023-03-17T17:15:55.069Z,56.39
2023-03-17T17:18:24.606Z,56.98
2023-03-17T17:20:53.122Z,56.77
2023-03-17T17:23:22.820Z,57.45
2023-03-17T17:25:50.268Z,57.23
2023-03-17T17:28:21.372Z,57.76
2023-03-17T17:30:49.633Z,58.22
2023-03-17T17:33:16.933Z,57.68
2023-03-17T17:35:44.603Z,58.22
2023-03-17T17:38:23.656Z,58.23
2023-03-17T17:40:50.420Z,58.48
2023-03-17T17:43:18.218Z,58.06
2023-03-17T17:45:48.573Z,57.06
2023-03-17T17:48:17.595Z,56.75
2023-03-17T17:50:44.536Z,57.38
2023-03-17T17:53:14.822Z,58.46
2023-03-17T17:55:43.106Z,58.29
2023-03-17T17:58:13.672Z,58.84
2023-03-17T18:00:40.526Z,59.29
2023-03-17T18:03:07.343Z,58.96
2023-03-17T18:05:33.925Z,60.62
2023-03-17T18:08:02.397Z,60.51
2023-03-17T18:10:30.585Z,61.30
2023-03-17T18:12:57.490Z,62.43
2023-03-17T18:15:26.502Z,62.43
2023-03-17T18:17:53.700Z,63.06
2023-03-17T18:20:22.260Z,63.17
2023-03-17T18:22:49.757Z,62.88
2023-03-17T18:25:16.931Z,63.18
2023-03-17T18:27:43.888Z,63.23
2023-03-17T18:30:14.429Z,63.32
2023-03-17T18:32:43.363Z,63.02
2023-03-17T18:35:14.550Z,64.49
2023-03-17T18:37:41.257Z,63.68
2023-03-17T18:40:15.086Z,63.62
2023-03-17T18:42:43.155Z,63.13
2023-03-17T18:45:11.638Z,63.52
2023-03-17T18:47:39.094Z,63.06
2023-03-17T18:50:07.144Z,61.81
2023-03-17T18:52:35.737Z,61.26
2023-03-17T18:55:02.956Z,61.04
2023-03-17T18:57:29.603Z,60.90
2023-03-17T18:59:56.284Z,60.37
2023-03-17T19:02:23.018Z,60.16
2023-03-17T19:04:50.043Z,59.73
2023-03-17T19:07:17.933Z,59.86
2023-03-17T19:09:45.010Z,59.86
2023-03-17T19:12:11.668Z,60.14
2023-03-17T19:14:41.041Z,60.38
2023-03-17T19:17:08.889Z,60.37
2023-03-17T19:19:35.797Z,60.60
2023-03-17T19:22:03.980Z,61.03
2023-03-17T19:24:31.666Z,60.79
2023-03-17T19:26:58.251Z,61.52
2023-03-17T19:29:24.895Z,61.53
2023-03-17T19:31:51.514Z,61.63
2023-03-17T19:34:18.208Z,61.82
2023-03-17T19:36:48.304Z,62.49
2023-03-17T19:39:15.106Z,61.71
2023-03-17T19:41:41.706Z,61.76
2023-03-17T19:44:08.720Z,61.63
2023-03-17T19:46:37.049Z,61.59
2023-03-17T19:49:04.902Z,61.77
2023-03-17T19:51:32.876Z,61.78
2023-03-17T19:53:59.596Z,61.84
2023-03-17T19:56:27.886Z,61.58
2023-03-17T19:58:55.494Z,61.59
2023-03-17T20:01:22.865Z,62.10
2023-03-17T20:03:50.897Z,61.70
2023-03-17T20:06:17.677Z,62.15
2023-03-17T20:08:44.616Z,62.06
2023-03-17T20:11:12.601Z,61.61
2023-03-17T20:13:39.682Z,62.67
2023-03-17T20:16:07.695Z,62.37
2023-03-17T20:18:34.703Z,62.50
2023-03-17T20:21:05.341Z,63.62
2023-03-17T20:23:32.746Z,63.86
2023-03-17T20:25:59.798Z,63.28
2023-03-17T20:28:27.711Z,63.56
2023-03-17T20:30:59.727Z,64.14
2023-03-17T20:33:26.653Z,64.05
2023-03-17T20:35:53.657Z,64.70
2023-03-17T20:38:21.297Z,65.54
2023-03-17T20:40:47.973Z,65.59
2023-03-17T20:43:14.822Z,65.01
2023-03-17T20:45:41.531Z,65.34
2023-03-17T20:48:10.785Z,65.83
2023-03-17T20:50:39.025Z,65.69
2023-03-17T20:53:05.666Z,66.41
2023-03-17T20:55:32.305Z,66.05
2023-03-17T20:57:59.757Z,66.70
2023-03-17T21:00:26.791Z,67.20
2023-03-17T21:02:53.560Z,67.54
2023-03-17T21:05:27.019Z,67.42
2023-03-17T21:07:53.570Z,67.83
2023-03-17T21:10:20.689Z,68.46
2023-03-17T21:12:48.050Z,69.02
2023-03-17T21:15:15.595Z,68.32
2023-03-17T21:17:42.519Z,68.07
2023-03-17T21:20:12.225Z,69.34
2023-03-17T21:22:40.213Z,69.59
2023-03-17T21:25:08.969Z,69.26
2023-03-17T21:27:39.554Z,69.66
2023-03-17T21:30:11.945Z,69.69
2023-03-17T21:32:39.223Z,70.41
2023-03-17T21:35:06.625Z,71.24
2023-03-17T21:37:33.582Z,70.65
2023-03-17T21:40:00.259Z,70.56
2023-03-17T21:42:27.831Z,70.34
2023-03-17T21:44:54.424Z,71.02
2023-03-17T21:47:21.183Z,70.63
2023-03-17T21:49:47.790Z,72.04
2023-03-17T21:52:15.124Z,71.83
2023-03-17T21:54:41.939Z,72.55
2023-03-17T21:57:08.652Z,71.57
2023-03-17T21:59:35.850Z,71.17
2023-03-17T22:02:02.852Z,71.10
2023-03-17T22:04:30.144Z,71.75
2023-03-17T22:06:58.868Z,72.32
2023-03-17T22:09:26.300Z,72.36
2023-03-17T22:11:53.052Z,72.88
2023-03-17T22:14:20.052Z,73.68
2023-03-17T22:16:50.441Z,73.79
2023-03-17T22:19:19.912Z,74.70
2023-03-17T22:21:48.099Z,74.77
2023-03-17T22:24:14.792Z,74.84
2023-03-17T22:26:42.209Z,74.45
2023-03-17T22:29:09.015Z,74.26
2023-03-17T22:31:36.339Z,74.38
2023-03-17T22:34:03.105Z,74.87
2023-03-17T22:36:30.654Z,75.77
2023-03-17T22:38:58.447Z,75.84
2023-03-17T22:41:27.544Z,76.29
2023-03-17T22:43:54.776Z,76.20
2023-03-17T22:46:22.187Z,76.79
2023-03-17T22:48:49.513Z,76.70
2023-03-17T22:51:19.327Z,76.25
2023-03-17T22:53:45.954Z,76.33
2023-03-17T22:56:14.485Z,75.02
2023-03-17T22:58:41.376Z,75.86
2023-03-17T23:01:08.567Z,75.58
2023-03-17T23:03:35.640Z,74.76
2023-03-17T23:06:03.872Z,75.04
2023-03-17T23:08:32.145Z,74.76
2023-03-17T23:11:00.850Z,75.90
2023-03-17T23:13:27.761Z,76.83
2023-03-17T23:15:54.389Z,77.74
2023-03-17T23:18:20.980Z,77.53
2023-03-17T23:20:47.689Z,78.20
2023-03-17T23:23:14.819Z,77.61
2023-03-17T23:25:41.385Z,76.39
2023-03-17T23:28:09.151Z,77.13
2023-03-17T23:30:36.438Z,76.44
2023-03-17T23:33:04.921Z,76.61
2023-03-17T23:35:32.448Z,76.67
2023-03-17T23:37:59.983Z,77.04
2023-03-17T23:40:26.548Z,76.35
2023-03-17T23:42:55.127Z,76.34
2023-03-17T23:45:23.290Z,75.69
2023-03-17T23:47:52.124Z,75.10
2023-03-17T23:50:19.963Z,75.79
2023-03-17T23:52:47.245Z,75.34
2023-03-17T23:55:16.100Z,75.70
2023-03-17T23:57:44.135Z,75.82
