createdAt,value
2019-01-02T00:00:05.055Z,786.81
2019-01-02T00:00:10.716Z,786.81
2019-01-02T00:00:17.089Z,786.82
2019-01-02T00:00:22.777Z,786.85
2019-01-02T00:00:27.116Z,786.85
2019-01-02T00:00:32.683Z,786.92
2019-01-02T00:00:37.089Z,786.9
2019-01-02T00:00:41.418Z,786.93
2019-01-02T00:00:45.650Z,786.95
2019-01-02T00:00:49.971Z,786.95
2019-01-02T00:00:54.317Z,787
2019-01-02T00:00:58.650Z,786.99
2019-01-02T00:01:03.022Z,787.01
2019-01-02T00:01:07.368Z,787
2019-01-02T00:01:11.708Z,787.01
2019-01-02T00:01:15.941Z,787.03
2019-01-02T00:01:20.277Z,787.05
2019-01-02T00:01:24.517Z,787.07
2019-01-02T00:01:29.580Z,787.07
2019-01-02T00:01:35.595Z,787.05
2019-01-02T00:01:41.470Z,787.03
2019-01-02T00:01:47.617Z,787.1
2019-01-02T00:01:53.941Z,787.11
2019-01-02T00:01:58.586Z,787.2
2019-01-02T00:02:02.929Z,787.18
2019-01-02T00:02:07.254Z,787.17
2019-01-02T00:02:11.589Z,787.14
2019-01-02T00:02:15.829Z,787.18
2019-01-02T00:02:20.156Z,787.19
2019-01-02T00:02:24.486Z,787.21
2019-01-02T00:02:28.820Z,787.2
2019-01-02T00:02:33.173Z,787.21
2019-01-02T00:02:37.496Z,787.21
2019-01-02T00:02:41.816Z,787.23
2019-01-02T00:02:46.161Z,787.26
2019-01-02T00:02:50.400Z,787.27
2019-01-02T00:02:54.732Z,787.26
2019-01-02T00:02:59.065Z,787.28
2019-01-02T00:03:04.796Z,787.28
2019-01-02T00:03:11.018Z,787.29
2019-01-02T00:03:17.245Z,787.36
2019-01-02T00:03:23.458Z,787.31
2019-01-02T00:03:29.885Z,787.35
2019-01-02T00:03:35.167Z,787.37
2019-01-02T00:03:39.497Z,787.38
2019-01-02T00:03:43.822Z,787.34
2019-01-02T00:03:48.063Z,787.3
2019-01-02T00:03:52.296Z,787.38
2019-01-02T00:03:56.626Z,787.39
2019-01-02T00:04:00.995Z,787.42
2019-01-02T00:04:05.337Z,787.44
2019-01-02T00:04:09.706Z,787.44
2019-01-02T00:04:14.037Z,787.43
2019-01-02T00:04:18.367Z,787.44
2019-01-02T00:04:22.602Z,787.48
2019-01-02T00:04:26.936Z,787.49
2019-01-02T00:04:31.265Z,787.45
2019-01-02T00:04:35.603Z,787.49
2019-01-02T00:04:40.623Z,787.52
2019-01-02T00:04:46.548Z,787.5
2019-01-02T00:04:52.655Z,787.52
2019-01-02T00:04:58.905Z,787.55
2019-01-02T00:05:05.154Z,787.55
2019-01-02T00:05:10.715Z,787.58
2019-01-02T00:05:15.056Z,787.61
2019-01-02T00:05:19.449Z,787.64
2019-01-02T00:05:23.789Z,787.62
2019-01-02T00:05:28.025Z,787.57
2019-01-02T00:05:32.358Z,787.61
2019-01-02T00:05:36.699Z,787.65
2019-01-02T00:05:41.024Z,787.66
2019-01-02T00:05:45.249Z,787.64
2019-01-02T00:05:49.571Z,787.69
2019-01-02T00:05:53.903Z,787.72
2019-01-02T00:05:58.240Z,787.72
2019-01-02T00:06:02.510Z,787.76
2019-01-02T00:06:06.837Z,787.79
2019-01-02T00:06:11.174Z,787.8
2019-01-02T00:06:15.845Z,787.8
2019-01-02T00:06:21.735Z,787.83
2019-01-02T00:06:27.746Z,787.83
2019-01-02T00:06:33.672Z,787.85
2019-01-02T00:06:40.175Z,787.84
2019-01-02T00:06:45.480Z,787.86
2019-01-02T00:06:49.820Z,787.87
2019-01-02T00:06:54.155Z,787.95
2019-01-02T00:06:58.494Z,787.95
2019-01-02T00:07:02.824Z,787.98
2019-01-02T00:07:07.157Z,787.99
2019-01-02T00:07:11.484Z,787.99
2019-01-02T00:07:15.872Z,788
2019-01-02T00:07:20.202Z,788
2019-01-02T00:07:24.534Z,788.01
2019-01-02T00:07:28.880Z,788.02
2019-01-02T00:07:33.210Z,787.99
2019-01-02T00:07:37.530Z,788.06
2019-01-02T00:07:41.862Z,788.05
2019-01-02T00:07:46.092Z,788.09
2019-01-02T00:07:50.976Z,788.05
2019-01-02T00:07:57.088Z,788.11
2019-01-02T00:08:02.728Z,788.11
2019-01-02T00:08:09.143Z,788.12
2019-01-02T00:08:15.283Z,788.1
2019-01-02T00:08:19.621Z,788.14
2019-01-02T00:08:23.849Z,788.13
2019-01-02T00:08:27.978Z,788.17
2019-01-02T00:08:32.309Z,788.18
2019-01-02T00:08:36.541Z,788.2
2019-01-02T00:08:40.878Z,788.23
2019-01-02T00:08:45.121Z,788.24
2019-01-02T00:08:49.440Z,788.25
2019-01-02T00:08:53.755Z,788.24
2019-01-02T00:08:58.085Z,788.24
2019-01-02T00:09:02.414Z,788.26
2019-01-02T00:09:06.733Z,788.27
2019-01-02T00:09:11.055Z,788.26
2019-01-02T00:09:15.405Z,788.25
2019-01-02T00:09:19.742Z,788.29
2019-01-02T00:09:25.919Z,788.22
2019-01-02T00:09:32.139Z,788.22
2019-01-02T00:09:38.252Z,788.2
2019-01-02T00:09:44.291Z,788.23
2019-01-02T00:09:50.474Z,788.24
2019-01-02T00:09:55.653Z,788.24
2019-01-02T00:09:59.977Z,788.22
2019-01-02T00:10:04.399Z,788.28
2019-01-02T00:10:08.759Z,788.24
2019-01-02T00:10:13.129Z,788.22
2019-01-02T00:10:17.455Z,788.24
2019-01-02T00:10:21.796Z,788.23
2019-01-02T00:10:26.014Z,788.29
2019-01-02T00:10:30.390Z,788.27
2019-01-02T00:10:34.632Z,788.27
2019-01-02T00:10:38.969Z,788.32
2019-01-02T00:10:43.205Z,788.32
2019-01-02T00:10:47.433Z,788.31
2019-01-02T00:10:51.764Z,788.33
2019-01-02T00:10:56.101Z,788.32
2019-01-02T00:11:01.327Z,788.3
2019-01-02T00:11:07.596Z,788.34
2019-01-02T00:11:13.459Z,788.32
2019-01-02T00:11:19.614Z,788.36
2019-01-02T00:11:26.106Z,788.35
2019-01-02T00:11:31.901Z,788.37
2019-01-02T00:11:36.238Z,788.41
2019-01-02T00:11:40.576Z,788.42
2019-01-02T00:11:44.810Z,788.42
2019-01-02T00:11:49.046Z,788.42
2019-01-02T00:11:53.370Z,788.45
2019-01-02T00:11:57.711Z,788.44
2019-01-02T00:12:02.046Z,788.41
2019-01-02T00:12:06.363Z,788.42
2019-01-02T00:12:10.685Z,788.45
2019-01-02T00:12:14.996Z,788.42
2019-01-02T00:12:19.329Z,788.49
2019-01-02T00:12:23.676Z,788.47
2019-01-02T00:12:27.910Z,788.48
2019-01-02T00:12:32.213Z,788.47
2019-01-02T00:12:36.463Z,788.51
2019-01-02T00:12:42.347Z,788.49
2019-01-02T00:12:47.993Z,788.5
2019-01-02T00:12:54.037Z,788.5
2019-01-02T00:13:00.496Z,788.54
2019-01-02T00:13:06.888Z,788.53
2019-01-02T00:13:12.809Z,788.59
2019-01-02T00:13:17.132Z,788.61
2019-01-02T00:13:21.469Z,788.56
2019-01-02T00:13:25.711Z,788.53
2019-01-02T00:13:30.036Z,788.56
2019-01-02T00:13:34.368Z,788.53
2019-01-02T00:13:38.689Z,788.55
2019-01-02T00:13:43.021Z,788.58
2019-01-02T00:13:47.345Z,788.58
2019-01-02T00:13:51.671Z,788.56
2019-01-02T00:13:55.899Z,788.62
2019-01-02T00:14:00.135Z,788.6
2019-01-02T00:14:04.454Z,788.64
2019-01-02T00:14:08.773Z,788.6
2019-01-02T00:14:13.004Z,788.61
2019-01-02T00:14:17.926Z,788.57
2019-01-02T00:14:23.942Z,788.58
2019-01-02T00:14:30.008Z,788.59
2019-01-02T00:14:36.312Z,788.6
2019-01-02T00:14:42.387Z,788.66
2019-01-02T00:14:46.933Z,788.6
2019-01-02T00:14:51.309Z,788.62
2019-01-02T00:14:55.634Z,788.59
2019-01-02T00:14:59.961Z,788.62
2019-01-02T00:15:04.301Z,788.64
2019-01-02T00:15:08.645Z,788.62
2019-01-02T00:15:12.776Z,788.67
2019-01-02T00:15:17.098Z,788.62
2019-01-02T00:15:21.429Z,788.68
2019-01-02T00:15:25.761Z,788.68
2019-01-02T00:15:30.083Z,788.66
2019-01-02T00:15:34.410Z,788.68
2019-01-02T00:15:38.787Z,788.66
2019-01-02T00:15:43.107Z,788.67
2019-01-02T00:15:47.436Z,788.68
2019-01-02T00:15:52.737Z,788.71
2019-01-02T00:15:58.721Z,788.74
2019-01-02T00:16:04.703Z,788.73
2019-01-02T00:16:11.063Z,788.7
2019-01-02T00:16:17.041Z,788.66
2019-01-02T00:16:21.277Z,788.67
2019-01-02T00:16:25.617Z,788.67
2019-01-02T00:16:29.967Z,788.71
2019-01-02T00:16:34.304Z,788.72
2019-01-02T00:16:38.626Z,788.73
2019-01-02T00:16:42.968Z,788.75
2019-01-02T00:16:47.200Z,788.7
2019-01-02T00:16:51.529Z,788.74
2019-01-02T00:16:55.881Z,788.76
2019-01-02T00:17:38.241Z,788.75
2019-01-02T00:17:44.461Z,788.72
2019-01-02T00:17:50.753Z,788.74
2019-01-02T00:17:55.931Z,788.75
2019-01-02T00:18:00.163Z,788.78
2019-01-02T00:18:04.504Z,788.76
2019-01-02T00:18:08.839Z,788.75
2019-01-02T00:18:13.165Z,788.68
2019-01-02T00:18:17.545Z,788.76
2019-01-02T00:18:21.881Z,788.67
2019-01-02T00:18:26.208Z,788.77
2019-01-02T00:18:30.586Z,788.74
2019-01-02T00:18:34.925Z,788.72
2019-01-02T00:18:39.172Z,788.75
2019-01-02T00:18:43.492Z,788.76
2019-01-02T00:18:47.825Z,788.79
2019-01-02T00:18:52.207Z,788.77
2019-01-02T00:18:56.448Z,788.76
2019-01-02T00:19:01.139Z,788.78
2019-01-02T00:19:07.181Z,788.76
2019-01-02T00:19:13.246Z,788.73
2019-01-02T00:19:19.276Z,788.73
2019-01-02T00:19:25.572Z,788.74
2019-01-02T00:19:31.616Z,788.76
2019-01-02T00:19:35.918Z,788.82
2019-01-02T00:19:40.256Z,788.72
2019-01-02T00:19:44.594Z,788.8
2019-01-02T00:19:48.929Z,788.78
2019-01-02T00:19:53.272Z,788.79
2019-01-02T00:19:57.624Z,788.82
2019-01-02T00:20:02.025Z,788.82
2019-01-02T00:20:06.363Z,788.85
2019-01-02T00:20:10.699Z,788.83
2019-01-02T00:20:15.016Z,788.86
2019-01-02T00:20:19.334Z,788.84
2019-01-02T00:20:23.667Z,788.83
2019-01-02T00:20:28.014Z,788.84
2019-01-02T00:20:32.340Z,788.84
2019-01-02T00:20:36.578Z,788.89
2019-01-02T00:20:42.257Z,788.88
2019-01-02T00:20:48.271Z,788.83
2019-01-02T00:20:54.446Z,788.88
2019-01-02T00:21:00.705Z,788.85
2019-01-02T00:21:06.615Z,788.87
2019-01-02T00:21:11.888Z,788.89
2019-01-02T00:21:16.220Z,788.85
2019-01-02T00:21:20.550Z,788.89
2019-01-02T00:21:24.924Z,788.91
2019-01-02T00:21:29.254Z,788.87
2019-01-02T00:21:33.482Z,788.89
2019-01-02T00:21:37.815Z,788.87
2019-01-02T00:21:42.148Z,788.86
2019-01-02T00:21:46.474Z,788.88
2019-01-02T00:21:50.826Z,788.9
2019-01-02T00:21:55.175Z,788.89
2019-01-02T00:22:00.380Z,788.91
2019-01-02T00:22:04.719Z,788.88
2019-01-02T00:22:09.059Z,788.87
2019-01-02T00:22:13.408Z,788.88
2019-01-02T00:22:18.868Z,788.91
2019-01-02T00:22:24.997Z,788.87
2019-01-02T00:22:30.636Z,788.9
2019-01-02T00:22:36.995Z,788.89
2019-01-02T00:22:42.573Z,788.91
2019-01-02T00:22:46.929Z,788.9
2019-01-02T00:22:51.287Z,788.93
2019-01-02T00:22:55.440Z,788.91
2019-01-02T00:22:59.684Z,788.92
2019-01-02T00:23:04.008Z,788.88
2019-01-02T00:23:08.248Z,788.87
2019-01-02T00:23:12.598Z,788.88
2019-01-02T00:23:16.934Z,788.81
2019-01-02T00:23:21.256Z,788.84
2019-01-02T00:23:25.581Z,788.83
2019-01-02T00:23:29.922Z,788.83
2019-01-02T00:23:34.257Z,788.82
2019-01-02T00:23:38.587Z,788.82
2019-01-02T00:23:42.813Z,788.84
2019-01-02T00:23:47.152Z,788.82
2019-01-02T00:23:52.866Z,788.81
2019-01-02T00:23:58.601Z,788.83
2019-01-02T00:24:04.345Z,788.79
2019-01-02T00:24:10.728Z,788.77
2019-01-02T00:24:15.987Z,788.76
2019-01-02T00:24:20.304Z,788.73
2019-01-02T00:24:24.623Z,788.72
2019-01-02T00:24:28.941Z,788.72
2019-01-02T00:24:33.267Z,788.68
2019-01-02T00:24:37.632Z,788.57
2019-01-02T00:24:41.953Z,788.53
2019-01-02T00:24:46.270Z,788.5
2019-01-02T00:24:50.603Z,788.45
2019-01-02T00:24:54.923Z,788.44
2019-01-02T00:24:59.260Z,788.42
2019-01-02T00:25:03.646Z,788.36
2019-01-02T00:25:07.985Z,788.4
2019-01-02T00:25:12.341Z,788.38
2019-01-02T00:25:16.571Z,788.35
2019-01-02T00:25:21.376Z,788.28
2019-01-02T00:25:27.509Z,788.19
2019-01-02T00:25:33.568Z,788.16
2019-01-02T00:25:39.784Z,788.04
2019-01-02T00:25:46.183Z,787.96
2019-01-02T00:25:52.609Z,787.8
2019-01-02T00:25:56.942Z,787.79
2019-01-02T00:26:01.165Z,787.7
2019-01-02T00:26:05.410Z,787.68
2019-01-02T00:26:09.735Z,787.6
2019-01-02T00:26:14.079Z,787.5
2019-01-02T00:26:18.411Z,787.46
2019-01-02T00:26:22.738Z,787.42
2019-01-02T00:26:27.122Z,787.38
2019-01-02T00:26:31.461Z,787.27
2019-01-02T00:26:35.841Z,787.25
2019-01-02T00:26:40.181Z,787.19
2019-01-02T00:26:44.512Z,787.1
2019-01-02T00:26:48.845Z,787.03
2019-01-02T00:26:53.193Z,786.97
2019-01-02T00:26:57.519Z,786.81
2019-01-02T00:27:03.371Z,786.7
2019-01-02T00:27:09.524Z,786.64
2019-01-02T00:27:15.689Z,786.54
2019-01-02T00:27:21.742Z,786.41
2019-01-02T00:27:28.026Z,786.3
2019-01-02T00:27:32.356Z,786.19
2019-01-02T00:27:36.687Z,786.18
2019-01-02T00:27:40.945Z,786.08
2019-01-02T00:27:45.271Z,786.04
2019-01-02T00:27:49.596Z,786.06
2019-01-02T00:27:53.829Z,786
2019-01-02T00:27:58.169Z,785.89
2019-01-02T00:28:02.506Z,785.83
2019-01-02T00:28:06.833Z,785.73
2019-01-02T00:28:10.891Z,785.69
2019-01-02T00:28:15.211Z,785.62
2019-01-02T00:28:19.538Z,785.58
2019-01-02T00:28:24.762Z,785.47
2019-01-02T00:28:29.098Z,785.45
2019-01-02T00:28:33.345Z,785.35
2019-01-02T00:28:39.407Z,785.29
2019-01-02T00:28:45.498Z,785.2
2019-01-02T00:28:51.690Z,785.12
2019-01-02T00:28:58.154Z,785.01
2019-01-02T00:29:04.319Z,784.92
2019-01-02T00:29:08.552Z,784.84
2019-01-02T00:29:12.886Z,784.81
2019-01-02T00:29:17.214Z,784.75
2019-01-02T00:29:21.549Z,784.7
2019-01-02T00:29:25.884Z,784.63
2019-01-02T00:29:30.205Z,784.58
2019-01-02T00:29:34.539Z,784.55
2019-01-02T00:29:38.878Z,784.46
2019-01-02T00:29:43.227Z,784.42
2019-01-02T00:29:47.567Z,784.37
2019-01-02T00:29:51.911Z,784.29
2019-01-02T00:29:56.234Z,784.26
2019-01-02T00:30:00.375Z,784.23
2019-01-02T00:30:04.778Z,784.2
2019-01-02T00:30:09.133Z,784.19
2019-01-02T00:30:15.065Z,784.13
2019-01-02T00:30:21.241Z,784.06
2019-01-02T00:30:27.541Z,783.96
2019-01-02T00:30:33.898Z,783.95
2019-01-02T00:30:40.334Z,783.87
2019-01-02T00:30:44.736Z,783.82
2019-01-02T00:30:49.054Z,783.8
2019-01-02T00:30:53.387Z,783.78
2019-01-02T00:30:57.610Z,783.75
2019-01-02T00:31:01.955Z,783.67
2019-01-02T00:31:06.292Z,783.63
2019-01-02T00:31:10.627Z,783.64
2019-01-02T00:31:14.894Z,783.59
2019-01-02T00:31:19.234Z,783.57
2019-01-02T00:31:23.502Z,783.6
2019-01-02T00:31:27.836Z,783.51
2019-01-02T00:31:32.179Z,783.49
2019-01-02T00:31:36.576Z,783.46
2019-01-02T00:31:40.912Z,783.43
2019-01-02T00:31:45.180Z,783.43
2019-01-02T00:31:50.739Z,783.4
2019-01-02T00:31:56.815Z,783.31
2019-01-02T00:32:02.664Z,783.28
2019-01-02T00:32:08.926Z,783.31
2019-01-02T00:32:15.309Z,783.23
2019-01-02T00:32:20.516Z,783.23
2019-01-02T00:32:26.178Z,783.19
2019-01-02T00:32:30.510Z,783.14
2019-01-02T00:32:34.840Z,783.14
2019-01-02T00:32:39.175Z,783.12
2019-01-02T00:32:43.502Z,783.12
2019-01-02T00:32:47.830Z,783.15
2019-01-02T00:32:52.157Z,783.16
2019-01-02T00:32:56.405Z,783.09
2019-01-02T00:33:00.634Z,783.1
2019-01-02T00:33:04.996Z,783.13
2019-01-02T00:33:09.378Z,783.06
2019-01-02T00:33:13.708Z,783.04
2019-01-02T00:33:18.035Z,783.02
2019-01-02T00:33:22.368Z,783.02
2019-01-02T00:33:27.861Z,782.98
2019-01-02T00:33:34.009Z,782.97
2019-01-02T00:33:39.957Z,782.94
2019-01-02T00:33:45.986Z,782.93
2019-01-02T00:33:52.321Z,782.89
2019-01-02T00:33:57.921Z,782.89
2019-01-02T00:34:02.249Z,782.87
2019-01-02T00:34:06.586Z,782.84
2019-01-02T00:34:10.835Z,782.82
2019-01-02T00:34:15.077Z,782.85
2019-01-02T00:34:19.431Z,782.84
2019-01-02T00:34:23.754Z,782.82
2019-01-02T00:34:28.107Z,782.79
2019-01-02T00:34:32.438Z,782.81
2019-01-02T00:34:36.769Z,782.77
2019-01-02T00:34:41.014Z,782.75
2019-01-02T00:34:45.370Z,782.77
2019-01-02T00:34:49.702Z,782.77
2019-01-02T00:34:54.030Z,782.74
2019-01-02T00:34:58.268Z,782.78
2019-01-02T00:35:03.089Z,782.69
2019-01-02T00:35:08.974Z,782.74
2019-01-02T00:35:14.991Z,782.74
2019-01-02T00:35:21.395Z,782.63
2019-01-02T00:35:27.712Z,782.63
2019-01-02T00:35:34.208Z,782.69
2019-01-02T00:35:38.575Z,782.66
2019-01-02T00:35:42.730Z,782.67
2019-01-02T00:35:47.072Z,782.66
2019-01-02T00:35:51.404Z,782.68
2019-01-02T00:35:55.641Z,782.67
2019-01-02T00:35:59.968Z,782.66
2019-01-02T00:36:04.304Z,782.63
2019-01-02T00:36:08.687Z,782.65
2019-01-02T00:36:12.927Z,782.64
2019-01-02T00:36:17.263Z,782.67
2019-01-02T00:36:21.598Z,782.66
2019-01-02T00:36:25.930Z,782.66
2019-01-02T00:36:30.278Z,782.64
2019-01-02T00:36:34.634Z,782.63
2019-01-02T00:36:38.959Z,782.66
2019-01-02T00:36:44.730Z,782.68
2019-01-02T00:36:50.509Z,782.68
2019-01-02T00:36:56.636Z,782.67
2019-01-02T00:37:02.748Z,782.67
2019-01-02T00:37:08.843Z,782.66
2019-01-02T00:37:14.258Z,782.64
2019-01-02T00:37:18.584Z,782.64
2019-01-02T00:37:22.922Z,782.63
2019-01-02T00:37:27.239Z,782.64
2019-01-02T00:37:31.577Z,782.6
2019-01-02T00:37:35.899Z,782.64
2019-01-02T00:37:40.230Z,782.62
2019-01-02T00:37:44.549Z,782.57
2019-01-02T00:37:48.879Z,782.61
2019-01-02T00:37:53.213Z,782.57
2019-01-02T00:37:57.550Z,782.59
2019-01-02T00:38:01.878Z,782.58
2019-01-02T00:38:06.211Z,782.55
2019-01-02T00:38:10.534Z,782.57
2019-01-02T00:38:14.872Z,782.58
2019-01-02T00:38:19.915Z,782.6
2019-01-02T00:38:26.008Z,782.6
2019-01-02T00:38:31.980Z,782.59
2019-01-02T00:38:38.381Z,782.61
2019-01-02T00:38:44.810Z,782.62
2019-01-02T00:38:50.691Z,782.55
2019-01-02T00:38:55.027Z,782.58
2019-01-02T00:38:59.362Z,782.58
2019-01-02T00:39:03.694Z,782.56
2019-01-02T00:39:09.098Z,782.56
2019-01-02T00:39:13.532Z,782.56
2019-01-02T00:39:17.874Z,782.55
2019-01-02T00:39:22.220Z,782.56
2019-01-02T00:39:26.464Z,782.55
2019-01-02T00:39:30.802Z,782.54
2019-01-02T00:39:35.142Z,782.5
2019-01-02T00:39:39.477Z,782.5
2019-01-02T00:39:43.722Z,782.5
2019-01-02T00:39:48.058Z,782.48
2019-01-02T00:39:52.401Z,782.54
2019-01-02T00:39:56.863Z,782.5
2019-01-02T00:40:03.318Z,782.51
2019-01-02T00:40:09.376Z,782.51
2019-01-02T00:40:15.772Z,782.49
2019-01-02T00:40:21.942Z,782.52
2019-01-02T00:40:28.450Z,782.49
2019-01-02T00:40:32.780Z,782.52
2019-01-02T00:40:37.101Z,782.49
2019-01-02T00:40:41.337Z,782.52
2019-01-02T00:40:45.574Z,782.48
2019-01-02T00:40:49.920Z,782.51
2019-01-02T00:40:54.251Z,782.49
2019-01-02T00:40:58.590Z,782.5
2019-01-02T00:41:02.830Z,782.53
2019-01-02T00:41:07.163Z,782.5
2019-01-02T00:41:11.513Z,782.46
2019-01-02T00:41:15.893Z,782.48
2019-01-02T00:41:20.127Z,782.39
2019-01-02T00:41:24.476Z,782.47
2019-01-02T00:41:28.814Z,782.49
2019-01-02T00:41:33.152Z,782.47
2019-01-02T00:41:38.654Z,782.47
2019-01-02T00:41:44.739Z,782.49
2019-01-02T00:41:50.500Z,782.42
2019-01-02T00:41:56.772Z,782.43
2019-01-02T00:42:03.006Z,782.46
2019-01-02T00:42:08.731Z,782.46
2019-01-02T00:42:13.067Z,782.45
2019-01-02T00:42:17.405Z,782.45
2019-01-02T00:42:21.740Z,782.48
2019-01-02T00:42:25.973Z,782.43
2019-01-02T00:42:30.213Z,782.45
2019-01-02T00:42:34.553Z,782.44
2019-01-02T00:42:38.891Z,782.45
2019-01-02T00:42:43.235Z,782.45
2019-01-02T00:42:47.573Z,782.44
2019-01-02T00:42:51.920Z,782.45
2019-01-02T00:42:56.294Z,782.42
2019-01-02T00:43:00.619Z,782.46
2019-01-02T00:43:04.998Z,782.43
2019-01-02T00:43:09.344Z,782.46
2019-01-02T00:43:14.277Z,782.42
2019-01-02T00:43:20.260Z,782.43
2019-01-02T00:43:26.366Z,782.4
2019-01-02T00:43:32.515Z,782.45
2019-01-02T00:43:38.616Z,782.44
2019-01-02T00:43:44.739Z,782.42
2019-01-02T00:43:49.387Z,782.41
2019-01-02T00:43:53.763Z,782.42
2019-01-02T00:43:58.110Z,782.41
2019-01-02T00:44:02.439Z,782.41
2019-01-02T00:44:06.774Z,782.42
2019-01-02T00:44:11.098Z,782.43
2019-01-02T00:44:16.208Z,782.43
2019-01-02T00:44:20.538Z,782.44
2019-01-02T00:44:24.881Z,782.42
2019-01-02T00:44:29.219Z,782.38
2019-01-02T00:44:33.451Z,782.41
2019-01-02T00:44:37.788Z,782.37
2019-01-02T00:44:42.131Z,782.41
2019-01-02T00:44:46.373Z,782.36
2019-01-02T00:44:50.701Z,782.38
2019-01-02T00:44:56.775Z,782.42
2019-01-02T00:45:02.634Z,782.39
2019-01-02T00:45:08.570Z,782.37
2019-01-02T00:45:15.083Z,782.35
2019-01-02T00:45:26.837Z,782.32
2019-01-02T00:45:31.159Z,782.25
2019-01-02T00:45:35.395Z,782.29
2019-01-02T00:45:39.648Z,782.3
2019-01-02T00:45:44.041Z,782.2
2019-01-02T00:45:48.419Z,782.21
2019-01-02T00:45:52.695Z,782.21
2019-01-02T00:45:57.057Z,782.19
2019-01-02T00:46:01.432Z,782.13
2019-01-02T00:46:05.697Z,782.18
2019-01-02T00:46:10.086Z,782.13
2019-01-02T00:46:14.458Z,782.13
2019-01-02T00:46:18.805Z,782.19
2019-01-02T00:46:23.149Z,782.18
2019-01-02T00:46:27.479Z,782.14
2019-01-02T00:46:33.054Z,782.13
2019-01-02T00:46:39.445Z,782.07
2019-01-02T00:46:45.218Z,782.1
2019-01-02T00:46:51.516Z,782.14
2019-01-02T00:46:57.774Z,782.11
2019-01-02T00:47:02.160Z,782.13
2019-01-02T00:47:06.400Z,782.11
2019-01-02T00:47:10.757Z,782.1
2019-01-02T00:47:15.011Z,782.07
2019-01-02T00:47:19.399Z,782.07
2019-01-02T00:47:23.733Z,782.1
2019-01-02T00:47:28.074Z,782.08
2019-01-02T00:47:32.407Z,782.08
2019-01-02T00:47:36.730Z,782.05
2019-01-02T00:47:41.061Z,782.07
2019-01-02T00:47:45.295Z,782.01
2019-01-02T00:47:49.534Z,782
2019-01-02T00:47:53.866Z,782
2019-01-02T00:47:58.200Z,782.02
2019-01-02T00:48:03.788Z,782.04
2019-01-02T00:48:09.737Z,782
2019-01-02T00:48:15.874Z,782.01
2019-01-02T00:48:22.341Z,781.97
2019-01-02T00:48:28.850Z,781.96
2019-01-02T00:48:34.538Z,781.96
2019-01-02T00:48:38.879Z,781.97
2019-01-02T00:48:43.118Z,781.93
2019-01-02T00:48:47.445Z,781.96
2019-01-02T00:48:51.771Z,781.93
2019-01-02T00:48:56.101Z,781.95
2019-01-02T00:49:00.434Z,781.91
2019-01-02T00:49:04.858Z,781.92
2019-01-02T00:49:09.190Z,781.91
2019-01-02T00:49:13.531Z,781.89
2019-01-02T00:49:17.860Z,781.91
2019-01-02T00:49:22.223Z,781.92
2019-01-02T00:49:26.573Z,781.91
2019-01-02T00:49:30.922Z,781.91
2019-01-02T00:49:35.160Z,781.87
2019-01-02T00:49:39.858Z,781.9
2019-01-02T00:49:45.625Z,781.85
2019-01-02T00:49:51.769Z,781.84
2019-01-02T00:49:58.120Z,781.84
2019-01-02T00:50:04.550Z,781.83
2019-01-02T00:50:10.936Z,781.82
2019-01-02T00:50:15.505Z,781.83
2019-01-02T00:50:19.907Z,781.81
2019-01-02T00:50:24.250Z,781.76
2019-01-02T00:50:28.484Z,781.8
2019-01-02T00:50:32.832Z,781.82
2019-01-02T00:50:37.182Z,781.79
2019-01-02T00:50:41.532Z,781.74
2019-01-02T00:50:45.884Z,781.75
2019-01-02T00:50:50.211Z,781.72
2019-01-02T00:50:54.546Z,781.75
2019-01-02T00:50:58.941Z,781.73
2019-01-02T00:51:03.273Z,781.71
2019-01-02T00:51:07.609Z,781.74
2019-01-02T00:51:11.940Z,781.74
2019-01-02T00:51:16.271Z,781.71
2019-01-02T00:51:21.372Z,781.68
2019-01-02T00:51:27.620Z,781.68
2019-01-02T00:51:33.682Z,781.66
2019-01-02T00:51:39.980Z,781.67
2019-01-02T00:51:45.841Z,781.64
2019-01-02T00:51:52.084Z,781.66
2019-01-02T00:51:56.465Z,781.67
2019-01-02T00:52:00.798Z,781.66
2019-01-02T00:52:05.130Z,781.66
2019-01-02T00:52:09.462Z,781.6
2019-01-02T00:52:13.800Z,781.67
2019-01-02T00:52:18.138Z,781.64
2019-01-02T00:52:22.481Z,781.64
2019-01-02T00:52:26.717Z,781.65
2019-01-02T00:52:31.039Z,781.58
2019-01-02T00:52:35.374Z,781.58
2019-01-02T00:52:39.610Z,781.61
2019-01-02T00:52:43.955Z,781.59
2019-01-02T00:52:48.283Z,781.59
2019-01-02T00:52:52.616Z,781.57
2019-01-02T00:52:56.900Z,781.51
2019-01-02T00:53:02.945Z,781.48
2019-01-02T00:53:09.136Z,781.51
2019-01-02T00:53:15.322Z,781.47
2019-01-02T00:53:21.272Z,781.45
2019-01-02T00:53:27.626Z,781.47
2019-01-02T00:53:33.336Z,781.45
2019-01-02T00:53:37.670Z,781.47
2019-01-02T00:53:41.902Z,781.45
2019-01-02T00:53:46.226Z,781.42
2019-01-02T00:53:50.463Z,781.36
2019-01-02T00:53:54.811Z,781.41
2019-01-02T00:53:59.051Z,781.42
2019-01-02T00:54:03.385Z,781.37
2019-01-02T00:54:07.715Z,781.38
2019-01-02T00:54:12.042Z,781.34
2019-01-02T00:54:16.376Z,781.35
2019-01-02T00:54:20.705Z,781.33
2019-01-02T00:54:24.933Z,781.33
2019-01-02T00:54:29.255Z,781.34
2019-01-02T00:54:33.597Z,781.34
2019-01-02T00:54:37.925Z,781.37
2019-01-02T00:54:43.778Z,781.35
2019-01-02T00:54:49.546Z,781.31
2019-01-02T00:54:55.504Z,781.3
2019-01-02T00:55:01.596Z,781.34
2019-01-02T00:55:07.954Z,781.25
2019-01-02T00:55:13.940Z,781.27
2019-01-02T00:55:18.087Z,781.29
2019-01-02T00:55:22.423Z,781.25
2019-01-02T00:55:26.753Z,781.24
2019-01-02T00:55:31.092Z,781.27
2019-01-02T00:55:35.413Z,781.24
2019-01-02T00:55:39.739Z,781.22
2019-01-02T00:55:44.070Z,781.23
2019-01-02T00:55:48.404Z,781.25
2019-01-02T00:55:52.741Z,781.17
2019-01-02T00:55:57.070Z,781.18
2019-01-02T00:56:02.225Z,781.15
2019-01-02T00:56:06.713Z,781.14
2019-01-02T00:56:11.052Z,781.15
2019-01-02T00:56:15.390Z,781.12
2019-01-02T00:56:20.207Z,781.21
2019-01-02T00:56:26.461Z,781.2
2019-01-02T00:56:32.350Z,781.23
2019-01-02T00:56:38.444Z,781.19
2019-01-02T00:56:44.775Z,781.12
2019-01-02T00:56:50.548Z,781.13
2019-01-02T00:56:55.642Z,781.12
2019-01-02T00:56:59.973Z,781.14
2019-01-02T00:57:04.350Z,781.12
2019-01-02T00:57:08.678Z,781.13
2019-01-02T00:57:13.008Z,781.15
2019-01-02T00:57:17.339Z,781.06
2019-01-02T00:57:21.717Z,781.05
2019-01-02T00:57:26.055Z,781.04
2019-01-02T00:57:30.395Z,781.1
2019-01-02T00:57:34.730Z,781.11
2019-01-02T00:57:38.964Z,781.07
2019-01-02T00:57:43.293Z,781.07
2019-01-02T00:57:47.618Z,781.05
2019-01-02T00:57:51.961Z,781.08
2019-01-02T00:57:56.295Z,781
2019-01-02T00:58:01.487Z,781.05
2019-01-02T00:58:07.681Z,781.03
2019-01-02T00:58:13.715Z,781
2019-01-02T00:58:20.163Z,781
2019-01-02T00:58:26.690Z,781.01
2019-01-02T00:58:32.675Z,781.03
2019-01-02T00:58:37.425Z,781.03
2019-01-02T00:58:41.761Z,781.03
2019-01-02T00:58:46.095Z,780.99
2019-01-02T00:58:50.421Z,780.99
2019-01-02T00:58:54.801Z,780.96
2019-01-02T00:58:59.029Z,780.99
2019-01-02T00:59:03.271Z,780.96
2019-01-02T00:59:07.607Z,780.98
2019-01-02T00:59:11.947Z,780.98
2019-01-02T00:59:16.300Z,780.94
2019-01-02T00:59:20.625Z,780.96
2019-01-02T00:59:24.960Z,780.94
2019-01-02T00:59:29.214Z,780.95
2019-01-02T00:59:33.546Z,780.91
2019-01-02T00:59:37.785Z,780.91
2019-01-02T00:59:42.915Z,780.94
2019-01-02T00:59:48.609Z,780.9
2019-01-02T00:59:54.723Z,780.88
2019-01-02T01:00:00.796Z,780.91
2019-01-02T01:00:06.736Z,780.92
2019-01-02T01:00:12.871Z,780.9
2019-01-02T01:00:17.724Z,780.87
2019-01-02T01:00:22.074Z,780.9
2019-01-02T01:00:26.425Z,780.89
2019-01-02T01:00:30.791Z,780.86
2019-01-02T01:00:35.180Z,780.88
2019-01-02T01:00:39.524Z,780.86
2019-01-02T01:00:43.763Z,780.76
2019-01-02T01:00:48.103Z,780.85