createdAt,value
2019-01-03T00:00:52.365Z,78.25
2019-01-03T00:01:52.313Z,78.27
2019-01-03T00:02:52.463Z,78.28
2019-01-03T00:03:52.357Z,78.27
2019-01-03T00:04:52.573Z,78.27
2019-01-03T00:05:52.454Z,78.3
2019-01-03T00:06:52.390Z,78.38
2019-01-03T00:07:52.478Z,78.62
2019-01-03T00:08:53.558Z,78.5
2019-01-03T00:09:52.666Z,78.56
2019-01-03T00:10:52.427Z,78.64
2019-01-03T00:11:52.857Z,78.6
2019-01-03T00:12:52.499Z,78.89
2019-01-03T00:13:52.820Z,78.88
2019-01-03T00:14:52.379Z,78.83
2019-01-03T00:15:52.542Z,79.03
2019-01-03T00:16:52.481Z,79.31
2019-01-03T00:17:52.448Z,79.33
2019-01-03T00:18:52.592Z,79.49
2019-01-03T00:19:52.309Z,79.65
2019-01-03T00:20:52.397Z,79.55
2019-01-03T00:21:52.439Z,79.51
2019-01-03T00:22:52.584Z,79.37
2019-01-03T00:23:52.478Z,79.33
2019-01-03T00:24:52.367Z,79.4
2019-01-03T00:25:53.116Z,79.32
2019-01-03T00:26:54.142Z,79.28
2019-01-03T00:27:52.283Z,79.39
2019-01-03T00:28:52.293Z,79.49
2019-01-03T00:29:52.310Z,79.57
2019-01-03T00:30:52.458Z,79.47
2019-01-03T00:31:52.409Z,79.53
2019-01-03T00:32:52.335Z,79.49
2019-01-03T00:33:52.394Z,79.45
2019-01-03T00:34:52.370Z,79.46
2019-01-03T00:35:52.492Z,79.37
2019-01-03T00:36:52.272Z,79.35
2019-01-03T00:37:52.384Z,79.47
2019-01-03T00:38:52.434Z,79.42
2019-01-03T00:39:52.250Z,79.34
2019-01-03T00:40:52.633Z,79.38
2019-01-03T00:41:52.344Z,79.34
2019-01-03T00:42:52.304Z,79.4
2019-01-03T00:43:52.302Z,79.2
2019-01-03T00:44:52.352Z,79.22
2019-01-03T00:45:52.510Z,79.13
2019-01-03T00:46:52.453Z,79.06
2019-01-03T00:47:52.418Z,79.1
2019-01-03T00:48:52.385Z,79.2
2019-01-03T00:49:52.250Z,79.17
2019-01-03T00:50:52.450Z,79.01
2019-01-03T00:51:52.450Z,78.96
2019-01-03T00:52:52.436Z,78.95
2019-01-03T00:53:52.498Z,78.91
2019-01-03T00:54:52.420Z,78.92
2019-01-03T00:55:52.256Z,79.04
2019-01-03T00:56:52.349Z,78.98
2019-01-03T00:57:52.428Z,79.02
2019-01-03T00:58:52.228Z,79.04
2019-01-03T00:59:52.582Z,79.01
2019-01-03T01:00:52.321Z,79.07
2019-01-03T01:01:52.591Z,79.13
2019-01-03T01:02:52.375Z,79.1
2019-01-03T01:03:52.695Z,79.02
2019-01-03T01:04:52.421Z,79.01
2019-01-03T01:05:52.238Z,79.02
2019-01-03T01:06:52.304Z,79
2019-01-03T01:07:52.361Z,78.93
2019-01-03T01:08:52.493Z,79.02
2019-01-03T01:09:52.267Z,79.07
2019-01-03T01:10:52.544Z,79.16
2019-01-03T01:11:52.627Z,78.96
2019-01-03T01:12:52.489Z,78.98
2019-01-03T01:13:52.199Z,78.97
2019-01-03T01:14:52.263Z,79.02
2019-01-03T01:15:52.466Z,79.06
2019-01-03T01:16:52.355Z,78.87
2019-01-03T01:17:52.249Z,78.81
2019-01-03T01:18:52.240Z,78.96
2019-01-03T01:19:52.309Z,78.9
2019-01-03T01:20:52.207Z,78.99
2019-01-03T01:21:52.381Z,78.88
2019-01-03T01:22:52.219Z,78.93
2019-01-03T01:23:52.514Z,79.02
2019-01-03T01:24:52.249Z,78.9
2019-01-03T01:25:52.456Z,78.79
2019-01-03T01:26:52.209Z,78.83
2019-01-03T01:27:52.251Z,78.87
2019-01-03T01:28:52.278Z,78.89
2019-01-03T01:29:52.232Z,78.58
2019-01-03T01:30:52.292Z,78.67
2019-01-03T01:31:52.278Z,78.68
2019-01-03T01:32:52.288Z,78.59
2019-01-03T01:33:52.193Z,78.58
2019-01-03T01:34:52.219Z,78.46
2019-01-03T01:35:52.175Z,78.38
2019-01-03T01:36:52.157Z,78.23
2019-01-03T01:37:52.209Z,78.3
2019-01-03T01:38:52.210Z,78.36
2019-01-03T01:39:52.640Z,78.4
2019-01-03T01:40:52.169Z,78.37
2019-01-03T01:41:52.267Z,78.31
2019-01-03T01:42:52.173Z,78.61
2019-01-03T01:43:52.440Z,78.58
2019-01-03T01:44:52.192Z,78.7
2019-01-03T01:45:52.191Z,78.69
2019-01-03T01:46:52.439Z,78.71
2019-01-03T01:47:52.637Z,78.61
2019-01-03T01:48:52.605Z,78.55
2019-01-03T01:49:52.279Z,78.65
2019-01-03T01:50:52.278Z,78.46
2019-01-03T01:51:52.247Z,78.59
2019-01-03T01:52:52.994Z,78.51
2019-01-03T01:53:53.277Z,78.67
2019-01-03T01:54:52.181Z,78.65
2019-01-03T01:55:52.994Z,78.45
2019-01-03T01:56:52.199Z,78.6
2019-01-03T01:57:52.325Z,78.69
2019-01-03T01:58:52.358Z,78.57
2019-01-03T01:59:52.437Z,78.62
2019-01-03T02:00:52.301Z,78.48
2019-01-03T02:01:52.622Z,78.63
2019-01-03T02:02:52.217Z,78.89
2019-01-03T02:03:52.272Z,78.84
2019-01-03T02:04:52.186Z,78.95
2019-01-03T02:05:52.217Z,78.98
2019-01-03T02:06:52.531Z,78.98
2019-01-03T02:07:52.351Z,79
2019-01-03T02:08:51.946Z,79.08
2019-01-03T02:09:52.945Z,78.89
2019-01-03T02:10:52.238Z,78.82
2019-01-03T02:11:52.379Z,78.73
2019-01-03T02:12:52.553Z,78.84
2019-01-03T02:13:52.465Z,78.78
2019-01-03T02:14:52.152Z,78.8
2019-01-03T02:15:52.103Z,78.79
2019-01-03T02:16:52.353Z,78.62
2019-01-03T02:17:52.338Z,78.37
2019-01-03T02:18:52.301Z,78.26
2019-01-03T02:19:52.302Z,78.29
2019-01-03T02:20:52.324Z,78.24
2019-01-03T02:21:52.482Z,78.31
2019-01-03T02:22:52.240Z,78.31
2019-01-03T02:23:53.002Z,78.26
2019-01-03T02:24:52.718Z,78.17
2019-01-03T02:25:52.274Z,78.63
2019-01-03T02:26:52.386Z,78.86
2019-01-03T02:27:52.446Z,78.89
2019-01-03T02:28:52.293Z,78.96
2019-01-03T02:29:52.257Z,79.2
2019-01-03T02:30:53.042Z,79.23
2019-01-03T02:31:52.357Z,79.19
2019-01-03T02:32:52.124Z,79.17
2019-01-03T02:33:52.518Z,79.15
2019-01-03T02:34:52.352Z,79.04
2019-01-03T02:35:52.095Z,79.06
2019-01-03T02:36:52.793Z,79.09
2019-01-03T02:37:52.109Z,79.01
2019-01-03T02:38:52.947Z,78.95
2019-01-03T02:39:52.535Z,78.84
2019-01-03T02:40:52.293Z,78.71
2019-01-03T02:41:52.302Z,78.47
2019-01-03T02:42:52.714Z,78.36
2019-01-03T02:43:52.225Z,78.3
2019-01-03T02:44:52.157Z,78.33
2019-01-03T02:45:52.348Z,78.21
2019-01-03T02:46:52.492Z,78.25
2019-01-03T02:47:52.498Z,78.11
2019-01-03T02:48:52.253Z,77.98
2019-01-03T02:49:52.238Z,77.98
2019-01-03T02:50:52.283Z,78.07
2019-01-03T02:51:52.220Z,77.92
2019-01-03T02:52:52.502Z,78.09
2019-01-03T02:53:52.612Z,78.2
2019-01-03T02:54:52.361Z,78.21
2019-01-03T02:55:52.110Z,78.26
2019-01-03T02:56:52.194Z,78.74
2019-01-03T02:57:52.113Z,78.79
2019-01-03T02:58:52.568Z,78.26
2019-01-03T02:59:52.105Z,78.12
2019-01-03T03:00:52.405Z,78.23
2019-01-03T03:01:52.298Z,78.27
2019-01-03T03:02:52.448Z,78.2
2019-01-03T03:03:52.202Z,78.48
2019-01-03T03:04:52.673Z,78.86
2019-01-03T03:05:52.340Z,79.21
2019-01-03T03:06:52.724Z,79.47
2019-01-03T03:07:52.406Z,79.27
2019-01-03T03:08:52.241Z,79.02
2019-01-03T03:09:52.397Z,78.71
2019-01-03T03:10:52.559Z,79.19
2019-01-03T03:11:52.120Z,79.27
2019-01-03T03:12:52.112Z,79.06
2019-01-03T03:13:52.174Z,79.25
2019-01-03T03:14:52.070Z,79.45
2019-01-03T03:15:52.092Z,79.42
2019-01-03T03:16:52.418Z,79.35
2019-01-03T03:17:52.289Z,79.54
2019-01-03T03:18:52.074Z,79.43
2019-01-03T03:19:52.055Z,79.32
2019-01-03T03:20:52.261Z,79.2
2019-01-03T03:21:52.271Z,79.22
2019-01-03T03:22:52.053Z,79
2019-01-03T03:23:52.791Z,79.1
2019-01-03T03:24:53.781Z,78.95
2019-01-03T03:25:52.102Z,78.75
2019-01-03T03:26:52.308Z,78.66
2019-01-03T03:27:52.195Z,78.54
2019-01-03T03:28:52.396Z,78.59
2019-01-03T03:29:51.998Z,78.55
2019-01-03T03:30:52.269Z,78.75
2019-01-03T03:31:52.042Z,79.03
2019-01-03T03:32:52.352Z,79.39
2019-01-03T03:33:52.532Z,79.38
2019-01-03T03:34:52.249Z,79.47
2019-01-03T03:35:52.351Z,79.51
2019-01-03T03:36:52.150Z,79.7
2019-01-03T03:37:52.078Z,79.66
2019-01-03T03:38:52.376Z,80.14
2019-01-03T03:39:52.330Z,80.46
2019-01-03T03:40:51.807Z,80.44
2019-01-03T03:41:52.003Z,80.51
2019-01-03T03:42:52.162Z,80.23
2019-01-03T03:43:52.414Z,79.97
2019-01-03T03:44:52.014Z,80.16
2019-01-03T03:45:52.778Z,80.68
2019-01-03T03:46:52.502Z,80.81
2019-01-03T03:47:52.841Z,80.83
2019-01-03T03:48:52.047Z,80.7
2019-01-03T03:49:52.147Z,80.61
2019-01-03T03:50:52.252Z,80.69
2019-01-03T03:51:52.212Z,80.6
2019-01-03T03:52:52.271Z,80.41
2019-01-03T03:53:52.156Z,80.46
2019-01-03T03:54:52.349Z,80.06
2019-01-03T03:55:52.007Z,80.17
2019-01-03T03:56:52.119Z,80.33
2019-01-03T03:57:52.425Z,80.27
2019-01-03T03:58:52.103Z,80.62
2019-01-03T03:59:52.244Z,81
2019-01-03T04:00:52.353Z,81.19
2019-01-03T04:01:52.174Z,80.95
2019-01-03T04:02:52.031Z,81.46
2019-01-03T04:03:52.138Z,81.4
2019-01-03T04:04:52.177Z,81.07
2019-01-03T04:05:52.288Z,81.93
2019-01-03T04:06:52.335Z,81.77
2019-01-03T04:07:52.237Z,81.26
2019-01-03T04:08:52.199Z,80.91
2019-01-03T04:09:52.098Z,81.19
2019-01-03T04:10:52.480Z,80.88
2019-01-03T04:11:52.230Z,80.68
2019-01-03T04:12:52.289Z,80.95
2019-01-03T04:13:52.308Z,81.25
2019-01-03T04:14:52.840Z,81.25
2019-01-03T04:15:52.152Z,81.44
2019-01-03T04:16:52.197Z,81.25
2019-01-03T04:17:52.292Z,81.26
2019-01-03T04:18:52.127Z,81.44
2019-01-03T04:19:52.080Z,81.07
2019-01-03T04:20:52.143Z,80.78
2019-01-03T04:21:52.028Z,80.63
2019-01-03T04:22:52.221Z,80.93
2019-01-03T04:23:52.013Z,80.86
2019-01-03T04:24:52.699Z,80.79
2019-01-03T04:25:52.062Z,80.81
2019-01-03T04:26:52.181Z,80.73
2019-01-03T04:27:52.776Z,80.28
2019-01-03T04:28:52.174Z,80.12
2019-01-03T04:29:52.070Z,80.25
2019-01-03T04:30:52.192Z,80.63
2019-01-03T04:31:52.055Z,81.35
2019-01-03T04:32:52.160Z,81.23
2019-01-03T04:33:52.256Z,81.21
2019-01-03T04:34:52.292Z,80.79
2019-01-03T04:35:52.355Z,80.96
2019-01-03T04:36:52.032Z,80.98
2019-01-03T04:37:52.184Z,80.88
2019-01-03T04:38:52.758Z,80.97
2019-01-03T04:39:52.078Z,80.92
2019-01-03T04:40:52.344Z,80.99
2019-01-03T04:41:52.036Z,80.87
2019-01-03T04:42:52.587Z,80.57
2019-01-03T04:43:52.191Z,80.38
2019-01-03T04:44:52.296Z,80.46
2019-01-03T04:45:52.100Z,80.63
2019-01-03T04:46:51.926Z,80.55
2019-01-03T04:47:52.101Z,80.43
2019-01-03T04:48:52.033Z,80.43
2019-01-03T04:49:52.062Z,80.65
2019-01-03T04:50:52.111Z,80.71
2019-01-03T04:51:52.036Z,80.49
2019-01-03T04:52:51.992Z,80.16
2019-01-03T04:53:52.005Z,80.5
2019-01-03T04:54:52.033Z,80.63
2019-01-03T04:55:51.981Z,80.66
2019-01-03T04:56:52.147Z,81
2019-01-03T04:57:52.169Z,81.1
2019-01-03T04:58:52.138Z,81.2
2019-01-03T04:59:52.140Z,81.13
2019-01-03T05:00:52.118Z,81.09
2019-01-03T05:01:52.027Z,81.11
2019-01-03T05:02:52.002Z,81.06
2019-01-03T05:03:52.034Z,80.71
2019-01-03T05:04:51.977Z,80.57
2019-01-03T05:05:51.987Z,80.53
2019-01-03T05:06:51.914Z,80.46
2019-01-03T05:07:52.060Z,80.35
2019-01-03T05:08:52.085Z,81.16
2019-01-03T05:09:52.052Z,81.3
2019-01-03T05:10:52.191Z,81.32
2019-01-03T05:11:52.037Z,81.14
2019-01-03T05:12:51.900Z,80.92
2019-01-03T05:13:51.860Z,80.76
2019-01-03T05:14:52.084Z,80.67
2019-01-03T05:15:52.191Z,80.87
2019-01-03T05:16:52.354Z,80.8
2019-01-03T05:17:52.028Z,81.5
2019-01-03T05:18:51.871Z,81.78
2019-01-03T05:19:52.166Z,81.65
2019-01-03T05:20:51.897Z,81.63
2019-01-03T05:21:52.077Z,81.53
2019-01-03T05:22:52.207Z,81.15
2019-01-03T05:23:57.902Z,81.33
2019-01-03T05:24:52.296Z,81.42
2019-01-03T05:25:51.993Z,81.48
2019-01-03T05:26:51.859Z,81.49
2019-01-03T05:27:52.323Z,81.18
2019-01-03T05:28:52.625Z,80.98
2019-01-03T05:29:52.157Z,81.19
2019-01-03T05:30:52.015Z,81.27
2019-01-03T05:31:52.153Z,81.16
2019-01-03T05:32:52.201Z,80.78
2019-01-03T05:33:51.850Z,80.53
2019-01-03T05:34:51.850Z,80.59
2019-01-03T05:35:52.220Z,80.82
2019-01-03T05:36:52.068Z,81.27
2019-01-03T05:37:52.108Z,81.25
2019-01-03T05:38:52.071Z,81.29
2019-01-03T05:39:51.846Z,81.09
2019-01-03T05:40:51.825Z,80.8
2019-01-03T05:41:52.170Z,80.66
2019-01-03T05:42:52.334Z,80.58
2019-01-03T05:43:51.874Z,80.58
2019-01-03T05:44:52.117Z,81.27
2019-01-03T05:45:52.064Z,81.36
2019-01-03T05:46:52.314Z,81.3
2019-01-03T05:47:52.006Z,81.37
2019-01-03T05:48:52.049Z,81.21
2019-01-03T05:49:52.017Z,80.93
2019-01-03T05:50:51.659Z,80.84
2019-01-03T05:51:52.584Z,81.02
2019-01-03T05:52:51.826Z,80.99
2019-01-03T05:53:51.991Z,80.85
2019-01-03T05:54:52.093Z,80.69
2019-01-03T05:55:52.059Z,80.94
2019-01-03T05:56:51.825Z,81.52
2019-01-03T05:57:52.072Z,81.6
2019-01-03T05:58:52.715Z,81.61
2019-01-03T05:59:52.012Z,81.63
2019-01-03T06:00:51.836Z,81.55
2019-01-03T06:01:52.657Z,81.47
2019-01-03T06:02:51.863Z,81.27
2019-01-03T06:03:52.178Z,81.36
2019-01-03T06:04:52.157Z,81.09
2019-01-03T06:05:51.791Z,81.51
2019-01-03T06:06:52.362Z,81.28
2019-01-03T06:07:52.162Z,81.29
2019-01-03T06:08:51.978Z,80.91
2019-01-03T06:09:51.801Z,80.94
2019-01-03T06:10:51.896Z,81.07
2019-01-03T06:11:51.991Z,81.43
2019-01-03T06:12:52.369Z,81.55
2019-01-03T06:13:52.056Z,81.44
2019-01-03T06:14:52.455Z,81
2019-01-03T06:15:52.479Z,81.18
2019-01-03T06:16:52.156Z,80.79
2019-01-03T06:17:51.879Z,80.83
2019-01-03T06:18:51.862Z,80.71
2019-01-03T06:19:52.021Z,80.45
2019-01-03T06:20:52.026Z,80.66
2019-01-03T06:21:52.021Z,81.08
2019-01-03T06:22:52.348Z,80.92
2019-01-03T06:23:52.070Z,81.51
2019-01-03T06:24:52.047Z,81.53
2019-01-03T06:25:51.772Z,81.53
2019-01-03T06:26:51.918Z,81.03
2019-01-03T06:27:52.010Z,81.04
2019-01-03T06:28:52.091Z,81.06
2019-01-03T06:29:51.755Z,81.09
2019-01-03T06:30:52.273Z,81.38
2019-01-03T06:31:51.884Z,81.48
2019-01-03T06:32:52.287Z,81.61
2019-01-03T06:33:51.888Z,81.71
2019-01-03T06:34:51.819Z,81.59
2019-01-03T06:35:52.033Z,81.6
2019-01-03T06:36:51.870Z,81.69
2019-01-03T06:37:51.739Z,81.27
2019-01-03T06:38:51.740Z,81.18
2019-01-03T06:39:51.722Z,80.91
2019-01-03T06:40:51.758Z,81.17
2019-01-03T06:41:51.739Z,81.07
2019-01-03T06:42:52.166Z,80.98
2019-01-03T06:43:51.758Z,81.11
2019-01-03T06:44:51.804Z,81.18
2019-01-03T06:45:51.770Z,81.06
2019-01-03T06:46:51.757Z,81.27
2019-01-03T06:47:52.206Z,81.23
2019-01-03T06:48:51.990Z,81.11
2019-01-03T06:49:51.740Z,81.01
2019-01-03T06:50:52.001Z,80.92
2019-01-03T06:51:52.009Z,80.79
2019-01-03T06:52:51.761Z,81.49
2019-01-03T06:53:51.876Z,81.93
2019-01-03T06:54:52.012Z,81.61
2019-01-03T06:55:52.401Z,81.7
2019-01-03T06:56:51.885Z,81.9
2019-01-03T06:57:52.126Z,81.94
2019-01-03T06:58:51.862Z,82.05
2019-01-03T06:59:51.751Z,82.19
2019-01-03T07:00:52.094Z,82.15
2019-01-03T07:01:51.874Z,81.97
2019-01-03T07:02:51.979Z,81.54
2019-01-03T07:03:52.222Z,81.67
2019-01-03T07:04:51.803Z,81.48
2019-01-03T07:05:51.953Z,81.93
2019-01-03T07:06:52.072Z,82.15
2019-01-03T07:07:51.959Z,82.28
2019-01-03T07:08:51.737Z,82.07
2019-01-03T07:09:51.686Z,81.56
2019-01-03T07:10:52.150Z,81.38
2019-01-03T07:11:51.831Z,82.06
2019-01-03T07:12:51.975Z,82.05
2019-01-03T07:13:52.118Z,82.1
2019-01-03T07:14:51.733Z,81.96
2019-01-03T07:15:52.603Z,81.54
2019-01-03T07:16:52.067Z,81.61
2019-01-03T07:17:51.786Z,81.65
2019-01-03T07:18:51.702Z,82.41
2019-01-03T07:19:52.060Z,82.14
2019-01-03T07:20:51.964Z,82.72
2019-01-03T07:21:52.125Z,82.84
2019-01-03T07:22:51.804Z,82.85
2019-01-03T07:23:51.715Z,82.76
2019-01-03T07:24:51.946Z,82.62
2019-01-03T07:25:53.485Z,82.77
2019-01-03T07:26:52.079Z,82.56
2019-01-03T07:27:52.070Z,82.17
2019-01-03T07:28:55.928Z,82.56
2019-01-03T07:29:52.063Z,81.97
2019-01-03T07:30:52.557Z,81.92
2019-01-03T07:31:51.714Z,82.04
2019-01-03T07:32:51.794Z,82.26
2019-01-03T07:33:52.022Z,82.37
2019-01-03T07:34:52.063Z,82.2
2019-01-03T07:35:52.033Z,82.02
2019-01-03T07:36:52.008Z,81.98
2019-01-03T07:37:51.659Z,82.11
2019-01-03T07:38:53.009Z,82.28
2019-01-03T07:39:51.792Z,82.31
2019-01-03T07:40:51.898Z,82.41
2019-01-03T07:41:51.862Z,82.55
2019-01-03T07:42:52.028Z,82.43
2019-01-03T07:43:52.060Z,82.5
2019-01-03T07:44:51.799Z,82.44
2019-01-03T07:45:51.684Z,82.28
2019-01-03T07:46:51.960Z,82.18
2019-01-03T07:47:52.038Z,82.15
2019-01-03T07:48:52.033Z,81.93
2019-01-03T07:49:51.757Z,82.01
2019-01-03T07:50:51.666Z,82.25
2019-01-03T07:51:51.843Z,82.34
2019-01-03T07:52:52.169Z,82.52
2019-01-03T07:53:51.721Z,82.27
2019-01-03T07:54:52.512Z,82.02
2019-01-03T07:55:52.283Z,82.01
2019-01-03T07:56:51.634Z,82.24
2019-01-03T07:57:51.663Z,82.32
2019-01-03T07:58:52.012Z,82.6
2019-01-03T07:59:51.836Z,82.44
2019-01-03T08:00:51.845Z,82.04
2019-01-03T08:01:51.613Z,81.9
2019-01-03T08:02:51.981Z,82.64
2019-01-03T08:03:52.104Z,82.49
2019-01-03T08:04:51.868Z,82.57
2019-01-03T08:05:51.668Z,82.54
2019-01-03T08:06:52.519Z,82.61
2019-01-03T08:07:51.685Z,82.45
2019-01-03T08:08:52.264Z,82.51
2019-01-03T08:09:51.844Z,83.32
2019-01-03T08:10:51.748Z,82.98
2019-01-03T08:11:51.834Z,82.98
2019-01-03T08:12:51.578Z,83.05
2019-01-03T08:13:51.805Z,82.98
2019-01-03T08:14:51.792Z,82.75
2019-01-03T08:15:52.710Z,82.79
2019-01-03T08:16:51.852Z,82.93
2019-01-03T08:17:51.694Z,82.88
2019-01-03T08:18:51.977Z,82.58
2019-01-03T08:19:51.860Z,82.5
2019-01-03T08:20:51.592Z,82.85
2019-01-03T08:21:51.633Z,83.9
2019-01-03T08:22:51.996Z,84.19
2019-01-03T08:23:52.113Z,84.12
2019-01-03T08:24:52.016Z,83.67
2019-01-03T08:25:52.137Z,83.91
2019-01-03T08:26:52.012Z,83.27
2019-01-03T08:27:51.673Z,83.45
2019-01-03T08:28:51.654Z,83.38
2019-01-03T08:29:51.623Z,83.2
2019-01-03T08:30:51.640Z,83.38
2019-01-03T08:31:51.761Z,83.63
2019-01-03T08:32:51.577Z,83.18
2019-01-03T08:33:51.648Z,83.49
2019-01-03T08:34:51.597Z,83.74
2019-01-03T08:35:51.729Z,83.7
2019-01-03T08:36:51.737Z,83.5
2019-01-03T08:37:51.818Z,83.31
2019-01-03T08:38:52.407Z,83.31
2019-01-03T08:39:51.880Z,83.52
2019-01-03T08:40:51.819Z,83.26
2019-01-03T08:41:51.966Z,83.59
2019-01-03T08:42:51.612Z,84.41
2019-01-03T08:43:51.929Z,84.06
2019-01-03T08:44:51.993Z,83.45
2019-01-03T08:45:52.078Z,83.28
2019-01-03T08:46:51.648Z,83.81
2019-01-03T08:47:51.525Z,83.66
2019-01-03T08:48:51.700Z,83.85
2019-01-03T08:49:51.574Z,84.35
2019-01-03T08:50:51.722Z,84.65
2019-01-03T08:51:51.573Z,84.91
2019-01-03T08:52:51.934Z,84.17
2019-01-03T08:53:51.605Z,84.17
2019-01-03T08:54:52.082Z,84.14
2019-01-03T08:55:51.669Z,83.88
2019-01-03T08:56:51.915Z,84.07
2019-01-03T08:57:51.578Z,83.74
2019-01-03T08:58:51.816Z,83.92
2019-01-03T08:59:51.679Z,83.92
2019-01-03T09:00:51.965Z,83.83
2019-01-03T09:01:51.547Z,83.49
2019-01-03T09:02:51.781Z,83.83
2019-01-03T09:03:51.739Z,84.69
2019-01-03T09:04:52.588Z,84.36
2019-01-03T09:05:51.596Z,84.28
2019-01-03T09:06:51.519Z,84.43
2019-01-03T09:07:51.543Z,84.36
2019-01-03T09:08:51.549Z,84.6
2019-01-03T09:09:51.561Z,84.75
2019-01-03T09:10:51.971Z,84.36
2019-01-03T09:11:51.639Z,84.1
2019-01-03T09:12:51.599Z,84.04
2019-01-03T09:13:52.026Z,84.13
2019-01-03T09:14:52.033Z,84.05
2019-01-03T09:15:51.804Z,84
2019-01-03T09:16:51.561Z,84.18
2019-01-03T09:17:51.815Z,84.19
2019-01-03T09:18:51.542Z,84.24
2019-01-03T09:19:51.696Z,84.25
2019-01-03T09:20:52.163Z,84.2
2019-01-03T09:21:51.864Z,84.24
2019-01-03T09:22:51.695Z,84.34
2019-01-03T09:23:51.789Z,83.94
2019-01-03T09:24:52.221Z,83.87
2019-01-03T09:25:51.599Z,84.1
2019-01-03T09:26:51.661Z,84.15
2019-01-03T09:27:51.731Z,84.68
2019-01-03T09:28:52.405Z,84.31
2019-01-03T09:29:51.769Z,84.43
2019-01-03T09:30:51.571Z,84.61
2019-01-03T09:31:51.674Z,84.46
2019-01-03T09:32:51.533Z,84.64
2019-01-03T09:33:51.580Z,84.7
2019-01-03T09:34:51.593Z,84.29
2019-01-03T09:35:51.514Z,84.75
2019-01-03T09:36:51.640Z,84.66
2019-01-03T09:37:51.653Z,84.73
2019-01-03T09:38:51.722Z,84.68
2019-01-03T09:39:51.958Z,84.98
2019-01-03T09:40:51.901Z,85.27
2019-01-03T09:41:51.997Z,85.32
2019-01-03T09:42:55.631Z,84.98
2019-01-03T09:43:51.559Z,84.74
2019-01-03T09:44:52.037Z,84.72
2019-01-03T09:45:51.692Z,84.89
2019-01-03T09:46:51.758Z,84.69
2019-01-03T09:47:54.072Z,84.35
2019-01-03T09:48:51.666Z,84.28
2019-01-03T09:49:53.529Z,84.1
2019-01-03T09:50:51.742Z,84.18
2019-01-03T09:51:51.527Z,84
2019-01-03T09:52:51.748Z,84.42
2019-01-03T09:53:51.509Z,84.1
2019-01-03T09:54:51.709Z,84.17
2019-01-03T09:55:52.008Z,84.48
2019-01-03T09:56:52.092Z,84.47
2019-01-03T09:57:51.694Z,84.16
2019-01-03T09:58:51.993Z,84.04
2019-01-03T09:59:51.482Z,84.93
2019-01-03T10:00:52.035Z,84.9
2019-01-03T10:01:51.652Z,84.98
2019-01-03T10:02:51.482Z,84.57
2019-01-03T10:03:51.667Z,84.44
2019-01-03T10:04:51.584Z,84.38
2019-01-03T10:05:51.513Z,84.87
2019-01-03T10:06:51.534Z,84.55
2019-01-03T10:07:51.953Z,84.93
2019-01-03T10:08:52.716Z,84.72
2019-01-03T10:09:51.557Z,84.76
2019-01-03T10:10:51.446Z,84.73
2019-01-03T10:11:51.486Z,84.42
2019-01-03T10:12:51.504Z,84.39
2019-01-03T10:13:51.444Z,84.61
2019-01-03T10:14:51.508Z,84.64
2019-01-03T10:15:51.501Z,84.88
2019-01-03T10:16:51.707Z,84.64
2019-01-03T10:17:51.438Z,84.34
2019-01-03T10:18:52.029Z,84.66
2019-01-03T10:19:51.437Z,85.31
2019-01-03T10:20:51.557Z,85.46
2019-01-03T10:21:51.607Z,85.67
2019-01-03T10:22:51.463Z,85.52
2019-01-03T10:23:51.967Z,85.45
2019-01-03T10:24:51.613Z,85.45
2019-01-03T10:25:52.378Z,85.55
2019-01-03T10:26:51.897Z,85.21
2019-01-03T10:27:51.539Z,84.73
2019-01-03T10:28:51.539Z,85.13
2019-01-03T10:29:51.679Z,84.98
2019-01-03T10:30:51.535Z,84.87
2019-01-03T10:31:51.748Z,85.64
2019-01-03T10:32:51.430Z,85.58
2019-01-03T10:33:51.448Z,85.13
2019-01-03T10:34:52.593Z,85.32
2019-01-03T10:35:51.762Z,85.5
2019-01-03T10:36:51.490Z,85.55
2019-01-03T10:37:51.706Z,85.73
2019-01-03T10:38:51.704Z,85.37
2019-01-03T10:39:51.636Z,85.67
2019-01-03T10:40:51.612Z,85.68
2019-01-03T10:41:52.068Z,85.26
2019-01-03T10:42:51.421Z,85.21
2019-01-03T10:43:51.687Z,85.79
2019-01-03T10:44:51.715Z,85.59
2019-01-03T10:45:52.230Z,85.14
2019-01-03T10:46:51.570Z,85.26
2019-01-03T10:47:51.747Z,85.11
2019-01-03T10:48:51.451Z,85.32
2019-01-03T10:49:51.641Z,85.24
2019-01-03T10:50:51.373Z,85.57
2019-01-03T10:51:51.831Z,85.47
2019-01-03T10:52:52.226Z,85.62
2019-01-03T10:53:51.449Z,85.49
2019-01-03T10:54:51.745Z,85.38
2019-01-03T10:55:51.613Z,85.39
2019-01-03T10:56:51.589Z,85.53
2019-01-03T10:57:51.408Z,85.37
2019-01-03T10:58:52.048Z,84.91
2019-01-03T10:59:51.808Z,85.11
2019-01-03T11:00:51.904Z,85.69
2019-01-03T11:01:52.233Z,85.58
2019-01-03T11:02:51.958Z,85.13
2019-01-03T11:03:52.016Z,85.08
2019-01-03T11:04:51.431Z,85.01
2019-01-03T11:05:51.677Z,85.02
2019-01-03T11:06:51.577Z,85.45
2019-01-03T11:07:51.454Z,85.3
2019-01-03T11:08:51.608Z,85.65
2019-01-03T11:09:51.662Z,84.94
2019-01-03T11:10:51.949Z,84.65
2019-01-03T11:11:51.735Z,84.61
2019-01-03T11:12:51.628Z,84.74
2019-01-03T11:13:51.745Z,84.95
2019-01-03T11:14:51.946Z,84.98
2019-01-03T11:15:51.728Z,85.39
2019-01-03T11:16:51.666Z,85.5
2019-01-03T11:17:51.712Z,85.34
2019-01-03T11:18:51.501Z,85.46
2019-01-03T11:19:51.672Z,85.39
2019-01-03T11:20:51.513Z,85.16
2019-01-03T11:21:51.659Z,85.42
2019-01-03T11:22:51.661Z,85.34
2019-01-03T11:23:51.612Z,85.19
2019-01-03T11:24:51.369Z,85.26
2019-01-03T11:25:51.614Z,85.42
2019-01-03T11:26:51.336Z,85.5
2019-01-03T11:27:51.502Z,85.51
2019-01-03T11:28:51.717Z,85.55
2019-01-03T11:29:51.487Z,85.25
2019-01-03T11:30:51.621Z,85.31
2019-01-03T11:31:52.201Z,85.58
2019-01-03T11:32:51.545Z,85.35
2019-01-03T11:33:51.487Z,85.28
2019-01-03T11:34:51.592Z,85.44
2019-01-03T11:35:51.462Z,85.15
2019-01-03T11:36:51.792Z,85
2019-01-03T11:37:51.568Z,85.36
2019-01-03T11:38:51.672Z,85.36
2019-01-03T11:39:51.337Z,85.26
2019-01-03T11:40:52.050Z,85.17
2019-01-03T11:41:51.939Z,85.61
2019-01-03T11:42:51.466Z,85.86
2019-01-03T11:43:51.689Z,85.7
2019-01-03T11:44:51.657Z,85.94
2019-01-03T11:45:51.722Z,85.89
2019-01-03T11:46:51.426Z,86.09
2019-01-03T11:47:51.654Z,85.96
2019-01-03T11:48:51.479Z,85.9
2019-01-03T11:49:51.318Z,85.96
2019-01-03T11:50:51.509Z,86.06
2019-01-03T11:51:51.418Z,86.13
2019-01-03T11:52:51.468Z,86.16
2019-01-03T11:53:51.371Z,86.02
2019-01-03T11:54:51.336Z,86.1
2019-01-03T11:55:52.109Z,86.19
2019-01-03T11:56:51.365Z,85.89
2019-01-03T11:57:51.460Z,86.08
2019-01-03T11:58:51.514Z,86.17
2019-01-03T11:59:51.501Z,86.51
2019-01-03T12:00:51.797Z,86.01
2019-01-03T12:01:51.347Z,86.83
2019-01-03T12:02:51.320Z,86.66
2019-01-03T12:03:51.395Z,86.62
2019-01-03T12:04:51.528Z,86.55
2019-01-03T12:05:51.336Z,87.17
2019-01-03T12:06:51.310Z,86.84
2019-01-03T12:07:51.414Z,86.66
2019-01-03T12:08:51.447Z,86.89
2019-01-03T12:09:51.970Z,86.66
2019-01-03T12:10:51.567Z,86.71
2019-01-03T12:11:51.421Z,86.87
2019-01-03T12:12:52.093Z,87.05
2019-01-03T12:13:52.274Z,87.29
2019-01-03T12:14:51.735Z,87.9
2019-01-03T12:15:51.640Z,87.43
2019-01-03T12:16:51.569Z,87.53
2019-01-03T12:17:52.097Z,87.15
2019-01-03T12:18:52.663Z,87.01
2019-01-03T12:19:51.561Z,86.84
2019-01-03T12:20:51.559Z,87.66
2019-01-03T12:21:51.457Z,87.83
2019-01-03T12:22:51.401Z,87.72
2019-01-03T12:23:51.263Z,87.91
2019-01-03T12:24:53.407Z,87.97
2019-01-03T12:25:51.551Z,88.41
2019-01-03T12:26:51.977Z,88.41
2019-01-03T12:27:54.878Z,88.31
2019-01-03T12:28:53.111Z,88.41
2019-01-03T12:29:51.568Z,88.12
2019-01-03T12:30:51.868Z,88.15
2019-01-03T12:31:51.442Z,88.29
2019-01-03T12:32:51.396Z,88.27
2019-01-03T12:33:52.140Z,88.31
2019-01-03T12:34:51.293Z,88.31
2019-01-03T12:35:51.392Z,87.88
2019-01-03T12:36:51.276Z,88.36
2019-01-03T12:37:51.614Z,88.48
2019-01-03T12:38:51.764Z,88.57
2019-01-03T12:39:51.699Z,88.24
2019-01-03T12:40:51.383Z,88.18
2019-01-03T12:41:51.504Z,88.71
2019-01-03T12:42:51.293Z,87.97
2019-01-03T12:43:51.777Z,88.04
2019-01-03T12:44:51.557Z,88
2019-01-03T12:45:51.374Z,88.3
2019-01-03T12:46:51.383Z,88.14
2019-01-03T12:47:51.290Z,88.16
2019-01-03T12:48:51.542Z,88.16
2019-01-03T12:49:51.468Z,88.45
2019-01-03T12:50:51.258Z,88.4
2019-01-03T12:51:51.709Z,88.33
2019-01-03T12:52:52.126Z,88.37
2019-01-03T12:53:51.456Z,88.17
2019-01-03T12:54:51.407Z,88.54
2019-01-03T12:55:51.369Z,88.37