createdAt,value
2017-11-01T00:00:12.754Z,2.70
2017-11-01T00:02:39.126Z,2.60
2017-11-01T00:05:06.219Z,2.60
2017-11-01T00:07:32.538Z,2.60
2017-11-01T00:09:58.911Z,2.60
2017-11-01T00:12:25.282Z,2.60
2017-11-01T00:14:51.617Z,2.60
2017-11-01T00:17:17.964Z,2.60
2017-11-01T00:19:44.322Z,2.60
2017-11-01T00:22:10.697Z,2.60
2017-11-01T00:24:37.791Z,2.80
2017-11-01T00:27:04.133Z,2.70
2017-11-01T00:29:30.494Z,2.90
2017-11-01T00:31:57.602Z,2.90
2017-11-01T00:34:23.931Z,2.90
2017-11-01T00:36:50.262Z,3.00
2017-11-01T00:39:16.604Z,3.10
2017-11-01T00:41:42.940Z,3.10
2017-11-01T00:44:09.278Z,3.10
2017-11-01T00:46:35.631Z,3.20
2017-11-01T00:49:02.714Z,3.30
2017-11-01T00:51:29.067Z,3.30
2017-11-01T00:53:57.218Z,3.30
2017-11-01T00:56:24.303Z,3.40
2017-11-01T00:58:50.637Z,3.40
2017-11-01T01:01:16.975Z,3.50
2017-11-01T01:03:44.055Z,3.40
2017-11-01T01:06:10.398Z,3.40
2017-11-01T01:08:36.731Z,3.40
2017-11-01T01:11:03.082Z,3.40
2017-11-01T01:13:29.410Z,3.30
2017-11-01T01:15:55.767Z,3.30
2017-11-01T01:18:22.094Z,3.30
2017-11-01T01:20:48.432Z,3.40
2017-11-01T01:23:14.791Z,3.50
2017-11-01T01:25:41.113Z,3.40
2017-11-01T01:28:08.189Z,3.40
2017-11-01T01:30:35.311Z,3.30
2017-11-01T01:33:01.677Z,3.30
2017-11-01T01:35:28.043Z,3.30
2017-11-01T01:37:54.391Z,3.30
2017-11-01T01:40:24.779Z,3.30
2017-11-01T01:42:51.196Z,3.30
2017-11-01T01:45:17.561Z,3.40
2017-11-01T01:47:43.921Z,3.30
2017-11-01T01:50:10.299Z,3.40
2017-11-01T01:52:36.639Z,3.40
2017-11-01T01:55:02.979Z,3.40
2017-11-01T01:57:29.372Z,3.50
2017-11-01T01:59:55.738Z,3.50
2017-11-01T02:02:22.149Z,3.60
2017-11-01T02:04:48.522Z,3.60
2017-11-01T02:07:15.645Z,3.50
2017-11-01T02:09:42.017Z,3.50
2017-11-01T02:12:09.118Z,3.40
2017-11-01T02:14:35.596Z,3.40
2017-11-01T02:17:02.670Z,3.40
2017-11-01T02:19:29.022Z,3.30
2017-11-01T02:21:55.414Z,3.30
2017-11-01T02:24:21.813Z,3.40
2017-11-01T02:26:48.195Z,3.40
2017-11-01T02:29:14.578Z,3.30
2017-11-01T02:31:41.702Z,3.40
2017-11-01T02:34:08.055Z,3.40
2017-11-01T02:36:34.510Z,3.40
2017-11-01T02:39:00.929Z,3.40
2017-11-01T02:41:28.048Z,3.50
2017-11-01T02:43:54.467Z,3.40
2017-11-01T02:46:20.859Z,3.50
2017-11-01T02:48:47.976Z,3.50
2017-11-01T02:51:14.374Z,3.50
2017-11-01T02:53:40.767Z,3.50
2017-11-01T02:56:07.158Z,3.60
2017-11-01T02:58:34.321Z,3.70
2017-11-01T03:01:00.747Z,3.80
2017-11-01T03:03:27.159Z,3.80
2017-11-01T03:05:53.562Z,3.90
2017-11-01T03:08:19.934Z,4.00
2017-11-01T03:10:46.290Z,4.00
2017-11-01T03:13:12.699Z,4.10
2017-11-01T03:15:39.065Z,4.00
2017-11-01T03:18:06.206Z,4.00
2017-11-01T03:20:33.347Z,4.10
2017-11-01T03:22:59.710Z,4.00
2017-11-01T03:25:26.067Z,4.10
2017-11-01T03:27:52.492Z,4.20
2017-11-01T03:30:18.867Z,4.20
2017-11-01T03:32:45.282Z,4.20
2017-11-01T03:35:11.727Z,4.30
2017-11-01T03:37:38.095Z,4.30
2017-11-01T03:40:04.450Z,4.30
2017-11-01T03:42:31.407Z,4.30
2017-11-01T03:44:57.795Z,4.30
2017-11-01T03:47:24.939Z,4.20
2017-11-01T03:49:52.050Z,4.20
2017-11-01T03:52:21.285Z,4.20
2017-11-01T03:54:48.430Z,4.20
2017-11-01T03:57:15.556Z,4.20
2017-11-01T03:59:41.912Z,4.20
2017-11-01T04:02:09.038Z,4.30
2017-11-01T04:04:35.398Z,4.30
2017-11-01T04:07:02.528Z,4.50
2017-11-01T04:09:28.904Z,4.40
2017-11-01T04:11:56.779Z,4.50
2017-11-01T04:14:23.147Z,4.50
2017-11-01T04:16:52.494Z,4.50
2017-11-01T04:19:23.318Z,4.60
2017-11-01T04:21:49.689Z,4.60
2017-11-01T04:24:16.058Z,4.60
2017-11-01T04:26:42.454Z,4.60
2017-11-01T04:29:08.815Z,4.70
2017-11-01T04:31:35.175Z,4.70
2017-11-01T04:34:01.564Z,4.70
2017-11-01T04:36:27.969Z,4.70
2017-11-01T04:38:54.357Z,4.70
2017-11-01T04:41:21.506Z,4.80
2017-11-01T04:43:48.623Z,4.80
2017-11-01T04:46:14.992Z,4.70
2017-11-01T04:48:42.127Z,4.90
2017-11-01T04:51:09.242Z,4.70
2017-11-01T04:53:35.618Z,4.70
2017-11-01T04:56:02.752Z,4.70
2017-11-01T04:58:29.864Z,4.70
2017-11-01T05:00:58.011Z,4.60
2017-11-01T05:03:25.389Z,4.70
2017-11-01T05:05:51.779Z,4.70
2017-11-01T05:08:26.059Z,4.60
2017-11-01T05:10:54.254Z,4.50
2017-11-01T05:13:21.383Z,4.60
2017-11-01T05:15:47.747Z,4.50
2017-11-01T05:18:16.310Z,4.60
2017-11-01T05:20:42.670Z,4.50
2017-11-01T05:23:09.050Z,4.60
2017-11-01T05:25:35.426Z,4.60
2017-11-01T05:28:02.568Z,4.60
2017-11-01T05:30:29.671Z,4.60
2017-11-01T05:32:56.070Z,4.60
2017-11-01T05:35:22.434Z,4.60
2017-11-01T05:37:48.825Z,4.60
2017-11-01T05:40:15.224Z,4.70
2017-11-01T05:42:41.605Z,4.70
2017-11-01T05:45:07.987Z,4.70
2017-11-01T05:47:34.354Z,4.70
2017-11-01T05:50:00.764Z,4.70
2017-11-01T05:52:27.882Z,4.80
2017-11-01T05:54:54.259Z,4.80
2017-11-01T05:57:20.639Z,4.90
2017-11-01T05:59:47.005Z,4.90
2017-11-01T06:02:14.171Z,4.80
2017-11-01T06:04:40.589Z,4.80
2017-11-01T06:07:07.711Z,4.90
2017-11-01T06:09:34.114Z,4.80
2017-11-01T06:12:00.514Z,4.90
2017-11-01T06:14:26.943Z,4.80
2017-11-01T06:16:54.054Z,4.70
2017-11-01T06:19:20.449Z,4.70
2017-11-01T06:21:46.831Z,4.70
2017-11-01T06:24:13.211Z,4.80
2017-11-01T06:26:39.582Z,4.80
2017-11-01T06:29:05.968Z,4.80
2017-11-01T06:31:32.330Z,4.80
2017-11-01T06:33:58.713Z,4.90
2017-11-01T06:36:25.088Z,4.90
2017-11-01T06:38:51.467Z,5.00
2017-11-01T06:41:17.850Z,5.00
2017-11-01T06:43:44.238Z,5.00
2017-11-01T06:46:10.659Z,5.00
2017-11-01T06:48:37.763Z,5.00
2017-11-01T06:51:04.161Z,5.00
2017-11-01T06:53:30.548Z,5.00
2017-11-01T06:55:56.910Z,5.10
2017-11-01T06:58:23.280Z,5.10
2017-11-01T07:00:49.683Z,5.20
2017-11-01T07:03:22.091Z,5.30
2017-11-01T07:05:48.462Z,5.30
2017-11-01T07:08:15.610Z,5.50
2017-11-01T07:10:42.738Z,5.50
2017-11-01T07:13:09.130Z,5.40
2017-11-01T07:15:35.515Z,5.50
2017-11-01T07:18:01.860Z,5.60
2017-11-01T07:20:28.973Z,5.80
2017-11-01T07:22:55.372Z,5.70
2017-11-01T07:25:21.745Z,5.80
2017-11-01T07:27:48.098Z,5.80
2017-11-01T07:30:15.242Z,5.60
2017-11-01T07:32:42.311Z,5.50
2017-11-01T07:35:08.660Z,5.40
2017-11-01T07:37:34.999Z,5.40
2017-11-01T07:40:01.338Z,5.50
2017-11-01T07:42:27.680Z,5.60
2017-11-01T07:44:54.038Z,5.70
2017-11-01T07:47:21.097Z,6.00
2017-11-01T07:49:48.186Z,6.10
2017-11-01T07:52:14.531Z,6.10
2017-11-01T07:54:40.892Z,6.10
2017-11-01T07:57:07.285Z,6.00
2017-11-01T07:59:33.619Z,6.10
2017-11-01T08:01:59.983Z,6.00
2017-11-01T08:04:26.334Z,6.10
2017-11-01T08:06:53.410Z,6.30
2017-11-01T08:09:19.736Z,6.30
2017-11-01T08:11:46.125Z,6.30
2017-11-01T08:14:12.457Z,6.40
2017-11-01T08:16:39.553Z,6.60
2017-11-01T08:19:05.899Z,6.50
2017-11-01T08:21:32.238Z,6.60
2017-11-01T08:23:58.591Z,6.70
2017-11-01T08:26:25.395Z,6.80
2017-11-01T08:28:51.816Z,6.90
2017-11-01T08:31:18.144Z,7.00
2017-11-01T08:33:44.507Z,7.10
2017-11-01T08:36:10.843Z,7.30
2017-11-01T08:38:37.188Z,7.50
2017-11-01T08:41:03.534Z,7.60
2017-11-01T08:43:30.623Z,7.60
2017-11-01T08:45:56.966Z,7.60
2017-11-01T08:48:23.345Z,7.60
2017-11-01T08:50:50.476Z,7.90
2017-11-01T08:53:16.832Z,7.80
2017-11-01T08:55:43.229Z,8.00
2017-11-01T08:58:09.563Z,8.20
2017-11-01T09:00:35.909Z,8.40
2017-11-01T09:03:02.994Z,8.70
2017-11-01T09:05:29.341Z,8.70
2017-11-01T09:07:56.820Z,8.90
2017-11-01T09:10:23.146Z,9.00
2017-11-01T09:12:49.511Z,9.10
2017-11-01T09:15:16.592Z,9.30
2017-11-01T09:17:42.934Z,9.20
2017-11-01T09:20:09.290Z,9.40
2017-11-01T09:22:35.625Z,9.50
2017-11-01T09:25:01.954Z,9.70
2017-11-01T09:27:28.324Z,9.90
2017-11-01T09:29:54.696Z,10.40
2017-11-01T09:32:21.051Z,10.40
2017-11-01T09:34:48.171Z,10.80
2017-11-01T09:37:14.532Z,10.80
2017-11-01T09:39:41.633Z,10.70
2017-11-01T09:42:07.963Z,10.60
2017-11-01T09:44:34.355Z,10.70
2017-11-01T09:47:01.446Z,10.50
2017-11-01T09:49:27.837Z,10.40
2017-11-01T09:51:54.958Z,10.10
2017-11-01T09:54:21.318Z,10.10
2017-11-01T09:56:48.443Z,10.00
2017-11-01T09:59:14.827Z,9.90
2017-11-01T10:01:41.160Z,10.00
2017-11-01T10:04:07.547Z,10.10
2017-11-01T10:06:34.645Z,10.60
2017-11-01T10:09:01.027Z,10.60
2017-11-01T10:11:28.136Z,10.90
2017-11-01T10:13:54.479Z,10.90
2017-11-01T10:16:20.808Z,11.10
2017-11-01T10:18:47.162Z,11.30
2017-11-01T10:21:13.491Z,11.40
2017-11-01T10:23:39.826Z,11.30
2017-11-01T10:26:06.930Z,11.60
2017-11-01T10:28:33.263Z,11.60
2017-11-01T10:30:59.614Z,11.80
2017-11-01T10:33:25.990Z,11.80
2017-11-01T10:35:52.442Z,11.90
2017-11-01T10:38:19.578Z,12.40
2017-11-01T10:40:45.962Z,12.40
2017-11-01T10:43:12.308Z,12.40
2017-11-01T10:45:38.690Z,12.40
2017-11-01T10:48:05.025Z,12.20
2017-11-01T10:50:32.891Z,12.00
2017-11-01T10:52:59.246Z,11.70
2017-11-01T10:55:25.599Z,11.40
2017-11-01T10:57:52.692Z,11.10
2017-11-01T11:00:19.087Z,11.20
2017-11-01T11:02:46.158Z,10.80
2017-11-01T11:05:13.259Z,11.00
2017-11-01T11:07:40.405Z,11.10
2017-11-01T11:10:06.739Z,11.10
2017-11-01T11:12:33.086Z,11.10
2017-11-01T11:15:00.151Z,11.20
2017-11-01T11:17:27.497Z,11.20
2017-11-01T11:19:53.863Z,11.20
2017-11-01T11:22:20.194Z,11.20
2017-11-01T11:24:46.568Z,11.00
2017-11-01T11:27:12.941Z,10.90
2017-11-01T11:29:39.289Z,10.90
2017-11-01T11:32:05.641Z,10.90
2017-11-01T11:34:32.023Z,10.90
2017-11-01T11:36:58.407Z,10.90
2017-11-01T11:39:24.795Z,11.20
2017-11-01T11:41:51.128Z,11.40
2017-11-01T11:44:17.528Z,11.60
2017-11-01T11:46:44.620Z,11.70
2017-11-01T11:49:10.974Z,11.60
2017-11-01T11:51:37.302Z,11.70
2017-11-01T11:54:03.722Z,11.60
2017-11-01T11:56:30.103Z,11.60
2017-11-01T11:58:57.225Z,11.40
2017-11-01T12:01:23.592Z,11.40
2017-11-01T12:03:49.949Z,11.50
2017-11-01T12:06:16.335Z,11.50
2017-11-01T12:08:43.439Z,11.80
2017-11-01T12:11:09.817Z,11.80
2017-11-01T12:13:36.936Z,11.90
2017-11-01T12:16:03.317Z,11.90
2017-11-01T12:18:30.412Z,11.90
2017-11-01T12:20:56.812Z,11.80
2017-11-01T12:23:24.194Z,11.80
2017-11-01T12:25:50.566Z,11.60
2017-11-01T12:28:17.648Z,11.10
2017-11-01T12:30:44.751Z,11.00
2017-11-01T12:33:11.850Z,11.00
2017-11-01T12:35:38.207Z,11.00
2017-11-01T12:38:04.562Z,11.10
2017-11-01T12:40:31.662Z,10.80
2017-11-01T12:42:58.067Z,10.70
2017-11-01T12:45:24.414Z,10.60
2017-11-01T12:47:50.763Z,10.40
2017-11-01T12:50:17.140Z,10.40
2017-11-01T12:52:44.220Z,10.40
2017-11-01T12:55:11.290Z,10.30
2017-11-01T12:57:37.646Z,10.30
2017-11-01T13:00:04.016Z,10.30
2017-11-01T13:02:30.404Z,10.40
2017-11-01T13:04:56.767Z,10.50
2017-11-01T13:07:23.843Z,10.50
2017-11-01T13:09:50.205Z,10.50
2017-11-01T13:12:16.547Z,10.60
2017-11-01T13:14:42.890Z,10.70
2017-11-01T13:17:10.018Z,10.40
2017-11-01T13:19:36.359Z,10.40
2017-11-01T13:22:02.764Z,10.30
2017-11-01T13:24:29.122Z,10.30
2017-11-01T13:26:55.542Z,10.40
2017-11-01T13:29:21.924Z,10.50
2017-11-01T13:31:48.280Z,10.60
2017-11-01T13:34:14.634Z,10.60
2017-11-01T13:36:40.995Z,10.70
2017-11-01T13:39:09.082Z,11.10
2017-11-01T13:41:36.172Z,11.20
2017-11-01T13:44:02.503Z,11.20
2017-11-01T13:46:28.847Z,11.30
2017-11-01T13:48:55.207Z,11.10
2017-11-01T13:51:22.274Z,10.90
2017-11-01T13:53:49.050Z,10.90
2017-11-01T13:56:15.420Z,11.00
2017-11-01T13:58:42.498Z,10.70
2017-11-01T14:01:08.859Z,10.70
2017-11-01T14:03:35.198Z,10.70
2017-11-01T14:06:01.551Z,10.60
2017-11-01T14:08:27.918Z,10.60
2017-11-01T14:10:54.272Z,10.60
2017-11-01T14:13:20.623Z,10.60
2017-11-01T14:15:46.964Z,10.60
2017-11-01T14:18:13.302Z,10.50
2017-11-01T14:20:39.686Z,10.30
2017-11-01T14:23:06.027Z,10.40
2017-11-01T14:25:32.362Z,10.40
2017-11-01T14:27:58.709Z,10.20
2017-11-01T14:30:26.046Z,10.20
2017-11-01T14:32:52.374Z,10.10
2017-11-01T14:35:18.734Z,10.30
2017-11-01T14:37:45.066Z,10.30
2017-11-01T14:40:11.426Z,10.30
2017-11-01T14:42:38.491Z,10.50
2017-11-01T14:45:04.859Z,10.50
2017-11-01T14:47:31.195Z,10.50
2017-11-01T14:49:57.918Z,10.40
2017-11-01T14:52:24.246Z,10.30
2017-11-01T14:54:50.599Z,10.40
2017-11-01T14:57:16.935Z,10.40
2017-11-01T14:59:43.262Z,10.30
2017-11-01T15:02:09.615Z,10.30
2017-11-01T15:04:36.727Z,10.50
2017-11-01T15:07:03.072Z,10.50
2017-11-01T15:09:29.422Z,10.60
2017-11-01T15:11:56.510Z,10.60
2017-11-01T15:14:22.903Z,10.60
2017-11-01T15:16:50.022Z,10.60
2017-11-01T15:19:16.386Z,10.60
2017-11-01T15:21:43.459Z,10.60
2017-11-01T15:24:09.822Z,10.60
2017-11-01T15:26:36.158Z,10.70
2017-11-01T15:29:02.507Z,10.90
2017-11-01T15:31:28.839Z,10.90
2017-11-01T15:33:55.196Z,10.80
2017-11-01T15:36:21.533Z,10.90
2017-11-01T15:38:47.859Z,11.00
2017-11-01T15:41:14.240Z,11.10
2017-11-01T15:43:40.627Z,11.00
2017-11-01T15:46:07.001Z,11.00
2017-11-01T15:48:33.339Z,10.90
2017-11-01T15:50:59.682Z,10.90
2017-11-01T15:53:26.071Z,10.90
2017-11-01T15:55:52.410Z,10.90
2017-11-01T15:58:18.769Z,10.80
2017-11-01T16:00:45.124Z,10.80
2017-11-01T16:03:12.250Z,10.50
2017-11-01T16:05:38.611Z,10.50
2017-11-01T16:08:05.701Z,10.10
2017-11-01T16:10:32.047Z,10.00
2017-11-01T16:12:58.426Z,10.00
2017-11-01T16:15:24.784Z,9.80
2017-11-01T16:17:51.170Z,9.70
2017-11-01T16:20:18.265Z,9.50
2017-11-01T16:22:44.615Z,9.50
2017-11-01T16:25:10.977Z,9.40
2017-11-01T16:27:37.311Z,9.20
2017-11-01T16:30:04.484Z,9.00
2017-11-01T16:32:30.843Z,9.00
2017-11-01T16:34:57.186Z,9.00
2017-11-01T16:37:23.519Z,8.90
2017-11-01T16:39:49.870Z,8.80
2017-11-01T16:42:16.235Z,8.80
2017-11-01T16:44:43.590Z,8.70
2017-11-01T16:47:09.923Z,8.60
2017-11-01T16:49:36.303Z,8.50
2017-11-01T16:52:02.668Z,8.50
2017-11-01T16:54:29.738Z,8.40
2017-11-01T16:56:56.133Z,8.40
2017-11-01T16:59:22.469Z,8.30
2017-11-01T17:01:49.582Z,8.20
2017-11-01T17:04:15.908Z,8.20
2017-11-01T17:06:42.267Z,8.10
2017-11-01T17:09:08.627Z,8.00
2017-11-01T17:11:35.694Z,7.90
2017-11-01T17:14:02.074Z,7.90
2017-11-01T17:16:28.467Z,7.80
2017-11-01T17:18:54.836Z,7.80
2017-11-01T17:21:21.165Z,7.70
2017-11-01T17:23:47.490Z,7.70
2017-11-01T17:26:13.846Z,7.60
2017-11-01T17:28:40.946Z,7.50
2017-11-01T17:31:07.327Z,7.50
2017-11-01T17:33:34.434Z,7.40
2017-11-01T17:36:00.799Z,7.30
2017-11-01T17:38:27.878Z,7.40
2017-11-01T17:40:54.224Z,7.40
2017-11-01T17:43:20.549Z,7.30
2017-11-01T17:45:46.940Z,7.30
2017-11-01T17:48:14.011Z,7.10
2017-11-01T17:50:40.407Z,7.10
2017-11-01T17:53:06.757Z,7.10
2017-11-01T17:55:33.840Z,7.00
2017-11-01T17:58:00.168Z,7.00
2017-11-01T18:00:26.522Z,7.00
2017-11-01T18:02:52.909Z,7.00
2017-11-01T18:05:19.238Z,7.00
2017-11-01T18:07:45.636Z,7.00
2017-11-01T18:10:12.019Z,7.00
2017-11-01T18:12:38.369Z,7.10
2017-11-01T18:15:04.747Z,7.30
2017-11-01T18:17:31.820Z,7.10
2017-11-01T18:19:58.170Z,7.10
2017-11-01T18:22:24.491Z,7.00
2017-11-01T18:24:50.858Z,6.90
2017-11-01T18:27:17.207Z,6.80
2017-11-01T18:29:43.562Z,6.80
2017-11-01T18:32:10.627Z,6.80
2017-11-01T18:34:37.034Z,6.80
2017-11-01T18:37:04.099Z,6.90
2017-11-01T18:39:30.462Z,6.90
2017-11-01T18:41:56.817Z,6.80
2017-11-01T18:44:23.183Z,6.80
2017-11-01T18:46:49.547Z,6.80
2017-11-01T18:49:15.935Z,6.90
2017-11-01T18:51:43.039Z,6.90
2017-11-01T18:54:09.386Z,6.90
2017-11-01T18:56:35.774Z,6.80
2017-11-01T18:59:02.183Z,6.80
2017-11-01T19:01:28.518Z,6.80
2017-11-01T19:03:55.959Z,6.80
2017-11-01T19:06:23.070Z,6.70
2017-11-01T19:08:49.538Z,6.70
2017-11-01T19:11:16.627Z,6.70
2017-11-01T19:13:43.691Z,6.80
2017-11-01T19:16:10.179Z,6.80
2017-11-01T19:18:37.453Z,6.80
2017-11-01T19:21:03.803Z,6.80
2017-11-01T19:23:30.251Z,6.80
2017-11-01T19:25:57.620Z,6.80
2017-11-01T19:28:23.955Z,6.90
2017-11-01T19:30:50.349Z,6.80
2017-11-01T19:33:16.666Z,6.80
2017-11-01T19:35:43.083Z,6.70
2017-11-01T19:38:10.503Z,6.60
2017-11-01T19:40:36.874Z,6.60
2017-11-01T19:43:03.258Z,6.60
2017-11-01T19:45:29.662Z,6.60
2017-11-01T19:47:56.020Z,6.50
2017-11-01T19:50:23.711Z,6.50
2017-11-01T19:52:50.885Z,6.50
2017-11-01T19:55:18.278Z,6.50
2017-11-01T19:57:45.287Z,6.50
2017-11-01T20:00:11.761Z,6.40
2017-11-01T20:02:38.260Z,6.40
2017-11-01T20:05:04.670Z,6.40
2017-11-01T20:07:31.831Z,6.60
2017-11-01T20:09:58.166Z,6.50
2017-11-01T20:12:24.610Z,6.60
2017-11-01T20:14:51.063Z,6.60
2017-11-01T20:17:17.403Z,6.60
2017-11-01T20:19:43.963Z,6.60
2017-11-01T20:22:11.064Z,6.60
2017-11-01T20:24:37.451Z,6.60
2017-11-01T20:27:03.794Z,6.60
2017-11-01T20:29:30.140Z,6.60
2017-11-01T20:31:56.535Z,6.60
2017-11-01T20:34:24.631Z,6.50
2017-11-01T20:36:50.968Z,6.50
2017-11-01T20:39:17.342Z,6.50
2017-11-01T20:41:44.600Z,6.60
2017-11-01T20:44:10.949Z,6.50
2017-11-01T20:46:38.064Z,6.50
2017-11-01T20:49:04.385Z,6.50
2017-11-01T20:51:30.739Z,6.60
2017-11-01T20:53:57.090Z,6.50
2017-11-01T20:56:24.184Z,6.50
2017-11-01T20:58:50.514Z,6.50
2017-11-01T21:01:17.639Z,6.60
2017-11-01T21:03:43.989Z,6.60
2017-11-01T21:06:10.367Z,6.60
2017-11-01T21:08:36.743Z,6.60
2017-11-01T21:11:03.155Z,6.60
2017-11-01T21:13:29.546Z,6.70
2017-11-01T21:15:56.102Z,6.70
2017-11-01T21:18:24.317Z,6.70
2017-11-01T21:20:51.433Z,6.60
2017-11-01T21:23:17.784Z,6.60
2017-11-01T21:25:44.179Z,6.70
2017-11-01T21:28:10.648Z,6.80
2017-11-01T21:30:37.014Z,6.80
2017-11-01T21:33:04.823Z,6.80
2017-11-01T21:35:31.923Z,6.80
2017-11-01T21:37:58.279Z,6.80
2017-11-01T21:40:25.418Z,6.80
2017-11-01T21:42:51.757Z,6.80
2017-11-01T21:45:18.123Z,6.70
2017-11-01T21:47:45.199Z,6.70
2017-11-01T21:50:11.565Z,6.70
2017-11-01T21:52:38.102Z,6.70
2017-11-01T21:55:04.471Z,6.70
2017-11-01T21:57:31.580Z,6.60
2017-11-01T21:59:57.928Z,6.60
2017-11-01T22:02:24.258Z,6.60
2017-11-01T22:04:50.594Z,6.50
2017-11-01T22:07:17.687Z,6.50
2017-11-01T22:09:44.029Z,6.50
2017-11-01T22:12:10.402Z,6.50
2017-11-01T22:14:36.753Z,6.50
2017-11-01T22:17:03.122Z,6.60
2017-11-01T22:19:29.484Z,6.60
2017-11-01T22:21:55.835Z,6.60
2017-11-01T22:24:22.937Z,6.50
2017-11-01T22:26:49.249Z,6.50
2017-11-01T22:29:15.592Z,6.60
2017-11-01T22:31:41.914Z,6.50
2017-11-01T22:34:08.298Z,6.50
2017-11-01T22:36:35.394Z,6.40
2017-11-01T22:39:01.768Z,6.40
2017-11-01T22:41:28.102Z,6.30
2017-11-01T22:43:54.480Z,6.30
2017-11-01T22:46:20.848Z,6.30
2017-11-01T22:48:47.219Z,6.30
2017-11-01T22:51:13.550Z,6.20
2017-11-01T22:53:39.902Z,6.20
2017-11-01T22:56:06.234Z,6.20
2017-11-01T22:58:32.717Z,6.20
2017-11-01T23:00:59.128Z,6.30
2017-11-01T23:03:25.689Z,6.40
2017-11-01T23:05:52.815Z,6.40
2017-11-01T23:08:19.169Z,6.30
2017-11-01T23:10:46.376Z,6.30
2017-11-01T23:13:12.830Z,6.30
2017-11-01T23:15:39.190Z,6.30
2017-11-01T23:18:06.249Z,6.40
2017-11-01T23:20:32.636Z,6.40
2017-11-01T23:22:58.990Z,6.50
2017-11-01T23:25:25.318Z,6.40
2017-11-01T23:27:52.662Z,6.40
2017-11-01T23:30:19.033Z,6.40
2017-11-01T23:32:45.366Z,6.40
2017-11-01T23:35:11.714Z,6.50
2017-11-01T23:37:38.060Z,6.40
2017-11-01T23:40:04.419Z,6.50
2017-11-01T23:42:30.794Z,6.50
2017-11-01T23:44:58.147Z,6.40
2017-11-01T23:47:24.514Z,6.40
2017-11-01T23:49:50.854Z,6.30
2017-11-01T23:52:17.209Z,6.30
2017-11-01T23:54:44.293Z,6.40
2017-11-01T23:57:10.641Z,6.30
2017-11-01T23:59:36.966Z,6.30
