createdAt,value
2017-10-22T00:00:24.459Z,99760.98
2017-10-22T00:02:50.725Z,99758.72
2017-10-22T00:05:16.998Z,99758.95
2017-10-22T00:07:43.282Z,99758.53
2017-10-22T00:10:09.580Z,99754.53
2017-10-22T00:12:35.876Z,99752.14
2017-10-22T00:15:02.159Z,99760.88
2017-10-22T00:17:28.457Z,99757.61
2017-10-22T00:19:54.715Z,99759.97
2017-10-22T00:22:20.977Z,99766.34
2017-10-22T00:24:47.245Z,99759.66
2017-10-22T00:27:13.528Z,99763.66
2017-10-22T00:29:39.822Z,99762.75
2017-10-22T00:32:06.119Z,99755.13
2017-10-22T00:34:32.418Z,99760.39
2017-10-22T00:36:58.705Z,99759.47
2017-10-22T00:39:24.972Z,99761.73
2017-10-22T00:41:51.281Z,99756.67
2017-10-22T00:44:17.551Z,99753.18
2017-10-22T00:46:43.829Z,99752.97
2017-10-22T00:49:10.102Z,99755.03
2017-10-22T00:51:36.374Z,99756.36
2017-10-22T00:54:02.679Z,99762.02
2017-10-22T00:56:28.965Z,99769.47
2017-10-22T00:58:55.231Z,99767.77
2017-10-22T01:01:21.518Z,99774.84
2017-10-22T01:03:47.811Z,99766.75
2017-10-22T01:06:14.094Z,99765.41
2017-10-22T01:08:40.364Z,99765.19
2017-10-22T01:11:06.641Z,99766.41
2017-10-22T01:13:32.926Z,99772.89
2017-10-22T01:15:59.206Z,99767.87
2017-10-22T01:18:25.486Z,99768.48
2017-10-22T01:20:51.758Z,99769.74
2017-10-22T01:23:18.043Z,99766.53
2017-10-22T01:25:44.318Z,99768.38
2017-10-22T01:28:10.601Z,99756.67
2017-10-22T01:30:36.895Z,99771.88
2017-10-22T01:33:03.187Z,99770.95
2017-10-22T01:35:29.475Z,99770.66
2017-10-22T01:37:55.745Z,99772.92
2017-10-22T01:40:22.023Z,99779.28
2017-10-22T01:42:48.337Z,99769.39
2017-10-22T01:45:14.603Z,99773.77
2017-10-22T01:47:40.915Z,99770.92
2017-10-22T01:50:07.187Z,99767.12
2017-10-22T01:52:33.465Z,99768.05
2017-10-22T01:54:59.765Z,99773.92
2017-10-22T01:57:26.053Z,99773.62
2017-10-22T01:59:52.320Z,99774.64
2017-10-22T02:02:18.614Z,99775.25
2017-10-22T02:04:44.879Z,99766.92
2017-10-22T02:07:11.167Z,99765.05
2017-10-22T02:09:37.446Z,99772.34
2017-10-22T02:12:03.719Z,99767.91
2017-10-22T02:14:29.991Z,99767.91
2017-10-22T02:16:56.276Z,99777.25
2017-10-22T02:19:22.621Z,99777.08
2017-10-22T02:21:48.886Z,99771.33
2017-10-22T02:24:15.153Z,99774.91
2017-10-22T02:26:41.429Z,99770.81
2017-10-22T02:29:07.738Z,99772.28
2017-10-22T02:31:34.023Z,99774.30
2017-10-22T02:34:00.306Z,99780.95
2017-10-22T02:36:26.571Z,99773.03
2017-10-22T02:38:52.853Z,99768.89
2017-10-22T02:41:19.111Z,99772.77
2017-10-22T02:43:45.425Z,99769.89
2017-10-22T02:46:11.715Z,99766.05
2017-10-22T02:48:37.986Z,99762.04
2017-10-22T02:51:04.397Z,99766.02
2017-10-22T02:53:30.689Z,99768.56
2017-10-22T02:55:56.957Z,99765.55
2017-10-22T02:58:23.247Z,99763.06
2017-10-22T03:00:49.514Z,99765.45
2017-10-22T03:03:15.817Z,99766.84
2017-10-22T03:05:42.089Z,99770.53
2017-10-22T03:08:08.399Z,99768.69
2017-10-22T03:10:34.684Z,99768.56
2017-10-22T03:13:00.966Z,99768.12
2017-10-22T03:15:27.249Z,99779.89
2017-10-22T03:17:53.536Z,99767.47
2017-10-22T03:20:19.871Z,99771.84
2017-10-22T03:22:46.145Z,99773.45
2017-10-22T03:25:12.420Z,99775.38
2017-10-22T03:27:38.689Z,99774.90
2017-10-22T03:30:04.967Z,99774.14
2017-10-22T03:32:31.297Z,99769.25
2017-10-22T03:34:57.575Z,99769.19
2017-10-22T03:37:23.863Z,99772.81
2017-10-22T03:39:50.294Z,99774.48
2017-10-22T03:42:16.578Z,99770.30
2017-10-22T03:44:42.849Z,99778.33
2017-10-22T03:47:09.149Z,99780.11
2017-10-22T03:49:35.446Z,99779.39
2017-10-22T03:52:01.723Z,99781.84
2017-10-22T03:54:27.989Z,99790.63
2017-10-22T03:56:54.276Z,99783.86
2017-10-22T03:59:20.563Z,99789.09
2017-10-22T04:01:46.840Z,99784.02
2017-10-22T04:04:13.132Z,99795.56
2017-10-22T04:06:39.420Z,99801.50
2017-10-22T04:09:05.755Z,99798.53
2017-10-22T04:11:32.035Z,99802.99
2017-10-22T04:13:58.322Z,99805.88
2017-10-22T04:16:24.617Z,99806.16
2017-10-22T04:18:50.897Z,99808.98
2017-10-22T04:21:17.212Z,99808.73
2017-10-22T04:23:43.536Z,99812.20
2017-10-22T04:26:09.834Z,99812.83
2017-10-22T04:28:36.124Z,99813.14
2017-10-22T04:31:02.387Z,99813.25
2017-10-22T04:33:28.694Z,99816.94
2017-10-22T04:35:54.982Z,99817.09
2017-10-22T04:38:21.261Z,99815.97
2017-10-22T04:40:47.556Z,99815.97
2017-10-22T04:43:13.814Z,99817.39
2017-10-22T04:45:40.098Z,99825.42
2017-10-22T04:48:06.405Z,99819.48
2017-10-22T04:50:32.721Z,99828.92
2017-10-22T04:52:58.990Z,99830.20
2017-10-22T04:55:25.249Z,99831.54
2017-10-22T04:57:51.580Z,99826.72
2017-10-22T05:00:17.857Z,99830.99
2017-10-22T05:02:44.132Z,99836.84
2017-10-22T05:05:10.409Z,99837.90
2017-10-22T05:07:36.672Z,99840.63
2017-10-22T05:10:02.986Z,99833.64
2017-10-22T05:12:29.267Z,99827.77
2017-10-22T05:14:55.522Z,99826.45
2017-10-22T05:17:21.808Z,99834.13
2017-10-22T05:19:48.219Z,99835.03
2017-10-22T05:22:14.501Z,99839.75
2017-10-22T05:24:40.786Z,99831.88
2017-10-22T05:27:07.068Z,99836.92
2017-10-22T05:29:33.343Z,99850.30
2017-10-22T05:31:59.621Z,99847.12
2017-10-22T05:34:25.932Z,99855.63
2017-10-22T05:36:52.212Z,99856.83
2017-10-22T05:39:18.485Z,99861.30
2017-10-22T05:41:44.743Z,99862.33
2017-10-22T05:44:10.994Z,99863.37
2017-10-22T05:46:37.271Z,99866.66
2017-10-22T05:49:03.526Z,99869.72
2017-10-22T05:51:29.776Z,99871.37
2017-10-22T05:53:56.031Z,99876.32
2017-10-22T05:56:22.463Z,99877.69
2017-10-22T05:58:48.755Z,99879.33
2017-10-22T06:01:15.014Z,99881.19
2017-10-22T06:03:41.275Z,99879.81
2017-10-22T06:06:07.537Z,99876.05
2017-10-22T06:08:33.796Z,99876.42
2017-10-22T06:11:00.125Z,99877.08
2017-10-22T06:13:26.424Z,99873.88
2017-10-22T06:15:52.690Z,99876.58
2017-10-22T06:18:18.943Z,99879.67
2017-10-22T06:20:45.205Z,99881.54
2017-10-22T06:23:11.464Z,99876.69
2017-10-22T06:25:37.745Z,99878.27
2017-10-22T06:28:04.003Z,99877.63
2017-10-22T06:30:30.298Z,99880.33
2017-10-22T06:32:56.585Z,99882.80
2017-10-22T06:35:22.905Z,99881.61
2017-10-22T06:37:49.180Z,99878.84
2017-10-22T06:40:15.450Z,99889.69
2017-10-22T06:42:41.735Z,99881.35
2017-10-22T06:45:08.005Z,99882.84
2017-10-22T06:47:34.337Z,99872.85
2017-10-22T06:50:00.610Z,99866.05
2017-10-22T06:52:26.887Z,99863.23
2017-10-22T06:54:53.209Z,99858.52
2017-10-22T06:57:19.475Z,99860.66
2017-10-22T06:59:45.742Z,99857.27
2017-10-22T07:02:12.005Z,99855.25
2017-10-22T07:04:38.279Z,99849.74
2017-10-22T07:07:04.559Z,99847.19
2017-10-22T07:09:30.847Z,99849.92
2017-10-22T07:11:57.152Z,99843.61
2017-10-22T07:14:23.412Z,99839.02
2017-10-22T07:16:49.682Z,99839.38
2017-10-22T07:19:15.966Z,99836.88
2017-10-22T07:21:42.239Z,99832.13
2017-10-22T07:24:08.516Z,99828.53
2017-10-22T07:26:34.786Z,99826.98
2017-10-22T07:29:01.180Z,99828.50
2017-10-22T07:31:27.457Z,99827.22
2017-10-22T07:33:53.765Z,99829.34
2017-10-22T07:36:20.041Z,99826.13
2017-10-22T07:38:46.310Z,99823.20
2017-10-22T07:41:12.585Z,99830.64
2017-10-22T07:43:38.888Z,99830.28
2017-10-22T07:46:05.149Z,99827.92
2017-10-22T07:48:31.402Z,99830.70
2017-10-22T07:50:57.691Z,99825.27
2017-10-22T07:53:23.953Z,99832.78
2017-10-22T07:55:50.253Z,99829.77
2017-10-22T07:58:16.660Z,99834.33
2017-10-22T08:00:42.918Z,99830.34
2017-10-22T08:03:09.202Z,99826.47
2017-10-22T08:05:35.442Z,99829.25
2017-10-22T08:08:01.760Z,99823.95
2017-10-22T08:10:28.024Z,99821.56
2017-10-22T08:12:54.276Z,99816.89
2017-10-22T08:15:20.521Z,99813.68
2017-10-22T08:17:46.797Z,99819.91
2017-10-22T08:20:13.080Z,99817.34
2017-10-22T08:22:39.741Z,99816.52
2017-10-22T08:25:05.997Z,99819.04
2017-10-22T08:27:32.605Z,99825.50
2017-10-22T08:29:58.873Z,99833.61
2017-10-22T08:32:25.462Z,99828.63
2017-10-22T08:34:51.734Z,99828.96
2017-10-22T08:37:18.004Z,99825.75
2017-10-22T08:39:44.269Z,99834.42
2017-10-22T08:42:10.572Z,99828.72
2017-10-22T08:44:36.871Z,99824.95
2017-10-22T08:47:03.167Z,99822.72
2017-10-22T08:49:29.480Z,99827.02
2017-10-22T08:51:55.739Z,99826.34
2017-10-22T08:54:22.009Z,99819.11
2017-10-22T08:56:48.276Z,99816.69
2017-10-22T08:59:14.554Z,99821.98
2017-10-22T09:01:40.821Z,99823.17
2017-10-22T09:04:07.128Z,99816.58
2017-10-22T09:06:33.393Z,99819.61
2017-10-22T09:08:59.726Z,99819.18
2017-10-22T09:11:26.003Z,99809.34
2017-10-22T09:13:52.258Z,99805.08
2017-10-22T09:16:18.575Z,99805.08
2017-10-22T09:18:44.843Z,99812.25
2017-10-22T09:21:11.130Z,99809.30
2017-10-22T09:23:37.459Z,99801.39
2017-10-22T09:26:03.718Z,99806.67
2017-10-22T09:28:30.033Z,99799.22
2017-10-22T09:30:56.451Z,99795.98
2017-10-22T09:33:22.760Z,99796.22
2017-10-22T09:35:49.115Z,99793.28
2017-10-22T09:38:15.382Z,99795.32
2017-10-22T09:40:41.839Z,99790.65
2017-10-22T09:43:08.165Z,99795.71
2017-10-22T09:45:34.473Z,99791.09
2017-10-22T09:48:00.745Z,99791.83
2017-10-22T09:50:27.050Z,99796.17
2017-10-22T09:52:53.295Z,99785.15
2017-10-22T09:55:19.598Z,99788.47
2017-10-22T09:57:45.965Z,99790.08
2017-10-22T10:00:12.222Z,99780.80
2017-10-22T10:02:38.485Z,99782.52
2017-10-22T10:05:04.997Z,99776.55
2017-10-22T10:07:31.357Z,99764.52
2017-10-22T10:09:57.625Z,99763.54
2017-10-22T10:12:23.884Z,99770.23
2017-10-22T10:14:50.341Z,99756.44
2017-10-22T10:17:16.618Z,99755.33
2017-10-22T10:19:43.600Z,99747.84
2017-10-22T10:22:09.967Z,99751.78
2017-10-22T10:24:36.258Z,99743.31
2017-10-22T10:27:02.549Z,99743.19
2017-10-22T10:29:28.869Z,99742.62
2017-10-22T10:31:55.170Z,99738.73
2017-10-22T10:34:21.428Z,99735.74
2017-10-22T10:36:47.708Z,99726.29
2017-10-22T10:39:13.979Z,99732.41
2017-10-22T10:41:40.264Z,99730.58
2017-10-22T10:44:06.576Z,99727.77
2017-10-22T10:46:32.828Z,99713.16
2017-10-22T10:48:59.112Z,99715.28
2017-10-22T10:51:25.435Z,99707.34
2017-10-22T10:53:51.706Z,99703.19
2017-10-22T10:56:18.090Z,99701.48
2017-10-22T10:58:44.385Z,99708.25
2017-10-22T11:01:10.700Z,99703.92
2017-10-22T11:03:37.019Z,99693.78
2017-10-22T11:06:03.291Z,99698.54
2017-10-22T11:08:29.557Z,99693.77
2017-10-22T11:10:55.822Z,99686.49
2017-10-22T11:13:22.096Z,99688.09
2017-10-22T11:15:48.438Z,99685.41
2017-10-22T11:18:14.711Z,99680.27
2017-10-22T11:20:40.992Z,99680.03
2017-10-22T11:23:07.281Z,99676.62
2017-10-22T11:25:33.538Z,99677.96
2017-10-22T11:27:59.853Z,99666.82
2017-10-22T11:30:26.136Z,99663.91
2017-10-22T11:32:52.403Z,99664.31
2017-10-22T11:35:18.673Z,99667.40
2017-10-22T11:37:44.978Z,99660.38
2017-10-22T11:40:11.456Z,99665.37
2017-10-22T11:42:37.714Z,99661.77
2017-10-22T11:45:03.965Z,99654.76
2017-10-22T11:47:30.256Z,99653.67
2017-10-22T11:49:56.515Z,99654.09
2017-10-22T11:52:22.807Z,99662.70
2017-10-22T11:54:49.081Z,99662.56
2017-10-22T11:57:15.341Z,99664.83
2017-10-22T11:59:41.595Z,99674.84
2017-10-22T12:02:07.860Z,99671.50
2017-10-22T12:04:34.120Z,99663.30
2017-10-22T12:07:00.398Z,99658.69
2017-10-22T12:09:26.664Z,99656.31
2017-10-22T12:11:52.964Z,99655.23
2017-10-22T12:14:19.208Z,99659.20
2017-10-22T12:16:45.470Z,99658.50
2017-10-22T12:19:11.744Z,99651.55
2017-10-22T12:21:38.039Z,99650.50
2017-10-22T12:24:04.323Z,99644.23
2017-10-22T12:26:30.594Z,99637.42
2017-10-22T12:28:56.833Z,99639.31
2017-10-22T12:31:23.087Z,99641.01
2017-10-22T12:33:49.358Z,99636.00
2017-10-22T12:36:15.620Z,99629.41
2017-10-22T12:38:42.139Z,99632.38
2017-10-22T12:41:08.758Z,99627.67
2017-10-22T12:43:35.415Z,99624.77
2017-10-22T12:46:02.037Z,99613.55
2017-10-22T12:48:28.692Z,99614.31
2017-10-22T12:50:55.354Z,99618.33
2017-10-22T12:53:21.782Z,99619.89
2017-10-22T12:55:48.082Z,99618.63
2017-10-22T13:00:45.980Z,99616.36
2017-10-22T13:03:12.261Z,99622.52
2017-10-22T13:05:38.537Z,99621.84
2017-10-22T13:08:04.821Z,99626.39
2017-10-22T13:10:31.092Z,99622.42
2017-10-22T13:12:57.550Z,99620.95
2017-10-22T13:15:23.972Z,99623.45
2017-10-22T13:17:50.254Z,99617.80
2017-10-22T13:20:16.519Z,99619.24
2017-10-22T13:22:42.762Z,99617.40
2017-10-22T13:25:09.054Z,99620.98
2017-10-22T13:27:35.328Z,99613.09
2017-10-22T13:30:01.760Z,99612.64
2017-10-22T13:32:28.009Z,99611.28
2017-10-22T13:34:54.263Z,99610.33
2017-10-22T13:37:20.601Z,99614.02
2017-10-22T13:39:46.878Z,99610.62
2017-10-22T13:42:13.141Z,99614.66
2017-10-22T13:44:39.399Z,99614.18
2017-10-22T13:47:05.702Z,99608.78
2017-10-22T13:49:32.002Z,99609.52
2017-10-22T13:51:58.307Z,99603.97
2017-10-22T13:54:24.597Z,99606.81
2017-10-22T13:56:50.874Z,99607.25
2017-10-22T13:59:17.190Z,99610.43
2017-10-22T14:01:43.507Z,99609.97
2017-10-22T14:04:09.770Z,99602.55
2017-10-22T14:06:36.047Z,99604.16
2017-10-22T14:09:02.352Z,99600.71
2017-10-22T14:11:28.660Z,99609.75
2017-10-22T14:13:54.971Z,99613.03
2017-10-22T14:16:21.318Z,99612.55
2017-10-22T14:18:47.597Z,99601.16
2017-10-22T14:21:13.885Z,99609.68
2017-10-22T14:23:40.158Z,99614.44
2017-10-22T14:26:06.436Z,99614.42
2017-10-22T14:28:32.718Z,99617.77
2017-10-22T14:30:58.983Z,99612.17
2017-10-22T14:33:25.248Z,99617.44
2017-10-22T14:35:51.518Z,99609.58
2017-10-22T14:38:17.802Z,99612.61
2017-10-22T14:40:44.163Z,99622.41
2017-10-22T14:43:10.660Z,99620.64
2017-10-22T14:45:36.945Z,99619.58
2017-10-22T14:48:03.211Z,99619.49
2017-10-22T14:50:29.476Z,99628.20
2017-10-22T14:52:55.753Z,99629.15
2017-10-22T14:55:22.227Z,99633.69
2017-10-22T14:57:48.536Z,99634.42
2017-10-22T15:00:14.833Z,99641.58
2017-10-22T15:02:41.107Z,99634.06
2017-10-22T15:05:07.378Z,99633.07
2017-10-22T15:07:33.654Z,99632.36
2017-10-22T15:09:59.921Z,99633.29
2017-10-22T15:12:26.176Z,99642.34
2017-10-22T15:14:52.427Z,99634.95
2017-10-22T15:17:18.698Z,99629.13
2017-10-22T15:19:44.983Z,99632.02
2017-10-22T15:22:11.259Z,99627.83
2017-10-22T15:24:37.511Z,99622.41
2017-10-22T15:27:03.821Z,99614.94
2017-10-22T15:29:30.063Z,99615.20
2017-10-22T15:31:56.332Z,99615.98
2017-10-22T15:34:22.706Z,99627.37
2017-10-22T15:36:48.967Z,99628.03
2017-10-22T15:39:15.268Z,99634.52
2017-10-22T15:41:41.543Z,99638.98
2017-10-22T15:44:07.858Z,99636.03
2017-10-22T15:46:34.115Z,99632.77
2017-10-22T15:49:00.360Z,99632.34
2017-10-22T15:51:26.893Z,99636.97
2017-10-22T15:53:53.161Z,99636.72
2017-10-22T15:56:19.431Z,99630.63
2017-10-22T15:58:45.689Z,99639.56
2017-10-22T16:01:11.957Z,99630.48
2017-10-22T16:03:38.371Z,99635.88
2017-10-22T16:06:04.623Z,99635.91
2017-10-22T16:08:30.881Z,99626.44
2017-10-22T16:10:57.156Z,99635.84
2017-10-22T16:13:23.430Z,99633.92
2017-10-22T16:15:49.743Z,99639.16
2017-10-22T16:18:16.013Z,99627.37
2017-10-22T16:20:42.260Z,99632.87
2017-10-22T16:23:08.555Z,99640.66
2017-10-22T16:25:34.796Z,99639.88
2017-10-22T16:28:01.062Z,99639.70
2017-10-22T16:30:27.345Z,99635.52
2017-10-22T16:32:53.627Z,99636.78
2017-10-22T16:35:19.895Z,99636.77
2017-10-22T16:37:46.164Z,99629.52
2017-10-22T16:40:12.431Z,99632.44
2017-10-22T16:42:38.716Z,99624.24
2017-10-22T16:45:04.976Z,99622.74
2017-10-22T16:47:31.268Z,99615.56
2017-10-22T16:49:57.639Z,99621.40
2017-10-22T16:52:23.925Z,99611.19
2017-10-22T16:54:50.210Z,99618.78
2017-10-22T16:57:16.500Z,99612.78
2017-10-22T16:59:42.844Z,99616.35
2017-10-22T17:02:09.100Z,99618.09
2017-10-22T17:04:35.358Z,99620.75
2017-10-22T17:07:01.617Z,99621.52
2017-10-22T17:09:27.884Z,99608.03
2017-10-22T17:11:54.149Z,99610.54
2017-10-22T17:14:20.400Z,99613.32
2017-10-22T17:16:46.648Z,99615.41
2017-10-22T17:19:12.940Z,99613.78
2017-10-22T17:21:39.204Z,99605.67
2017-10-22T17:24:05.592Z,99614.67
2017-10-22T17:26:31.869Z,99615.48
2017-10-22T17:28:58.137Z,99612.47
2017-10-22T17:31:24.411Z,99616.09
2017-10-22T17:33:50.667Z,99618.15
2017-10-22T17:36:16.924Z,99613.34
2017-10-22T17:38:43.202Z,99615.73
2017-10-22T17:41:09.462Z,99614.25
2017-10-22T17:43:35.727Z,99612.47
2017-10-22T17:46:02.013Z,99614.25
2017-10-22T17:48:28.279Z,99609.93
2017-10-22T17:50:54.599Z,99609.31
2017-10-22T17:53:20.871Z,99609.64
2017-10-22T17:55:47.124Z,99607.13
2017-10-22T17:58:13.380Z,99598.57
2017-10-22T18:00:39.639Z,99601.70
2017-10-22T18:03:05.939Z,99605.66
2017-10-22T18:05:32.194Z,99601.86
2017-10-22T18:07:58.614Z,99597.26
2017-10-22T18:10:24.906Z,99599.39
2017-10-22T18:12:51.168Z,99598.27
2017-10-22T18:15:17.434Z,99594.35
2017-10-22T18:17:43.699Z,99591.75
2017-10-22T18:20:09.959Z,99590.56
2017-10-22T18:22:36.229Z,99582.88
2017-10-22T18:25:02.511Z,99583.69
2017-10-22T18:27:28.853Z,99584.56
2017-10-22T18:29:55.131Z,99585.83
2017-10-22T18:32:21.415Z,99582.53
2017-10-22T18:34:47.710Z,99588.73
2017-10-22T18:37:13.990Z,99584.78
2017-10-22T18:39:40.282Z,99581.46
2017-10-22T18:42:06.553Z,99585.09
2017-10-22T18:44:32.830Z,99584.80
2017-10-22T18:46:59.103Z,99589.70
2017-10-22T18:49:25.420Z,99584.72
2017-10-22T18:51:51.687Z,99587.27
2017-10-22T18:54:17.956Z,99587.96
2017-10-22T18:56:44.227Z,99587.77
2017-10-22T18:59:10.547Z,99591.72
2017-10-22T19:01:36.846Z,99589.82
2017-10-22T19:04:03.130Z,99591.97
2017-10-22T19:06:29.384Z,99591.80
2017-10-22T19:08:55.639Z,99596.28
2017-10-22T19:11:21.905Z,99590.48
2017-10-22T19:13:48.172Z,99588.47
2017-10-22T19:16:14.443Z,99588.36
2017-10-22T19:18:40.766Z,99583.75
2017-10-22T19:21:07.030Z,99582.41
2017-10-22T19:23:33.291Z,99576.16
2017-10-22T19:25:59.579Z,99586.15
2017-10-22T19:28:25.872Z,99586.39
2017-10-22T19:30:52.203Z,99583.34
2017-10-22T19:33:18.469Z,99593.75
2017-10-22T19:35:44.721Z,99593.63
2017-10-22T19:38:10.979Z,99588.73
2017-10-22T19:40:37.225Z,99592.67
2017-10-22T19:43:03.499Z,99597.73
2017-10-22T19:45:29.770Z,99597.77
2017-10-22T19:47:56.030Z,99601.97
2017-10-22T19:50:22.290Z,99608.53
2017-10-22T19:52:48.545Z,99604.48
2017-10-22T19:55:14.846Z,99596.36
2017-10-22T19:57:41.112Z,99597.35
2017-10-22T20:00:07.546Z,99598.97
2017-10-22T20:02:33.831Z,99607.75
2017-10-22T20:05:00.094Z,99608.68
2017-10-22T20:07:26.383Z,99604.94
2017-10-22T20:09:52.659Z,99604.54
2017-10-22T20:12:18.910Z,99606.87
2017-10-22T20:14:45.183Z,99607.52
2017-10-22T20:17:11.472Z,99604.06
2017-10-22T20:19:37.922Z,99605.00
2017-10-22T20:22:04.194Z,99602.84
2017-10-22T20:24:30.445Z,99602.72
2017-10-22T20:26:56.695Z,99600.09
2017-10-22T20:29:22.950Z,99595.64
2017-10-22T20:31:49.339Z,99597.73
2017-10-22T20:34:15.589Z,99602.30
2017-10-22T20:36:41.847Z,99596.20
2017-10-22T20:39:08.090Z,99599.64
2017-10-22T20:41:34.360Z,99602.41
2017-10-22T20:44:00.662Z,99595.91
2017-10-22T20:46:26.928Z,99595.57
2017-10-22T20:48:53.208Z,99583.42
2017-10-22T20:51:19.482Z,99582.84
2017-10-22T20:53:45.737Z,99585.20
2017-10-22T20:56:12.082Z,99579.70
2017-10-22T20:58:38.374Z,99570.81
2017-10-22T21:01:04.647Z,99575.73
2017-10-22T21:03:30.948Z,99563.43
2017-10-22T21:05:57.219Z,99570.14
2017-10-22T21:08:23.564Z,99562.61
2017-10-22T21:10:49.819Z,99558.00
2017-10-22T21:13:16.102Z,99557.64
2017-10-22T21:15:42.374Z,99551.22
2017-10-22T21:18:08.655Z,99549.10
2017-10-22T21:20:34.961Z,99548.34
2017-10-22T21:23:01.220Z,99543.90
2017-10-22T21:25:27.498Z,99536.77
2017-10-22T21:27:53.803Z,99537.27
2017-10-22T21:30:20.076Z,99538.02
2017-10-22T21:32:46.385Z,99532.58
2017-10-22T21:35:12.657Z,99534.33
2017-10-22T21:37:38.916Z,99534.92
2017-10-22T21:40:05.375Z,99537.91
2017-10-22T21:42:31.646Z,99534.03
2017-10-22T21:44:58.153Z,99524.52
2017-10-22T21:47:24.437Z,99527.03
2017-10-22T21:49:50.705Z,99525.98
2017-10-22T21:52:16.982Z,99527.77
2017-10-22T21:54:43.245Z,99534.38
2017-10-22T21:57:09.559Z,99522.63
2017-10-22T21:59:35.860Z,99518.79
2017-10-22T22:02:02.122Z,99512.17
2017-10-22T22:04:28.393Z,99510.92
2017-10-22T22:06:54.664Z,99509.28
2017-10-22T22:09:20.991Z,99503.52
2017-10-22T22:11:47.245Z,99500.46
2017-10-22T22:14:13.504Z,99497.95
2017-10-22T22:16:39.785Z,99492.14
2017-10-22T22:19:06.040Z,99495.97
2017-10-22T22:21:32.349Z,99490.58
2017-10-22T22:23:58.607Z,99493.91
2017-10-22T22:26:24.865Z,99490.89
2017-10-22T22:28:51.187Z,99501.52
2017-10-22T22:31:17.460Z,99498.13
2017-10-22T22:33:43.762Z,99483.05
2017-10-22T22:36:10.049Z,99479.85
2017-10-22T22:38:36.334Z,99480.45
2017-10-22T22:41:02.624Z,99485.02
2017-10-22T22:43:28.940Z,99480.08
2017-10-22T22:45:55.242Z,99479.19
2017-10-22T22:48:21.508Z,99473.48
2017-10-22T22:50:47.786Z,99461.90
2017-10-22T22:53:14.070Z,99461.73
2017-10-22T22:55:40.352Z,99453.38
2017-10-22T22:58:06.653Z,99449.69
2017-10-22T23:00:32.945Z,99450.02
2017-10-22T23:02:59.222Z,99446.14
2017-10-22T23:05:25.502Z,99442.16
2017-10-22T23:07:51.773Z,99432.38
2017-10-22T23:10:18.187Z,99442.08
2017-10-22T23:12:44.467Z,99433.80
2017-10-22T23:15:10.771Z,99420.93
2017-10-22T23:17:37.116Z,99429.11
2017-10-22T23:20:03.396Z,99431.05
2017-10-22T23:22:29.663Z,99434.02
2017-10-22T23:24:55.937Z,99430.80
2017-10-22T23:27:22.219Z,99424.28
2017-10-22T23:29:48.515Z,99422.37
2017-10-22T23:32:14.795Z,99423.73
2017-10-22T23:34:41.239Z,99424.70
2017-10-22T23:37:07.638Z,99413.92
2017-10-22T23:39:33.926Z,99404.64
2017-10-22T23:42:00.247Z,99398.81
2017-10-22T23:44:26.520Z,99389.41
2017-10-22T23:46:52.842Z,99390.19
2017-10-22T23:49:19.127Z,99389.52
2017-10-22T23:51:45.405Z,99384.89
2017-10-22T23:54:11.759Z,99377.49
2017-10-22T23:56:38.026Z,99375.50
2017-10-22T23:59:04.296Z,99372.89
