createdAt,value
2023-04-07T00:00:11.184Z,98264.41
2023-04-07T00:02:44.893Z,98268.56
2023-04-07T00:05:15.770Z,98260.88
2023-04-07T00:07:55.879Z,98262.69
2023-04-07T00:10:27.666Z,98256.72
2023-04-07T00:12:58.112Z,98255.16
2023-04-07T00:15:31.398Z,98256.25
2023-04-07T00:18:01.886Z,98248.53
2023-04-07T00:20:32.385Z,98247.00
2023-04-07T00:23:02.947Z,98243.47
2023-04-07T00:25:33.412Z,98236.78
2023-04-07T00:28:04.048Z,98235.25
2023-04-07T00:30:37.041Z,98228.28
2023-04-07T00:33:09.725Z,98229.94
2023-04-07T00:35:40.562Z,98229.13
2023-04-07T00:38:11.032Z,98230.63
2023-04-07T00:40:41.472Z,98230.97
2023-04-07T00:43:12.253Z,98224.09
2023-04-07T00:45:45.497Z,98220.66
2023-04-07T00:48:15.955Z,98216.47
2023-04-07T00:50:47.069Z,98215.56
2023-04-07T00:53:17.571Z,98212.28
2023-04-07T00:55:48.629Z,98205.56
2023-04-07T00:58:19.303Z,98204.06
2023-04-07T01:00:57.103Z,98198.09
2023-04-07T01:03:34.896Z,98199.31
2023-04-07T01:06:09.494Z,98196.13
2023-04-07T01:08:53.912Z,98194.50
2023-04-07T01:11:31.419Z,98185.38
2023-04-07T01:14:03.973Z,98186.16
2023-04-07T01:16:54.681Z,98183.59
2023-04-07T01:19:39.407Z,98174.84
2023-04-07T01:22:17.518Z,98174.06
2023-04-07T01:25:30.554Z,98181.19
2023-04-07T01:28:24.848Z,98172.75
2023-04-07T01:31:01.410Z,98165.06
2023-04-07T01:33:36.719Z,98168.28
2023-04-07T01:36:10.215Z,98163.91
2023-04-07T01:38:42.107Z,98164.81
2023-04-07T01:41:14.900Z,98168.03
2023-04-07T01:43:46.455Z,98165.47
2023-04-07T01:46:19.810Z,98167.19
2023-04-07T01:48:51.423Z,98163.69
2023-04-07T01:51:24.739Z,98150.84
2023-04-07T01:53:56.526Z,98156.09
2023-04-07T01:56:27.330Z,98140.69
2023-04-07T01:58:59.983Z,98149.22
2023-04-07T02:01:33.416Z,98145.72
2023-04-07T02:04:12.663Z,98147.38
2023-04-07T02:06:53.303Z,98148.19
2023-04-07T02:09:33.503Z,98142.22
2023-04-07T02:12:08.360Z,98146.53
2023-04-07T02:14:42.370Z,98140.75
2023-04-07T02:17:19.568Z,98138.25
2023-04-07T02:19:50.683Z,98138.50
2023-04-07T02:22:22.141Z,98136.59
2023-04-07T02:24:52.611Z,98139.53
2023-04-07T02:27:29.646Z,98134.41
2023-04-07T02:30:00.320Z,98129.38
2023-04-07T02:32:33.485Z,98122.44
2023-04-07T02:35:04.013Z,98121.50
2023-04-07T02:37:34.495Z,98122.41
2023-04-07T02:40:05.580Z,98112.88
2023-04-07T02:42:36.703Z,98119.56
2023-04-07T02:45:07.598Z,98111.94
2023-04-07T02:47:41.639Z,98111.94
2023-04-07T02:50:13.401Z,98109.13
2023-04-07T02:52:44.174Z,98106.81
2023-04-07T02:55:18.673Z,98109.44
2023-04-07T02:57:49.249Z,98102.56
2023-04-07T03:00:38.061Z,98102.78
2023-04-07T03:03:21.629Z,98103.66
2023-04-07T03:06:21.172Z,98096.78
2023-04-07T03:09:03.427Z,98092.63
2023-04-07T03:11:33.966Z,98091.84
2023-04-07T03:14:04.877Z,98089.16
2023-04-07T03:16:36.647Z,98091.50
2023-04-07T03:19:16.455Z,98084.72
2023-04-07T03:21:51.561Z,98084.91
2023-04-07T03:24:21.891Z,98083.19
2023-04-07T03:26:53.006Z,98089.34
2023-04-07T03:29:35.367Z,98076.56
2023-04-07T03:32:08.717Z,98077.41
2023-04-07T03:34:41.724Z,98070.47
2023-04-07T03:37:12.164Z,98074.66
2023-04-07T03:39:42.551Z,98076.38
2023-04-07T03:42:26.599Z,98078.13
2023-04-07T03:45:03.092Z,98071.25
2023-04-07T03:47:36.226Z,98067.16
2023-04-07T03:50:12.920Z,98070.75
2023-04-07T03:52:53.824Z,98074.31
2023-04-07T03:55:28.777Z,98076.03
2023-04-07T03:58:04.039Z,98063.41
2023-04-07T04:00:37.783Z,98059.25
2023-04-07T04:03:13.743Z,98062.44
2023-04-07T04:05:56.336Z,98059.75
2023-04-07T04:08:32.653Z,98061.44
2023-04-07T04:11:03.098Z,98060.53
2023-04-07T04:13:39.895Z,98064.19
2023-04-07T04:16:13.783Z,98052.06
2023-04-07T04:18:45.950Z,98055.59
2023-04-07T04:21:20.828Z,98063.16
2023-04-07T04:23:51.617Z,98061.47
2023-04-07T04:26:26.181Z,98049.66
2023-04-07T04:29:00.552Z,98053.13
2023-04-07T04:31:31.125Z,98044.41
2023-04-07T04:34:02.069Z,98054.63
2023-04-07T04:36:37.984Z,98046.22
2023-04-07T04:39:09.094Z,98048.09
2023-04-07T04:41:40.892Z,98044.41
2023-04-07T04:44:12.980Z,98046.06
2023-04-07T04:46:45.554Z,98051.19
2023-04-07T04:49:16.504Z,98052.19
2023-04-07T04:51:49.833Z,98054.81
2023-04-07T04:54:22.287Z,98057.31
2023-04-07T04:56:53.355Z,98060.63
2023-04-07T04:59:24.749Z,98049.44
2023-04-07T05:02:03.076Z,98048.59
2023-04-07T05:04:33.929Z,98049.63
2023-04-07T05:07:18.558Z,98045.25
2023-04-07T05:09:49.502Z,98047.88
2023-04-07T05:12:22.569Z,98057.38
2023-04-07T05:14:59.542Z,98055.59
2023-04-07T05:17:30.025Z,98061.63
2023-04-07T05:20:03.403Z,98059.19
2023-04-07T05:22:42.725Z,98056.59
2023-04-07T05:25:16.712Z,98062.50
2023-04-07T05:27:48.768Z,98061.66
2023-04-07T05:30:20.524Z,98054.88
2023-04-07T05:32:51.199Z,98063.41
2023-04-07T05:35:30.772Z,98059.94
2023-04-07T05:38:05.286Z,98060.78
2023-04-07T05:40:37.356Z,98062.44
2023-04-07T05:43:10.815Z,98064.94
2023-04-07T05:45:42.153Z,98061.63
2023-04-07T05:48:12.609Z,98062.44
2023-04-07T05:50:47.350Z,98059.94
2023-04-07T05:53:23.609Z,98059.81
2023-04-07T05:55:54.947Z,98063.28
2023-04-07T05:58:38.149Z,98059.81
2023-04-07T06:01:08.668Z,98059.88
2023-04-07T06:03:41.173Z,98064.94
2023-04-07T06:06:22.203Z,98068.28
2023-04-07T06:08:55.411Z,98063.03
2023-04-07T06:11:27.497Z,98069.97
2023-04-07T06:13:58.157Z,98069.84
2023-04-07T06:16:28.705Z,98066.38
2023-04-07T06:18:59.115Z,98062.88
2023-04-07T06:21:32.927Z,98067.97
2023-04-07T06:24:06.849Z,98070.28
2023-04-07T06:26:39.190Z,98071.06
2023-04-07T06:29:09.678Z,98065.91
2023-04-07T06:31:40.785Z,98075.28
2023-04-07T06:34:11.137Z,98070.06
2023-04-07T06:36:42.299Z,98075.88
2023-04-07T06:39:15.456Z,98068.91
2023-04-07T06:41:47.187Z,98075.47
2023-04-07T06:44:17.702Z,98067.13
2023-04-07T06:46:53.066Z,98067.97
2023-04-07T06:49:23.417Z,98064.50
2023-04-07T06:51:53.869Z,98069.50
2023-04-07T06:54:27.324Z,98072.00
2023-04-07T06:56:57.884Z,98062.44
2023-04-07T06:59:28.310Z,98058.91
2023-04-07T07:01:58.867Z,98059.69
2023-04-07T07:04:29.758Z,98063.72
2023-04-07T07:07:00.164Z,98057.66
2023-04-07T07:09:33.305Z,98061.06
2023-04-07T07:12:04.537Z,98057.47
2023-04-07T07:14:35.043Z,98060.81
2023-04-07T07:17:05.379Z,98065.69
2023-04-07T07:19:36.245Z,98064.69
2023-04-07T07:22:07.059Z,98065.41
2023-04-07T07:24:40.205Z,98065.34
2023-04-07T07:27:10.604Z,98061.78
2023-04-07T07:29:41.376Z,98064.09
2023-04-07T07:32:11.846Z,98061.53
2023-04-07T07:34:42.218Z,98067.22
2023-04-07T07:37:13.076Z,98067.16
2023-04-07T07:39:46.201Z,98067.78
2023-04-07T07:42:16.874Z,98070.00
2023-04-07T07:44:47.289Z,98074.06
2023-04-07T07:47:17.672Z,98075.84
2023-04-07T07:49:48.642Z,98074.88
2023-04-07T07:52:19.308Z,98074.19
2023-04-07T07:54:53.169Z,98084.47
2023-04-07T07:57:23.521Z,98078.38
2023-04-07T07:59:53.876Z,98074.06
2023-04-07T08:02:29.947Z,98075.94
2023-04-07T08:05:00.817Z,98073.00
2023-04-07T08:07:32.956Z,98069.53
2023-04-07T08:10:06.182Z,98071.66
2023-04-07T08:12:37.059Z,98077.38
2023-04-07T08:15:10.635Z,98082.72
2023-04-07T08:17:41.642Z,98080.66
2023-04-07T08:20:14.055Z,98077.09
2023-04-07T08:22:44.665Z,98083.31
2023-04-07T08:25:17.645Z,98076.34
2023-04-07T08:27:48.356Z,98081.91
2023-04-07T08:30:18.745Z,98080.19
2023-04-07T08:32:49.534Z,98071.41
2023-04-07T08:35:20.102Z,98077.06
2023-04-07T08:37:50.597Z,98077.50
2023-04-07T08:40:23.939Z,98081.38
2023-04-07T08:42:55.333Z,98085.16
2023-04-07T08:45:26.350Z,98078.13
2023-04-07T08:47:59.845Z,98081.16
2023-04-07T08:50:30.958Z,98093.13
2023-04-07T08:53:07.441Z,98092.28
2023-04-07T08:55:41.744Z,98084.47
2023-04-07T08:58:15.044Z,98086.91
2023-04-07T09:00:49.536Z,98092.59
2023-04-07T09:03:21.165Z,98088.59
2023-04-07T09:05:56.632Z,98089.94
2023-04-07T09:08:27.276Z,98093.28
2023-04-07T09:11:01.161Z,98097.22
2023-04-07T09:13:31.901Z,98099.97
2023-04-07T09:16:05.691Z,98090.97
2023-04-07T09:18:36.658Z,98087.72
2023-04-07T09:21:08.835Z,98095.59
2023-04-07T09:23:41.480Z,98090.75
2023-04-07T09:26:28.857Z,98088.31
2023-04-07T09:29:03.256Z,98095.22
2023-04-07T09:31:50.331Z,98094.59
2023-04-07T09:34:33.148Z,98089.38
2023-04-07T09:37:04.202Z,98091.75
2023-04-07T09:39:35.492Z,98100.59
2023-04-07T09:42:12.788Z,98101.97
2023-04-07T09:44:44.242Z,98100.00
2023-04-07T09:47:14.771Z,98100.63
2023-04-07T09:49:56.391Z,98091.00
2023-04-07T09:52:52.971Z,98096.25
2023-04-07T09:55:25.910Z,98094.19
2023-04-07T09:57:59.643Z,98093.34
2023-04-07T10:00:30.753Z,98097.28
2023-04-07T10:03:02.077Z,98097.72
2023-04-07T10:05:32.882Z,98091.94
2023-04-07T10:08:05.218Z,98091.94
2023-04-07T10:10:36.408Z,98093.88
2023-04-07T10:13:10.427Z,98095.94
2023-04-07T10:15:41.840Z,98087.59
2023-04-07T10:18:13.053Z,98093.59
2023-04-07T10:20:44.539Z,98088.69
2023-04-07T10:23:22.466Z,98089.00
2023-04-07T10:25:55.344Z,98090.47
2023-04-07T10:28:30.586Z,98086.25
2023-04-07T10:31:02.053Z,98085.06
2023-04-07T10:34:03.193Z,98090.66
2023-04-07T10:36:35.136Z,98080.09
2023-04-07T10:39:25.040Z,98092.13
2023-04-07T10:41:56.180Z,98084.28
2023-04-07T10:44:53.481Z,98083.06
2023-04-07T10:47:24.052Z,98087.34
2023-04-07T10:50:21.132Z,98084.53
2023-04-07T10:52:53.500Z,98075.03
2023-04-07T10:55:39.604Z,98075.59
2023-04-07T10:58:24.942Z,98082.03
2023-04-07T11:01:25.448Z,98077.34
2023-04-07T11:04:02.577Z,98083.78
2023-04-07T11:06:33.327Z,98082.69
2023-04-07T11:09:03.883Z,98073.47
2023-04-07T11:11:43.493Z,98075.59
2023-04-07T11:14:13.956Z,98083.53
2023-04-07T11:16:47.304Z,98083.72
2023-04-07T11:19:17.605Z,98085.03
2023-04-07T11:21:48.052Z,98088.06
2023-04-07T11:24:37.941Z,98090.66
2023-04-07T11:27:08.887Z,98087.41
2023-04-07T11:29:39.420Z,98088.06
2023-04-07T11:32:13.384Z,98084.38
2023-04-07T11:34:44.116Z,98075.88
2023-04-07T11:37:25.614Z,98083.44
2023-04-07T11:39:57.072Z,98089.16
2023-04-07T11:42:37.521Z,98093.97
2023-04-07T11:45:09.725Z,98094.34
2023-04-07T11:47:43.495Z,98096.63
2023-04-07T11:50:14.489Z,98093.22
2023-04-07T11:52:46.194Z,98099.16
2023-04-07T11:55:24.548Z,98101.53
2023-04-07T11:57:55.185Z,98096.53
2023-04-07T12:00:26.319Z,98103.78
2023-04-07T12:02:59.632Z,98101.91
2023-04-07T12:05:45.458Z,98105.25
2023-04-07T12:08:17.208Z,98105.69
2023-04-07T12:10:48.536Z,98103.66
2023-04-07T12:13:19.607Z,98100.63
2023-04-07T12:15:50.026Z,98113.72
2023-04-07T12:18:23.036Z,98112.44
2023-04-07T12:20:53.587Z,98120.09
2023-04-07T12:23:24.761Z,98124.06
2023-04-07T12:25:55.370Z,98123.03
2023-04-07T12:28:25.726Z,98120.44
2023-04-07T12:30:56.116Z,98119.88
2023-04-07T12:33:29.386Z,98122.56
2023-04-07T12:36:01.197Z,98124.00
2023-04-07T12:38:31.676Z,98119.00
2023-04-07T12:41:03.769Z,98126.81
2023-04-07T12:43:34.512Z,98128.97
2023-04-07T12:46:04.958Z,98124.59
2023-04-07T12:48:38.119Z,98131.69
2023-04-07T12:51:09.092Z,98126.09
2023-04-07T12:53:39.555Z,98126.50
2023-04-07T12:56:10.166Z,98129.59
2023-04-07T12:58:40.900Z,98125.94
2023-04-07T13:01:12.073Z,98123.22
2023-04-07T13:03:45.452Z,98126.47
2023-04-07T13:06:16.268Z,98120.59
2023-04-07T13:08:46.947Z,98125.03
2023-04-07T13:11:17.409Z,98119.28
2023-04-07T13:13:48.350Z,98123.34
2023-04-07T13:16:19.100Z,98122.25
2023-04-07T13:18:52.114Z,98119.34
2023-04-07T13:23:56.749Z,98125.03
2023-04-07T13:26:28.373Z,98118.50
2023-04-07T13:28:59.030Z,98120.88
2023-04-07T13:31:30.602Z,98119.78
2023-04-07T13:34:03.810Z,98123.88
2023-04-07T13:36:34.535Z,98124.50
2023-04-07T13:39:05.264Z,98122.31
2023-04-07T13:41:35.884Z,98117.97
2023-04-07T13:44:06.303Z,98118.78
2023-04-07T13:46:37.114Z,98113.50
2023-04-07T13:49:10.170Z,98125.59
2023-04-07T13:51:41.129Z,98113.50
2023-04-07T13:54:12.102Z,98118.13
2023-04-07T13:56:42.673Z,98112.03
2023-04-07T13:59:13.440Z,98107.34
2023-04-07T14:01:44.137Z,98108.34
2023-04-07T14:04:17.683Z,98110.00
2023-04-07T14:06:48.195Z,98110.16
2023-04-07T14:09:18.796Z,98104.81
2023-04-07T14:11:49.228Z,98114.16
2023-04-07T14:14:19.769Z,98103.72
2023-04-07T14:16:52.019Z,98100.13
2023-04-07T14:19:26.127Z,98104.28
2023-04-07T14:21:56.717Z,98115.09
2023-04-07T14:24:27.482Z,98110.84
2023-04-07T14:26:58.466Z,98112.06
2023-04-07T14:29:29.284Z,98102.47
2023-04-07T14:32:00.505Z,98104.31
2023-04-07T14:34:33.804Z,98114.00
2023-04-07T14:37:04.281Z,98109.94
2023-04-07T14:39:34.887Z,98107.47
2023-04-07T14:42:05.468Z,98107.66
2023-04-07T14:44:36.435Z,98111.41
2023-04-07T14:47:07.133Z,98109.75
2023-04-07T14:49:40.649Z,98116.13
2023-04-07T14:52:13.783Z,98116.88
2023-04-07T14:54:44.555Z,98113.47
2023-04-07T14:57:15.155Z,98104.78
2023-04-07T14:59:45.755Z,98115.13
2023-04-07T15:02:16.380Z,98117.44
2023-04-07T15:04:49.797Z,98118.91
2023-04-07T15:07:21.341Z,98111.91
2023-04-07T15:09:52.623Z,98114.50
2023-04-07T15:12:23.672Z,98119.09
2023-04-07T15:14:55.400Z,98123.25
2023-04-07T15:17:40.098Z,98121.88
2023-04-07T15:20:16.679Z,98123.78
2023-04-07T15:22:47.882Z,98123.16
2023-04-07T15:25:18.689Z,98130.56
2023-04-07T15:27:49.885Z,98130.28
2023-04-07T15:30:20.797Z,98127.97
2023-04-07T15:33:01.517Z,98131.09
2023-04-07T15:35:35.329Z,98130.56
2023-04-07T15:38:06.767Z,98127.97
2023-04-07T15:40:46.227Z,98131.66
2023-04-07T15:43:36.449Z,98121.97
2023-04-07T15:46:08.236Z,98125.69
2023-04-07T15:48:39.074Z,98132.44
2023-04-07T15:51:21.801Z,98128.25
2023-04-07T15:53:53.144Z,98133.13
2023-04-07T15:56:25.243Z,98141.97
2023-04-07T15:58:56.148Z,98131.97
2023-04-07T16:01:29.237Z,98138.66
2023-04-07T16:04:00.057Z,98146.31
2023-04-07T16:06:33.692Z,98141.56
2023-04-07T16:09:04.291Z,98145.06
2023-04-07T16:11:37.529Z,98141.59
2023-04-07T16:14:10.924Z,98144.91
2023-04-07T16:16:41.709Z,98145.03
2023-04-07T16:19:14.844Z,98147.72
2023-04-07T16:21:54.403Z,98142.44
2023-04-07T16:24:25.273Z,98146.63
2023-04-07T16:26:56.365Z,98153.91
2023-04-07T16:29:27.263Z,98161.03
2023-04-07T16:31:58.827Z,98158.09
2023-04-07T16:34:32.668Z,98148.31
2023-04-07T16:37:05.714Z,98166.06
2023-04-07T16:39:36.099Z,98158.13
2023-04-07T16:42:06.705Z,98165.34
2023-04-07T16:44:37.257Z,98162.91
2023-04-07T16:47:07.773Z,98164.94
2023-04-07T16:49:38.223Z,98158.97
2023-04-07T16:52:11.515Z,98167.38
2023-04-07T16:54:41.901Z,98167.94
2023-04-07T16:57:12.625Z,98169.75
2023-04-07T16:59:43.580Z,98177.22
2023-04-07T17:02:16.826Z,98175.97
2023-04-07T17:04:47.792Z,98185.59
2023-04-07T17:07:22.156Z,98180.94
2023-04-07T17:09:52.553Z,98186.31
2023-04-07T17:12:22.908Z,98187.81
2023-04-07T17:14:53.547Z,98197.22
2023-04-07T17:17:24.016Z,98200.63
2023-04-07T17:19:57.917Z,98198.41
2023-04-07T17:22:30.952Z,98209.66
2023-04-07T17:25:01.399Z,98208.56
2023-04-07T17:27:32.010Z,98206.13
2023-04-07T17:30:02.541Z,98205.84
2023-04-07T17:32:33.468Z,98209.81
2023-04-07T17:35:04.111Z,98221.81
2023-04-07T17:37:38.513Z,98226.84
2023-04-07T17:40:11.714Z,98228.59
2023-04-07T17:42:43.120Z,98222.19
2023-04-07T17:45:13.750Z,98231.88
2023-04-07T17:47:46.592Z,98234.06
2023-04-07T17:50:17.977Z,98235.56
2023-04-07T17:52:51.561Z,98237.25
2023-04-07T17:55:22.648Z,98248.59
2023-04-07T17:57:53.575Z,98248.75
2023-04-07T18:00:25.936Z,98254.78
2023-04-07T18:02:57.164Z,98260.78
2023-04-07T18:05:31.254Z,98260.47
2023-04-07T18:08:04.285Z,98264.59
2023-04-07T18:10:34.831Z,98263.94
2023-04-07T18:13:06.856Z,98269.28
2023-04-07T18:15:37.607Z,98283.25
2023-04-07T18:18:08.352Z,98266.25
2023-04-07T18:20:39.008Z,98282.63
2023-04-07T18:23:12.309Z,98278.94
2023-04-07T18:25:42.749Z,98275.75
2023-04-07T18:28:13.326Z,98285.50
2023-04-07T18:30:43.866Z,98292.66
2023-04-07T18:33:14.463Z,98298.88
2023-04-07T18:35:45.020Z,98309.66
2023-04-07T18:38:18.005Z,98311.72
2023-04-07T18:40:48.524Z,98321.16
2023-04-07T18:43:19.020Z,98332.59
2023-04-07T18:45:49.869Z,98331.06
2023-04-07T18:48:21.810Z,98336.53
2023-04-07T18:50:56.723Z,98337.44
2023-04-07T18:53:29.796Z,98335.69
2023-04-07T18:56:00.220Z,98343.66
2023-04-07T18:58:32.024Z,98343.06
2023-04-07T19:01:02.694Z,98344.03
2023-04-07T19:03:33.281Z,98344.13
2023-04-07T19:06:04.706Z,98351.88
2023-04-07T19:08:38.702Z,98351.94
2023-04-07T19:11:09.227Z,98356.41
2023-04-07T19:13:40.570Z,98355.56
2023-04-07T19:16:11.365Z,98365.50
2023-04-07T19:18:41.908Z,98361.31
2023-04-07T19:21:13.609Z,98363.06
2023-04-07T19:23:47.948Z,98365.03
2023-04-07T19:26:18.780Z,98369.59
2023-04-07T19:28:49.478Z,98363.75
2023-04-07T19:31:19.873Z,98370.00
2023-04-07T19:33:50.793Z,98372.03
2023-04-07T19:36:21.500Z,98379.16
2023-04-07T19:38:54.729Z,98378.47
2023-04-07T19:41:25.063Z,98378.69
2023-04-07T19:43:55.671Z,98385.72
2023-04-07T19:46:26.226Z,98386.56
2023-04-07T19:48:56.843Z,98385.84
2023-04-07T19:51:27.709Z,98392.72
2023-04-07T19:54:00.838Z,98394.59
2023-04-07T19:56:31.447Z,98396.25
2023-04-07T19:59:01.941Z,98389.47
2023-04-07T20:01:32.814Z,98393.19
2023-04-07T20:04:04.012Z,98392.97
2023-04-07T20:06:36.834Z,98405.84
2023-04-07T20:09:10.613Z,98404.31
2023-04-07T20:11:41.147Z,98406.06
2023-04-07T20:14:11.668Z,98406.28
2023-04-07T20:16:42.985Z,98408.91
2023-04-07T20:19:13.427Z,98404.59
2023-04-07T20:21:44.002Z,98410.56
2023-04-07T20:24:17.142Z,98407.13
2023-04-07T20:26:47.718Z,98411.69
2023-04-07T20:29:19.496Z,98408.06
2023-04-07T20:31:51.465Z,98410.03
2023-04-07T20:34:22.153Z,98417.13
2023-04-07T20:36:52.568Z,98415.41
2023-04-07T20:39:25.594Z,98417.06
2023-04-07T20:41:57.254Z,98411.34
2023-04-07T20:44:29.368Z,98423.31
2023-04-07T20:46:59.765Z,98424.50
2023-04-07T20:49:30.686Z,98422.06
2023-04-07T20:52:01.098Z,98429.00
2023-04-07T20:54:34.227Z,98417.16
2023-04-07T20:57:04.751Z,98428.50
2023-04-07T20:59:35.619Z,98426.84
2023-04-07T21:02:06.819Z,98421.47
2023-04-07T21:04:37.988Z,98429.34
2023-04-07T21:07:08.469Z,98429.41
2023-04-07T21:09:41.599Z,98426.84
2023-04-07T21:12:12.822Z,98435.50
2023-04-07T21:14:43.315Z,98436.63
2023-04-07T21:17:13.782Z,98439.22
2023-04-07T21:19:44.358Z,98434.06
2023-04-07T21:22:15.548Z,98438.41
2023-04-07T21:24:48.602Z,98441.78
2023-04-07T21:27:19.349Z,98440.16
2023-04-07T21:29:49.954Z,98437.66
2023-04-07T21:32:21.015Z,98437.78
2023-04-07T21:34:55.449Z,98437.16
2023-04-07T21:37:27.647Z,98439.78
2023-04-07T21:40:00.816Z,98440.56
2023-04-07T21:42:31.437Z,98438.03
2023-04-07T21:45:01.990Z,98436.50
2023-04-07T21:47:32.398Z,98427.19
2023-04-07T21:50:02.834Z,98432.38
2023-04-07T21:52:33.300Z,98438.31
2023-04-07T21:55:06.585Z,98433.03
2023-04-07T21:57:37.042Z,98436.56
2023-04-07T22:00:09.701Z,98433.16
2023-04-07T22:02:46.429Z,98442.88
2023-04-07T22:05:17.976Z,98442.03
2023-04-07T22:07:48.595Z,98443.19
2023-04-07T22:10:21.832Z,98448.44
2023-04-07T22:12:52.366Z,98442.56
2023-04-07T22:15:22.953Z,98450.19
2023-04-07T22:17:53.602Z,98442.72
2023-04-07T22:20:25.728Z,98446.66
2023-04-07T22:22:57.894Z,98457.88
2023-04-07T22:25:31.071Z,98462.81
2023-04-07T22:28:01.597Z,98450.06
2023-04-07T22:30:32.033Z,98456.84
2023-04-07T22:33:02.604Z,98448.97
2023-04-07T22:35:33.049Z,98454.91
2023-04-07T22:38:03.509Z,98452.53
2023-04-07T22:40:36.495Z,98453.56
2023-04-07T22:43:06.940Z,98455.50
2023-04-07T22:45:37.530Z,98456.66
2023-04-07T22:48:08.428Z,98453.84
2023-04-07T22:50:39.117Z,98452.94
2023-04-07T22:53:09.590Z,98458.00
2023-04-07T22:55:42.929Z,98451.50
2023-04-07T22:58:13.312Z,98458.06
2023-04-07T23:00:44.070Z,98450.75
2023-04-07T23:03:15.136Z,98457.44
2023-04-07T23:05:45.777Z,98451.16
2023-04-07T23:08:16.190Z,98460.75
2023-04-07T23:10:49.353Z,98457.34
2023-04-07T23:13:19.785Z,98463.44
2023-04-07T23:15:50.252Z,98462.66
2023-04-07T23:18:20.761Z,98464.22
2023-04-07T23:20:54.648Z,98473.53
2023-04-07T23:23:25.958Z,98472.03
2023-04-07T23:25:59.045Z,98479.69
2023-04-07T23:28:29.554Z,98476.06
2023-04-07T23:30:59.928Z,98487.75
2023-04-07T23:33:30.569Z,98479.19
2023-04-07T23:36:01.418Z,98482.75
2023-04-07T23:38:32.031Z,98490.47
2023-04-07T23:41:05.074Z,98488.00
2023-04-07T23:43:35.812Z,98488.91
2023-04-07T23:46:06.864Z,98487.41
2023-04-07T23:48:37.225Z,98487.41
2023-04-07T23:51:08.503Z,98483.25
2023-04-07T23:53:38.898Z,98485.56
2023-04-07T23:56:11.901Z,98487.41
2023-04-07T23:58:42.330Z,98487.50
