createdAt,value
2017-10-01T00:01:46.264Z,18.10
2017-10-01T00:04:14.195Z,17.50
2017-10-01T00:06:41.787Z,16.60
2017-10-01T00:09:09.380Z,17.53
2017-10-01T00:11:37.018Z,18.23
2017-10-01T00:14:04.644Z,16.73
2017-10-01T00:16:32.229Z,18.13
2017-10-01T00:18:59.847Z,18.07
2017-10-01T00:21:27.425Z,17.57
2017-10-01T00:23:55.007Z,18.60
2017-10-01T00:26:22.630Z,17.30
2017-10-01T00:28:50.219Z,17.43
2017-10-01T00:31:17.880Z,18.20
2017-10-01T00:33:45.506Z,18.10
2017-10-01T00:36:13.104Z,17.90
2017-10-01T00:38:40.698Z,17.80
2017-10-01T00:41:08.353Z,17.90
2017-10-01T00:43:35.938Z,18.40
2017-10-01T00:46:03.518Z,17.77
2017-10-01T00:48:31.144Z,19.27
2017-10-01T00:50:58.739Z,17.37
2017-10-01T00:53:26.319Z,17.50
2017-10-01T00:55:54.204Z,18.30
2017-10-01T00:58:21.824Z,17.50
2017-10-01T01:00:49.727Z,18.43
2017-10-01T01:03:17.343Z,18.33
2017-10-01T01:05:45.260Z,17.67
2017-10-01T01:08:12.845Z,18.37
2017-10-01T01:10:40.460Z,18.63
2017-10-01T01:13:08.049Z,17.67
2017-10-01T01:15:35.640Z,18.47
2017-10-01T01:18:03.251Z,16.80
2017-10-01T01:20:30.845Z,18.53
2017-10-01T01:22:58.428Z,18.50
2017-10-01T01:25:26.062Z,17.80
2017-10-01T01:27:53.646Z,18.03
2017-10-01T01:30:21.248Z,17.73
2017-10-01T01:32:48.872Z,17.50
2017-10-01T01:35:16.460Z,18.73
2017-10-01T01:37:44.061Z,18.43
2017-10-01T01:40:11.685Z,18.03
2017-10-01T01:42:39.279Z,18.30
2017-10-01T01:45:07.153Z,17.33
2017-10-01T01:47:34.766Z,17.20
2017-10-01T01:50:02.354Z,17.70
2017-10-01T01:52:29.947Z,18.30
2017-10-01T01:54:57.915Z,17.10
2017-10-01T01:57:25.881Z,17.73
2017-10-01T01:59:53.493Z,18.20
2017-10-01T02:02:21.112Z,18.47
2017-10-01T02:04:48.700Z,18.20
2017-10-01T02:07:16.290Z,17.17
2017-10-01T02:09:44.214Z,19.03
2017-10-01T02:12:11.819Z,17.33
2017-10-01T02:14:39.404Z,18.10
2017-10-01T02:17:07.028Z,17.70
2017-10-01T02:19:34.612Z,19.33
2017-10-01T02:22:02.230Z,18.50
2017-10-01T02:24:29.851Z,19.00
2017-10-01T02:26:57.440Z,18.60
2017-10-01T02:29:25.040Z,17.40
2017-10-01T02:31:52.662Z,18.40
2017-10-01T02:34:20.248Z,18.70
2017-10-01T02:36:48.108Z,18.80
2017-10-01T02:39:15.724Z,17.40
2017-10-01T02:41:43.612Z,17.57
2017-10-01T02:44:11.482Z,18.53
2017-10-01T02:46:39.107Z,17.80
2017-10-01T02:49:07.017Z,18.77
2017-10-01T02:51:34.614Z,17.90
2017-10-01T02:54:02.236Z,18.50
2017-10-01T02:56:29.819Z,19.13
2017-10-01T02:58:57.659Z,18.90
2017-10-01T03:01:25.533Z,18.87
2017-10-01T03:03:53.113Z,19.20
2017-10-01T03:06:20.718Z,17.90
2017-10-01T03:08:48.352Z,18.07
2017-10-01T03:11:16.184Z,19.33
2017-10-01T03:13:43.771Z,18.50
2017-10-01T03:16:11.399Z,17.70
2017-10-01T03:18:38.992Z,18.30
2017-10-01T03:21:06.579Z,18.60
2017-10-01T03:23:34.217Z,18.90
2017-10-01T03:26:02.066Z,18.30
2017-10-01T03:28:29.660Z,18.50
2017-10-01T03:30:57.290Z,17.97
2017-10-01T03:33:24.872Z,18.47
2017-10-01T03:35:52.454Z,18.37
2017-10-01T03:38:20.074Z,18.20
2017-10-01T03:40:47.931Z,17.80
2017-10-01T03:43:15.525Z,18.07
2017-10-01T03:45:43.169Z,18.30
2017-10-01T03:48:10.755Z,19.27
2017-10-01T03:50:38.349Z,18.17
2017-10-01T03:53:05.975Z,18.40
2017-10-01T03:55:33.569Z,20.07
2017-10-01T03:58:01.156Z,18.80
2017-10-01T04:00:29.037Z,19.63
2017-10-01T04:02:56.634Z,19.53
2017-10-01T04:05:24.222Z,19.43
2017-10-01T04:07:51.843Z,19.00
2017-10-01T04:10:19.433Z,20.07
2017-10-01T04:12:47.025Z,19.60
2017-10-01T04:15:14.652Z,19.57
2017-10-01T04:17:42.235Z,19.67
2017-10-01T04:20:10.136Z,19.43
2017-10-01T04:22:37.761Z,20.77
2017-10-01T04:25:05.349Z,20.17
2017-10-01T04:27:32.943Z,18.17
2017-10-01T04:30:00.575Z,19.30
2017-10-01T04:32:28.158Z,19.60
2017-10-01T04:34:55.795Z,20.07
2017-10-01T04:37:24.144Z,20.50
2017-10-01T04:39:51.736Z,20.97
2017-10-01T04:42:19.319Z,18.37
2017-10-01T04:44:46.937Z,19.40
2017-10-01T04:47:14.540Z,18.90
2017-10-01T04:49:42.407Z,19.00
2017-10-01T04:52:10.371Z,20.40
2017-10-01T04:54:37.959Z,21.23
2017-10-01T04:57:05.537Z,20.20
2017-10-01T04:59:33.195Z,20.97
2017-10-01T05:02:00.791Z,18.50
2017-10-01T05:04:28.392Z,20.20
2017-10-01T05:06:56.034Z,19.70
2017-10-01T05:09:23.912Z,19.40
2017-10-01T05:11:51.489Z,19.40
2017-10-01T05:14:19.115Z,19.70
2017-10-01T05:16:46.699Z,20.43
2017-10-01T05:19:14.561Z,20.57
2017-10-01T05:21:42.226Z,19.63
2017-10-01T05:24:09.840Z,20.90
2017-10-01T05:26:37.425Z,20.70
2017-10-01T05:29:05.065Z,20.57
2017-10-01T05:31:32.656Z,19.93
2017-10-01T05:34:00.231Z,20.83
2017-10-01T05:36:27.855Z,19.37
2017-10-01T05:38:55.453Z,19.60
2017-10-01T05:41:23.046Z,20.40
2017-10-01T05:43:50.681Z,20.00
2017-10-01T05:46:18.272Z,20.07
2017-10-01T05:48:46.113Z,19.93
2017-10-01T05:51:13.739Z,19.30
2017-10-01T05:53:41.331Z,20.33
2017-10-01T05:56:09.315Z,20.67
2017-10-01T05:58:36.935Z,20.00
2017-10-01T06:01:04.519Z,20.00
2017-10-01T06:03:32.397Z,21.03
2017-10-01T06:06:00.032Z,19.80
2017-10-01T06:08:27.933Z,19.70
2017-10-01T06:10:55.512Z,19.33
2017-10-01T06:13:23.136Z,21.37
2017-10-01T06:15:50.714Z,21.73
2017-10-01T06:18:18.309Z,20.60
2017-10-01T06:20:46.206Z,21.20
2017-10-01T06:23:13.798Z,21.00
2017-10-01T06:25:41.679Z,20.40
2017-10-01T06:28:09.322Z,20.10
2017-10-01T06:30:36.901Z,21.50
2017-10-01T06:33:04.484Z,20.20
2017-10-01T06:35:32.123Z,21.20
2017-10-01T06:37:59.720Z,21.10
2017-10-01T06:40:27.337Z,21.33
2017-10-01T06:42:54.972Z,22.10
2017-10-01T06:45:22.579Z,22.07
2017-10-01T06:47:50.844Z,22.23
2017-10-01T06:50:18.635Z,20.67
2017-10-01T06:52:46.271Z,20.87
2017-10-01T06:55:13.862Z,21.70
2017-10-01T06:57:41.501Z,23.13
2017-10-01T07:00:09.071Z,23.40
2017-10-01T07:02:36.646Z,22.13
2017-10-01T07:05:04.285Z,22.00
2017-10-01T07:07:31.883Z,22.97
2017-10-01T07:09:59.916Z,21.60
2017-10-01T07:12:27.889Z,21.50
2017-10-01T07:14:55.475Z,23.40
2017-10-01T07:17:23.084Z,23.67
2017-10-01T07:19:50.730Z,22.50
2017-10-01T07:22:18.320Z,23.17
2017-10-01T07:24:45.933Z,23.00
2017-10-01T07:27:13.554Z,25.93
2017-10-01T07:29:41.145Z,24.27
2017-10-01T07:32:09.083Z,23.30
2017-10-01T07:34:36.707Z,23.63
2017-10-01T07:37:04.617Z,24.90
2017-10-01T07:39:32.221Z,24.63
2017-10-01T07:41:59.911Z,26.43
2017-10-01T07:44:27.863Z,24.07
2017-10-01T07:46:55.447Z,25.77
2017-10-01T07:49:23.087Z,25.50
2017-10-01T07:51:50.676Z,25.83
2017-10-01T07:54:18.268Z,26.30
2017-10-01T07:56:45.895Z,25.37
2017-10-01T07:59:13.485Z,26.00
2017-10-01T08:01:41.075Z,25.83
2017-10-01T08:04:09.018Z,26.07
2017-10-01T08:06:36.604Z,26.07
2017-10-01T08:09:04.197Z,27.73
2017-10-01T08:11:31.823Z,27.17
2017-10-01T08:13:59.418Z,25.87
2017-10-01T08:16:27.025Z,26.20
2017-10-01T08:18:54.651Z,26.70
2017-10-01T08:21:22.553Z,26.47
2017-10-01T08:23:50.135Z,28.90
2017-10-01T08:26:17.769Z,27.57
2017-10-01T08:28:45.373Z,29.00
2017-10-01T08:31:12.988Z,28.50
2017-10-01T08:33:41.004Z,29.23
2017-10-01T08:36:09.148Z,29.13
2017-10-01T08:38:36.737Z,28.30
2017-10-01T08:41:04.380Z,27.73
2017-10-01T08:43:31.988Z,28.20
2017-10-01T08:45:59.617Z,27.97
2017-10-01T08:48:27.277Z,27.10
2017-10-01T08:50:54.907Z,27.70
2017-10-01T08:53:22.756Z,28.20
2017-10-01T08:55:50.760Z,27.90
2017-10-01T08:58:18.361Z,30.00
2017-10-01T09:00:45.951Z,29.70
2017-10-01T09:03:13.629Z,29.93
2017-10-01T09:05:41.209Z,29.07
2017-10-01T09:08:08.807Z,30.40
2017-10-01T09:10:36.433Z,28.93
2017-10-01T09:13:04.020Z,28.10
2017-10-01T09:15:31.609Z,27.37
2017-10-01T09:17:59.236Z,28.37
2017-10-01T09:20:26.837Z,30.40
2017-10-01T09:22:54.428Z,29.07
2017-10-01T09:25:22.053Z,29.40
2017-10-01T09:27:49.634Z,28.80
2017-10-01T09:30:17.250Z,27.80
2017-10-01T09:32:44.877Z,26.47
2017-10-01T09:35:12.469Z,27.00
2017-10-01T09:37:40.066Z,25.50
2017-10-01T09:40:08.057Z,27.13
2017-10-01T09:42:35.661Z,25.13
2017-10-01T09:45:03.251Z,25.67
2017-10-01T09:47:30.876Z,25.80
2017-10-01T09:49:58.456Z,25.40
2017-10-01T09:52:26.296Z,23.50
2017-10-01T09:54:53.921Z,22.97
2017-10-01T09:57:21.528Z,19.83
2017-10-01T09:59:49.103Z,17.43
2017-10-01T10:02:16.711Z,15.80
2017-10-01T10:04:44.308Z,15.20
2017-10-01T10:07:11.883Z,14.97
2017-10-01T10:09:39.496Z,13.40
2017-10-01T10:12:07.087Z,10.27
2017-10-01T10:14:34.664Z,9.80
2017-10-01T10:17:02.277Z,9.63
2017-10-01T10:19:29.917Z,9.50
2017-10-01T10:21:57.502Z,9.00
2017-10-01T10:24:25.401Z,8.70
2017-10-01T10:26:52.966Z,8.80
2017-10-01T10:29:20.541Z,8.70
2017-10-01T10:31:48.167Z,8.33
2017-10-01T10:34:16.046Z,8.03
2017-10-01T10:36:43.963Z,8.43
2017-10-01T10:39:11.577Z,7.83
2017-10-01T10:41:39.154Z,8.07
2017-10-01T10:44:06.751Z,8.40
2017-10-01T10:46:34.412Z,7.90
2017-10-01T10:49:02.005Z,7.90
2017-10-01T10:51:29.611Z,7.50
2017-10-01T10:53:57.225Z,7.73
2017-10-01T10:56:24.803Z,8.63
2017-10-01T10:58:52.408Z,8.17
2017-10-01T11:01:20.072Z,8.30
2017-10-01T11:03:47.648Z,8.07
2017-10-01T11:06:15.255Z,8.93
2017-10-01T11:08:43.130Z,9.10
2017-10-01T11:11:10.720Z,8.80
2017-10-01T11:13:38.656Z,8.57
2017-10-01T11:16:06.316Z,8.70
2017-10-01T11:18:34.197Z,8.63
2017-10-01T11:21:01.786Z,8.60
2017-10-01T11:23:29.826Z,9.43
2017-10-01T11:25:57.420Z,8.47
2017-10-01T11:28:25.041Z,8.97
2017-10-01T11:30:52.671Z,8.60
2017-10-01T11:33:20.275Z,8.80
2017-10-01T11:35:50.255Z,8.57
2017-10-01T11:38:17.912Z,8.50
2017-10-01T11:40:45.524Z,9.17
2017-10-01T11:43:13.105Z,8.80
2017-10-01T11:45:40.724Z,9.50
2017-10-01T11:48:08.346Z,8.83
2017-10-01T11:50:35.936Z,9.10
2017-10-01T11:53:03.833Z,9.40
2017-10-01T11:55:31.432Z,9.63
2017-10-01T11:57:59.032Z,9.40
2017-10-01T12:00:26.920Z,10.30
2017-10-01T12:02:54.507Z,9.27
2017-10-01T12:05:22.354Z,9.63
2017-10-01T12:07:50.326Z,9.70
2017-10-01T12:10:17.937Z,10.10
2017-10-01T12:12:45.545Z,10.03
2017-10-01T12:15:13.520Z,9.70
2017-10-01T12:17:41.382Z,9.90
2017-10-01T12:20:08.986Z,10.17
2017-10-01T12:22:36.610Z,9.40
2017-10-01T12:25:04.196Z,9.50
2017-10-01T12:27:31.792Z,9.50
2017-10-01T12:29:59.440Z,10.10
2017-10-01T12:32:27.067Z,10.17
2017-10-01T12:34:54.649Z,10.80
2017-10-01T12:37:22.290Z,11.80
2017-10-01T12:39:49.945Z,11.20
2017-10-01T12:42:18.988Z,11.10
2017-10-01T12:47:20.520Z,11.10
2017-10-01T12:49:48.213Z,12.00
2017-10-01T12:52:16.245Z,11.90
2017-10-01T12:54:44.087Z,12.20
2017-10-01T12:57:11.798Z,11.87
2017-10-01T12:59:39.387Z,11.87
2017-10-01T13:02:12.604Z,12.23
2017-10-01T13:04:40.277Z,12.30
2017-10-01T13:07:07.871Z,12.20
2017-10-01T13:09:35.516Z,12.40
2017-10-01T13:12:03.104Z,11.90
2017-10-01T13:14:30.697Z,12.83
2017-10-01T13:16:58.326Z,12.10
2017-10-01T13:19:26.486Z,11.30
2017-10-01T13:21:54.073Z,11.67
2017-10-01T13:24:21.715Z,11.30
2017-10-01T13:26:49.297Z,12.10
2017-10-01T13:29:16.930Z,11.90
2017-10-01T13:31:44.564Z,11.60
2017-10-01T13:34:12.255Z,11.57
2017-10-01T13:36:39.850Z,11.57
2017-10-01T13:39:07.487Z,12.47
2017-10-01T13:41:35.133Z,12.47
2017-10-01T13:44:02.741Z,12.57
2017-10-01T13:46:30.772Z,11.80
2017-10-01T13:48:58.386Z,11.20
2017-10-01T13:51:25.980Z,11.67
2017-10-01T13:53:53.624Z,12.30
2017-10-01T13:56:21.238Z,12.27
2017-10-01T13:58:48.836Z,12.47
2017-10-01T14:01:17.088Z,12.83
2017-10-01T14:03:44.680Z,12.70
2017-10-01T14:06:12.267Z,11.87
2017-10-01T14:08:39.895Z,13.40
2017-10-01T14:11:07.807Z,12.43
2017-10-01T14:13:35.637Z,12.20
2017-10-01T14:16:03.277Z,12.17
2017-10-01T14:18:30.866Z,12.20
2017-10-01T14:20:58.444Z,11.80
2017-10-01T14:23:26.129Z,11.90
2017-10-01T14:25:53.740Z,14.57
2017-10-01T14:28:21.342Z,12.27
2017-10-01T14:30:54.750Z,11.47
2017-10-01T14:33:22.344Z,11.80
2017-10-01T14:35:49.925Z,11.57
2017-10-01T14:38:17.564Z,12.43
2017-10-01T14:40:45.153Z,12.00
2017-10-01T14:43:13.064Z,13.20
2017-10-01T14:45:40.710Z,11.80
2017-10-01T14:48:08.326Z,11.70
2017-10-01T14:50:35.920Z,11.80
2017-10-01T14:53:03.591Z,11.77
2017-10-01T14:55:31.215Z,10.83
2017-10-01T14:57:58.807Z,11.00
2017-10-01T15:00:26.453Z,11.30
2017-10-01T15:02:54.098Z,11.50
2017-10-01T15:05:21.735Z,11.70
2017-10-01T15:07:49.359Z,11.67
2017-10-01T15:10:16.949Z,12.10
2017-10-01T15:12:44.533Z,10.97
2017-10-01T15:15:12.165Z,12.50
2017-10-01T15:17:40.039Z,12.00
2017-10-01T15:20:07.644Z,11.80
2017-10-01T15:22:35.276Z,11.40
2017-10-01T15:25:02.852Z,12.53
2017-10-01T15:27:30.444Z,11.23
2017-10-01T15:29:58.076Z,11.40
2017-10-01T15:32:26.016Z,11.77
2017-10-01T15:34:53.599Z,12.37
2017-10-01T15:37:21.332Z,11.83
2017-10-01T15:39:48.991Z,12.23
2017-10-01T15:42:16.626Z,12.27
2017-10-01T15:44:44.250Z,11.77
2017-10-01T15:47:11.845Z,11.73
2017-10-01T15:49:39.452Z,11.27
2017-10-01T15:52:07.101Z,11.10
2017-10-01T15:54:34.726Z,11.50
2017-10-01T15:57:02.338Z,11.80
2017-10-01T15:59:30.314Z,11.70
2017-10-01T16:01:57.923Z,12.10
2017-10-01T16:04:25.581Z,11.37
2017-10-01T16:06:53.254Z,11.30
2017-10-01T16:09:21.082Z,11.80
2017-10-01T16:11:48.731Z,11.77
2017-10-01T16:14:16.653Z,11.30
2017-10-01T16:16:45.384Z,13.10
2017-10-01T16:19:13.363Z,12.57
2017-10-01T16:21:41.020Z,12.80
2017-10-01T16:24:08.630Z,13.47
2017-10-01T16:26:36.220Z,12.67
2017-10-01T16:29:03.862Z,12.70
2017-10-01T16:31:31.496Z,12.70
2017-10-01T16:33:59.098Z,13.27
2017-10-01T16:36:26.791Z,12.90
2017-10-01T16:38:54.503Z,12.70
2017-10-01T16:41:22.107Z,13.50
2017-10-01T16:43:49.740Z,14.00
2017-10-01T16:46:17.394Z,13.67
2017-10-01T16:48:44.984Z,13.50
2017-10-01T16:51:12.651Z,13.40
2017-10-01T16:53:40.298Z,13.97
2017-10-01T16:56:07.899Z,13.13
2017-10-01T16:58:35.547Z,12.33
2017-10-01T17:01:03.167Z,12.50
2017-10-01T17:03:30.756Z,14.20
2017-10-01T17:05:58.751Z,14.77
2017-10-01T17:08:26.362Z,13.50
2017-10-01T17:10:54.029Z,13.47
2017-10-01T17:13:21.691Z,14.50
2017-10-01T17:15:49.295Z,13.53
2017-10-01T17:18:16.906Z,14.97
2017-10-01T17:20:44.546Z,14.10
2017-10-01T17:23:12.600Z,14.50
2017-10-01T17:25:40.196Z,15.60
2017-10-01T17:28:07.830Z,15.80
2017-10-01T17:30:35.438Z,15.10
2017-10-01T17:33:03.045Z,14.43
2017-10-01T17:35:30.667Z,14.87
2017-10-01T17:37:58.259Z,14.87
2017-10-01T17:40:25.859Z,15.60
2017-10-01T17:42:53.489Z,14.97
2017-10-01T17:45:21.100Z,15.40
2017-10-01T17:47:48.704Z,16.07
2017-10-01T17:50:16.341Z,16.70
2017-10-01T17:52:43.950Z,16.00
2017-10-01T17:55:11.562Z,17.53
2017-10-01T17:57:39.184Z,15.80
2017-10-01T18:00:06.849Z,17.43
2017-10-01T18:02:34.518Z,16.37
2017-10-01T18:05:02.561Z,16.40
2017-10-01T18:07:30.557Z,16.43
2017-10-01T18:09:58.157Z,16.30
2017-10-01T18:12:25.823Z,16.87
2017-10-01T18:14:53.723Z,16.53
2017-10-01T18:17:21.315Z,16.47
2017-10-01T18:19:49.251Z,17.93
2017-10-01T18:22:16.834Z,15.90
2017-10-01T18:24:44.436Z,18.07
2017-10-01T18:27:12.099Z,16.30
2017-10-01T18:29:39.711Z,16.07
2017-10-01T18:32:07.570Z,16.67
2017-10-01T18:34:35.541Z,15.80
2017-10-01T18:37:03.123Z,16.83
2017-10-01T18:39:30.729Z,16.13
2017-10-01T18:41:58.634Z,16.60
2017-10-01T18:44:26.224Z,17.17
2017-10-01T18:46:54.188Z,17.20
2017-10-01T18:49:21.816Z,17.00
2017-10-01T18:51:49.416Z,16.57
2017-10-01T18:54:17.014Z,17.50
2017-10-01T18:56:44.669Z,17.30
2017-10-01T18:59:12.261Z,16.50
2017-10-01T19:01:39.871Z,17.10
2017-10-01T19:04:07.505Z,16.47
2017-10-01T19:06:35.128Z,16.80
2017-10-01T19:09:02.739Z,26.63
2017-10-01T19:11:30.397Z,23.60
2017-10-01T19:13:57.996Z,16.70
2017-10-01T19:16:25.579Z,17.93
2017-10-01T19:18:53.204Z,21.60
2017-10-01T19:21:20.806Z,19.70
2017-10-01T19:23:48.431Z,17.57
2017-10-01T19:26:16.061Z,17.63
2017-10-01T19:28:43.922Z,34.60
2017-10-01T19:31:11.514Z,20.60
2017-10-01T19:33:39.144Z,17.83
2017-10-01T19:36:06.752Z,17.40
2017-10-01T19:38:34.682Z,17.13
2017-10-01T19:41:02.321Z,16.97
2017-10-01T19:43:29.927Z,18.03
2017-10-01T19:45:57.515Z,17.03
2017-10-01T19:48:25.178Z,17.93
2017-10-01T19:50:52.767Z,16.67
2017-10-01T19:53:20.367Z,16.60
2017-10-01T19:55:47.999Z,16.60
2017-10-01T19:58:15.594Z,17.30
2017-10-01T20:00:43.239Z,16.93
2017-10-01T20:03:10.888Z,18.13
2017-10-01T20:05:38.483Z,19.03
2017-10-01T20:08:06.076Z,18.40
2017-10-01T20:10:33.710Z,18.50
2017-10-01T20:13:01.379Z,17.80
2017-10-01T20:15:28.974Z,20.00
2017-10-01T20:17:56.596Z,18.40
2017-10-01T20:20:24.244Z,19.83
2017-10-01T20:22:51.845Z,17.23
2017-10-01T20:25:19.769Z,19.40
2017-10-01T20:27:47.369Z,19.60
2017-10-01T20:30:14.959Z,19.33
2017-10-01T20:32:42.584Z,19.30
2017-10-01T20:35:10.195Z,19.77
2017-10-01T20:37:37.788Z,20.33
2017-10-01T20:40:05.450Z,18.50
2017-10-01T20:42:33.422Z,18.43
2017-10-01T20:45:01.055Z,18.73
2017-10-01T20:47:28.691Z,26.77
2017-10-01T20:49:56.300Z,29.90
2017-10-01T20:52:23.939Z,20.57
2017-10-01T20:54:51.827Z,19.13
2017-10-01T20:57:19.691Z,18.80
2017-10-01T20:59:47.291Z,30.20
2017-10-01T21:02:14.931Z,21.60
2017-10-01T21:04:42.524Z,19.37
2017-10-01T21:07:10.116Z,19.10
2017-10-01T21:09:37.744Z,19.30
2017-10-01T21:12:05.324Z,18.70
2017-10-01T21:14:33.230Z,18.70
2017-10-01T21:17:00.895Z,18.40
2017-10-01T21:19:28.498Z,19.03
2017-10-01T21:21:56.098Z,18.27
2017-10-01T21:24:24.083Z,18.47
2017-10-01T21:26:51.681Z,18.90
2017-10-01T21:29:19.290Z,19.13
2017-10-01T21:31:46.937Z,18.20
2017-10-01T21:34:14.525Z,18.27
2017-10-01T21:36:42.424Z,18.57
2017-10-01T21:39:10.044Z,17.50
2017-10-01T21:41:37.890Z,20.07
2017-10-01T21:44:05.484Z,18.53
2017-10-01T21:46:33.103Z,18.87
2017-10-01T21:49:00.724Z,18.53
2017-10-01T21:51:28.318Z,19.23
2017-10-01T21:53:55.989Z,18.47
2017-10-01T21:56:23.582Z,19.47
2017-10-01T21:58:51.187Z,19.97
2017-10-01T22:01:18.826Z,19.20
2017-10-01T22:03:46.696Z,19.33
2017-10-01T22:06:14.298Z,19.87
2017-10-01T22:08:41.953Z,19.33
2017-10-01T22:11:09.575Z,18.60
2017-10-01T22:13:37.605Z,18.60
2017-10-01T22:16:05.249Z,19.53
2017-10-01T22:18:32.857Z,18.97
2017-10-01T22:21:00.452Z,18.70
2017-10-01T22:23:28.088Z,19.57
2017-10-01T22:25:55.683Z,20.20
2017-10-01T22:28:23.637Z,24.30
2017-10-01T22:30:51.297Z,25.63
2017-10-01T22:33:18.947Z,20.17
2017-10-01T22:35:46.533Z,18.87
2017-10-01T22:38:14.192Z,19.00
2017-10-01T22:40:41.780Z,19.87
2017-10-01T22:43:09.396Z,20.40
2017-10-01T22:45:37.085Z,19.23
2017-10-01T22:48:04.679Z,19.17
2017-10-01T22:50:32.275Z,19.57
2017-10-01T22:52:59.921Z,19.97
2017-10-01T22:55:27.532Z,20.17
2017-10-01T22:57:55.142Z,18.13
2017-10-01T23:00:22.781Z,19.70
2017-10-01T23:02:50.415Z,20.60
2017-10-01T23:05:18.044Z,20.67
2017-10-01T23:07:45.700Z,20.17
2017-10-01T23:10:13.302Z,21.03
2017-10-01T23:12:40.947Z,20.30
2017-10-01T23:15:09.434Z,20.60
2017-10-01T23:17:37.313Z,20.47
2017-10-01T23:20:04.914Z,20.20
2017-10-01T23:22:32.553Z,20.13
2017-10-01T23:25:00.155Z,20.70
2017-10-01T23:27:27.804Z,19.77
2017-10-01T23:29:55.468Z,21.37
2017-10-01T23:32:23.080Z,20.07
2017-10-01T23:34:50.705Z,20.23
2017-10-01T23:37:18.348Z,22.33
2017-10-01T23:39:45.958Z,20.37
2017-10-01T23:42:13.568Z,21.13
2017-10-01T23:44:41.209Z,21.37
2017-10-01T23:47:09.060Z,21.70
2017-10-01T23:49:36.653Z,22.00
2017-10-01T23:52:04.282Z,23.13
2017-10-01T23:54:31.873Z,22.07
2017-10-01T23:56:59.461Z,21.53
2017-10-01T23:59:27.101Z,22.20
