createdAt,value
2023-05-22T00:01:45.915Z,1001.98
2023-05-22T00:04:45.931Z,1001.97
2023-05-22T00:07:45.919Z,1001.96
2023-05-22T00:10:45.939Z,1001.95
2023-05-22T00:13:45.918Z,1001.95
2023-05-22T00:16:45.924Z,1001.91
2023-05-22T00:19:45.912Z,1001.9
2023-05-22T00:22:45.915Z,1001.84
2023-05-22T00:25:45.911Z,1001.84
2023-05-22T00:28:45.909Z,1001.84
2023-05-22T00:31:45.906Z,1001.82
2023-05-22T00:34:46.012Z,1001.8
2023-05-22T00:37:45.899Z,1001.8
2023-05-22T00:40:45.905Z,1001.76
2023-05-22T00:43:45.900Z,1001.72
2023-05-22T00:46:45.961Z,1001.78
2023-05-22T00:49:45.896Z,1001.78
2023-05-22T00:52:45.898Z,1001.8
2023-05-22T00:55:45.894Z,1001.79
2023-05-22T00:58:45.895Z,1001.83
2023-05-22T01:01:45.929Z,1001.81
2023-05-22T01:04:45.906Z,1001.84
2023-05-22T01:07:45.898Z,1001.8
2023-05-22T01:10:45.892Z,1001.81
2023-05-22T01:13:45.890Z,1001.81
2023-05-22T01:16:45.945Z,1001.84
2023-05-22T01:19:45.892Z,1001.9
2023-05-22T01:22:45.888Z,1001.96
2023-05-22T01:25:45.888Z,1001.89
2023-05-22T01:28:45.888Z,1001.89
2023-05-22T01:31:45.896Z,1001.9
2023-05-22T01:34:45.881Z,1001.88
2023-05-22T01:37:45.898Z,1001.95
2023-05-22T01:40:45.882Z,1001.93
2023-05-22T01:43:45.887Z,1001.95
2023-05-22T01:46:45.891Z,1001.94
2023-05-22T01:49:45.889Z,1001.94
2023-05-22T01:52:45.893Z,1001.92
2023-05-22T01:55:45.891Z,1001.88
2023-05-22T01:58:45.893Z,1001.87
2023-05-22T02:01:45.902Z,1001.92
2023-05-22T02:04:45.883Z,1001.88
2023-05-22T02:07:45.885Z,1001.92
2023-05-22T02:10:45.889Z,1001.93
2023-05-22T02:13:45.880Z,1001.92
2023-05-22T02:16:45.872Z,1001.9
2023-05-22T02:19:45.880Z,1001.89
2023-05-22T02:22:45.885Z,1001.96
2023-05-22T02:25:45.874Z,1001.9
2023-05-22T02:28:45.876Z,1001.88
2023-05-22T02:31:45.899Z,1001.87
2023-05-22T02:34:45.867Z,1001.87
2023-05-22T02:37:45.872Z,1001.79
2023-05-22T02:40:45.870Z,1001.83
2023-05-22T02:43:45.872Z,1001.86
2023-05-22T02:46:45.895Z,1001.88
2023-05-22T02:49:45.859Z,1001.85
2023-05-22T02:52:45.857Z,1001.88
2023-05-22T02:55:45.868Z,1001.87
2023-05-22T02:58:45.857Z,1001.88
2023-05-22T03:01:45.864Z,1001.88
2023-05-22T03:04:45.859Z,1001.85
2023-05-22T03:07:48.258Z,1001.87
2023-05-22T03:10:45.857Z,1001.87
2023-05-22T03:13:45.851Z,1001.88
2023-05-22T03:16:45.919Z,1001.83
2023-05-22T03:19:45.860Z,1001.87
2023-05-22T03:22:45.856Z,1001.9
2023-05-22T03:25:45.856Z,1001.91
2023-05-22T03:28:45.856Z,1001.95
2023-05-22T03:31:45.851Z,1001.95
2023-05-22T03:34:45.863Z,1001.94
2023-05-22T03:37:45.853Z,1001.98
2023-05-22T03:40:45.852Z,1002
2023-05-22T03:43:45.853Z,1002
2023-05-22T03:46:45.841Z,1002
2023-05-22T03:49:45.907Z,1001.98
2023-05-22T03:52:45.892Z,1001.99
2023-05-22T03:55:45.830Z,1001.93
2023-05-22T03:58:45.840Z,1001.91
2023-05-22T04:01:45.836Z,1001.91
2023-05-22T04:04:45.864Z,1001.89
2023-05-22T04:07:45.833Z,1001.88
2023-05-22T04:10:45.829Z,1001.91
2023-05-22T04:13:45.836Z,1001.9
2023-05-22T04:16:45.831Z,1001.94
2023-05-22T04:19:45.824Z,1001.94
2023-05-22T04:22:45.837Z,1001.96
2023-05-22T04:25:45.874Z,1002.01
2023-05-22T04:28:45.833Z,1002.01
2023-05-22T04:31:45.842Z,1002.01
2023-05-22T04:34:45.827Z,1002.02
2023-05-22T04:37:45.829Z,1002.03
2023-05-22T04:40:45.832Z,1002.04
2023-05-22T04:43:45.828Z,1002.08
2023-05-22T04:46:45.875Z,1002.1
2023-05-22T04:49:45.828Z,1002.13
2023-05-22T04:52:45.833Z,1002.16
2023-05-22T04:55:45.828Z,1002.16
2023-05-22T04:58:45.821Z,1002.16
2023-05-22T05:01:45.834Z,1002.16
2023-05-22T05:04:45.830Z,1002.17
2023-05-22T05:07:47.169Z,1002.17
2023-05-22T05:10:45.832Z,1002.21
2023-05-22T05:13:45.832Z,1002.23
2023-05-22T05:16:45.833Z,1002.24
2023-05-22T05:19:45.838Z,1002.23
2023-05-22T05:22:45.842Z,1002.24
2023-05-22T05:25:45.822Z,1002.27
2023-05-22T05:28:45.825Z,1002.24
2023-05-22T05:31:45.860Z,1002.26
2023-05-22T05:34:45.818Z,1002.28
2023-05-22T05:37:45.828Z,1002.31
2023-05-22T05:40:45.871Z,1002.3
2023-05-22T05:43:45.835Z,1002.33
2023-05-22T05:46:45.823Z,1002.33
2023-05-22T05:49:45.820Z,1002.32
2023-05-22T05:52:45.833Z,1002.38
2023-05-22T05:55:45.816Z,1002.42
2023-05-22T05:58:45.817Z,1002.44
2023-05-22T06:01:45.840Z,1002.46
2023-05-22T06:04:45.832Z,1002.44
2023-05-22T06:07:45.860Z,1002.46
2023-05-22T06:10:45.814Z,1002.43
2023-05-22T06:13:45.819Z,1002.44
2023-05-22T06:16:45.928Z,1002.47
2023-05-22T06:19:45.797Z,1002.45
2023-05-22T06:22:45.807Z,1002.47
2023-05-22T06:25:45.805Z,1002.47
2023-05-22T06:28:45.810Z,1002.52
2023-05-22T06:31:45.827Z,1002.52
2023-05-22T06:34:45.805Z,1002.49
2023-05-22T06:37:45.802Z,1002.5
2023-05-22T06:40:45.802Z,1002.48
2023-05-22T06:43:45.797Z,1002.49
2023-05-22T06:46:45.791Z,1002.5
2023-05-22T06:49:45.786Z,1002.49
2023-05-22T06:52:45.793Z,1002.51
2023-05-22T06:55:45.790Z,1002.52
2023-05-22T06:58:45.800Z,1002.6
2023-05-22T07:01:45.798Z,1002.56
2023-05-22T07:04:45.792Z,1002.58
2023-05-22T07:07:45.781Z,1002.61
2023-05-22T07:10:45.783Z,1002.58
2023-05-22T07:13:45.777Z,1002.66
2023-05-22T07:16:45.804Z,1002.69
2023-05-22T07:19:45.793Z,1002.63
2023-05-22T07:22:45.780Z,1002.63
2023-05-22T07:25:45.827Z,1002.63
2023-05-22T07:28:45.782Z,1002.6
2023-05-22T07:31:45.787Z,1002.59
2023-05-22T07:34:45.785Z,1002.54
2023-05-22T07:37:45.776Z,1002.55
2023-05-22T07:40:45.769Z,1002.52
2023-05-22T07:43:45.812Z,1002.55
2023-05-22T07:46:45.795Z,1002.52
2023-05-22T07:49:45.767Z,1002.51
2023-05-22T07:52:45.769Z,1002.5
2023-05-22T07:55:45.760Z,1002.56
2023-05-22T07:58:45.767Z,1002.59
2023-05-22T08:01:45.755Z,1002.61
2023-05-22T08:04:45.784Z,1002.59
2023-05-22T08:07:45.765Z,1002.58
2023-05-22T08:11:02.332Z,1002.62
2023-05-22T08:13:45.761Z,1002.61
2023-05-22T08:16:45.770Z,1002.63
2023-05-22T08:19:45.821Z,1002.58
2023-05-22T08:22:46.418Z,1002.54
2023-05-22T08:25:45.754Z,1002.55
2023-05-22T08:28:45.748Z,1002.52
2023-05-22T08:31:45.788Z,1002.55
2023-05-22T08:34:45.745Z,1002.47
2023-05-22T08:37:45.749Z,1002.46
2023-05-22T08:40:46.392Z,1002.46
2023-05-22T08:43:45.741Z,1002.45
2023-05-22T08:46:45.764Z,1002.45
2023-05-22T08:49:45.749Z,1002.44
2023-05-22T08:52:45.741Z,1002.41
2023-05-22T08:55:45.748Z,1002.38
2023-05-22T08:58:45.747Z,1002.39
2023-05-22T09:01:45.787Z,1002.4
2023-05-22T09:04:45.743Z,1002.36
2023-05-22T09:07:45.743Z,1002.35
2023-05-22T09:10:45.744Z,1002.36
2023-05-22T09:13:45.747Z,1002.32
2023-05-22T09:16:45.744Z,1002.3
2023-05-22T09:19:45.749Z,1002.28
2023-05-22T09:22:45.742Z,1002.25
2023-05-22T09:25:45.741Z,1002.28
2023-05-22T09:28:45.740Z,1002.25
2023-05-22T09:31:45.801Z,1002.27
2023-05-22T09:34:45.735Z,1002.2
2023-05-22T09:37:45.736Z,1002.16
2023-05-22T09:40:45.732Z,1002.18
2023-05-22T09:43:45.785Z,1002.18
2023-05-22T09:46:45.808Z,1002.18
2023-05-22T09:49:45.754Z,1002.19
2023-05-22T09:52:45.748Z,1002.16
2023-05-22T09:55:45.741Z,1002.2
2023-05-22T09:58:45.757Z,1002.17
2023-05-22T10:01:45.758Z,1002.18
2023-05-22T10:04:45.766Z,1002.12
2023-05-22T10:07:45.762Z,1002.14
2023-05-22T10:10:45.734Z,1002.21
2023-05-22T10:13:45.726Z,1002.21
2023-05-22T10:16:45.737Z,1002.18
2023-05-22T10:19:46.834Z,1002.16
2023-05-22T10:22:45.722Z,1002.15
2023-05-22T10:25:45.752Z,1002.16
2023-05-22T10:28:45.739Z,1002.1
2023-05-22T10:31:45.765Z,1002.07
2023-05-22T10:34:45.729Z,1002.07
2023-05-22T10:37:45.725Z,1002.03
2023-05-22T10:40:45.910Z,1001.99
2023-05-22T10:43:45.723Z,1001.97
2023-05-22T10:46:45.725Z,1001.84
2023-05-22T10:49:45.743Z,1001.84
2023-05-22T10:52:45.713Z,1001.84
2023-05-22T10:55:45.721Z,1001.81
2023-05-22T10:58:45.712Z,1001.82
2023-05-22T11:01:45.735Z,1001.8
2023-05-22T11:04:45.775Z,1001.78
2023-05-22T11:07:45.716Z,1001.75
2023-05-22T11:10:45.713Z,1001.69
2023-05-22T11:13:45.717Z,1001.7
2023-05-22T11:16:45.761Z,1001.76
2023-05-22T11:19:45.761Z,1001.7
2023-05-22T11:22:45.728Z,1001.67
2023-05-22T11:25:45.719Z,1001.7
2023-05-22T11:28:45.727Z,1001.69
2023-05-22T11:31:45.727Z,1001.69
2023-05-22T11:34:47.150Z,1001.65
2023-05-22T11:37:45.730Z,1001.61
2023-05-22T11:40:45.722Z,1001.56
2023-05-22T11:43:45.775Z,1001.52
2023-05-22T11:46:45.801Z,1001.57
2023-05-22T11:49:45.719Z,1001.52
2023-05-22T11:52:45.752Z,1001.47
2023-05-22T11:55:45.728Z,1001.44
2023-05-22T11:58:45.716Z,1001.38
2023-05-22T12:01:46.018Z,1001.33
2023-05-22T12:04:45.720Z,1001.29
2023-05-22T12:07:45.747Z,1001.27
2023-05-22T12:10:45.718Z,1001.22
2023-05-22T12:13:45.731Z,1001.2
2023-05-22T12:16:45.747Z,1001.2
2023-05-22T12:19:45.726Z,1001.2
2023-05-22T12:22:45.720Z,1001.18
2023-05-22T12:25:45.726Z,1001.13
2023-05-22T12:28:45.725Z,1001.13
2023-05-22T12:31:45.801Z,1001.06
2023-05-22T12:34:45.752Z,1001.03
2023-05-22T12:37:45.714Z,1000.99
2023-05-22T12:40:45.720Z,1001.01
2023-05-22T12:43:45.722Z,1001.02
2023-05-22T12:46:45.796Z,1000.98
2023-05-22T12:49:45.720Z,1000.95
2023-05-22T12:52:45.828Z,1000.95
2023-05-22T12:55:45.743Z,1000.88
2023-05-22T12:58:45.714Z,1000.93
2023-05-22T13:01:45.740Z,1000.93
2023-05-22T13:04:45.722Z,1000.92
2023-05-22T13:07:45.725Z,1000.87
2023-05-22T13:10:45.708Z,1000.88
2023-05-22T13:13:45.720Z,1000.9
2023-05-22T13:16:45.711Z,1000.89
2023-05-22T13:19:45.722Z,1000.86
2023-05-22T13:22:45.707Z,1000.89
2023-05-22T13:25:45.694Z,1000.91
2023-05-22T13:28:45.699Z,1000.88
2023-05-22T13:31:45.698Z,1000.88
2023-05-22T13:34:45.914Z,1000.8
2023-05-22T13:37:45.709Z,1000.84
2023-05-22T13:40:47.647Z,1000.83
2023-05-22T13:43:45.716Z,1000.84
2023-05-22T13:46:45.775Z,1000.8
2023-05-22T13:49:45.708Z,1000.84
2023-05-22T13:52:45.707Z,1000.82
2023-05-22T13:55:45.711Z,1000.77
2023-05-22T13:58:45.696Z,1000.77
2023-05-22T14:01:45.705Z,1000.76
2023-05-22T14:04:47.737Z,1000.71
2023-05-22T14:07:45.704Z,1000.69
2023-05-22T14:10:45.713Z,1000.65
2023-05-22T14:13:45.710Z,1000.61
2023-05-22T14:16:45.721Z,1000.52
2023-05-22T14:19:45.699Z,1000.55
2023-05-22T14:22:56.969Z,1000.54
2023-05-22T14:25:45.689Z,1000.54
2023-05-22T14:28:45.696Z,1000.48
2023-05-22T14:31:45.700Z,1000.38
2023-05-22T14:34:45.690Z,1000.34
2023-05-22T14:37:45.685Z,1000.22
2023-05-22T14:40:45.685Z,1000.26
2023-05-22T14:43:45.774Z,1000.35
2023-05-22T14:46:45.731Z,1000.42
2023-05-22T14:49:45.744Z,1000.42
2023-05-22T14:52:45.692Z,1000.49
2023-05-22T14:55:45.701Z,1000.58
2023-05-22T14:58:45.694Z,1000.52
2023-05-22T15:01:45.936Z,1000.52
2023-05-22T15:04:45.771Z,1000.48
2023-05-22T15:07:46.794Z,1000.49
2023-05-22T15:10:45.694Z,1000.54
2023-05-22T15:13:45.688Z,1000.68
2023-05-22T15:16:45.777Z,1000.77
2023-05-22T15:19:45.679Z,1000.83
2023-05-22T15:22:45.701Z,1000.82
2023-05-22T15:25:45.682Z,1000.79
2023-05-22T15:28:45.680Z,1000.84
2023-05-22T15:31:45.774Z,1000.79
2023-05-22T15:34:45.681Z,1000.72
2023-05-22T15:37:45.685Z,1000.7
2023-05-22T15:40:45.680Z,1000.58
2023-05-22T15:43:45.679Z,1000.57
2023-05-22T15:46:45.673Z,1000.49
2023-05-22T15:49:45.686Z,1000.44
2023-05-22T15:52:45.671Z,1000.45
2023-05-22T15:55:45.677Z,1000.5
2023-05-22T15:58:45.678Z,1000.47
2023-05-22T16:01:45.720Z,1000.49
2023-05-22T16:04:45.679Z,1000.53
2023-05-22T16:07:45.666Z,1000.61
2023-05-22T16:10:45.663Z,1000.7
2023-05-22T16:13:45.668Z,1000.75
2023-05-22T16:16:45.658Z,1000.78
2023-05-22T16:19:45.672Z,1000.86
2023-05-22T16:22:48.853Z,1000.9
2023-05-22T16:25:45.666Z,1000.93
2023-05-22T16:28:45.654Z,1000.95
2023-05-22T16:31:45.724Z,1000.97
2023-05-22T16:34:45.671Z,1001.03
2023-05-22T16:37:45.655Z,1001.07
2023-05-22T16:40:45.668Z,1001.08
2023-05-22T16:43:45.654Z,1001.11
2023-05-22T16:46:45.700Z,1001.1
2023-05-22T16:49:45.665Z,1001.17
2023-05-22T16:52:45.655Z,1001.24
2023-05-22T16:55:45.686Z,1001.34
2023-05-22T16:58:45.649Z,1001.35
2023-05-22T17:01:45.662Z,1001.31
2023-05-22T17:04:45.647Z,1001.2
2023-05-22T17:07:45.642Z,1001.18
2023-05-22T17:10:45.638Z,1001.21
2023-05-22T17:13:45.645Z,1001.2
2023-05-22T17:16:45.809Z,1001.31
2023-05-22T17:19:45.657Z,1001.42
2023-05-22T17:22:45.664Z,1001.58
2023-05-22T17:25:45.664Z,1001.76
2023-05-22T17:28:45.662Z,1001.87
2023-05-22T17:31:45.688Z,1001.91
2023-05-22T17:34:45.664Z,1001.99
2023-05-22T17:37:45.655Z,1002.09
2023-05-22T17:40:46.343Z,1002.18
2023-05-22T17:43:45.656Z,1002.32
2023-05-22T17:46:45.690Z,1002.42
2023-05-22T17:49:45.651Z,1002.41
2023-05-22T17:52:45.661Z,1002.42
2023-05-22T17:55:45.656Z,1002.5
2023-05-22T17:58:45.667Z,1002.57
2023-05-22T18:01:45.679Z,1002.54
2023-05-22T18:04:45.643Z,1002.44
2023-05-22T18:07:45.748Z,1002.37
2023-05-22T18:10:45.649Z,1002.35
2023-05-22T18:13:45.657Z,1002.35
2023-05-22T18:16:45.641Z,1002.34
2023-05-22T18:19:45.644Z,1002.34
2023-05-22T18:22:45.638Z,1002.32
2023-05-22T18:25:45.641Z,1002.32
2023-05-22T18:28:45.644Z,1002.32
2023-05-22T18:31:45.710Z,1002.3
2023-05-22T18:34:45.658Z,1002.31
2023-05-22T18:37:45.641Z,1002.37
2023-05-22T18:40:45.637Z,1002.36
2023-05-22T18:43:45.642Z,1002.32
2023-05-22T18:46:45.714Z,1002.31
2023-05-22T18:49:45.664Z,1002.32
2023-05-22T18:52:45.637Z,1002.32
2023-05-22T18:55:45.642Z,1002.31
2023-05-22T18:58:45.641Z,1002.3
2023-05-22T19:01:45.651Z,1002.26
2023-05-22T19:04:45.709Z,1002.26
2023-05-22T19:07:45.629Z,1002.23
2023-05-22T19:10:45.709Z,1002.22
2023-05-22T19:13:45.636Z,1002.22
2023-05-22T19:16:45.694Z,1002.19
2023-05-22T19:19:45.634Z,1002.19
2023-05-22T19:22:45.644Z,1002.22
2023-05-22T19:25:45.621Z,1002.25
2023-05-22T19:28:45.631Z,1002.25
2023-05-22T19:31:45.683Z,1002.25
2023-05-22T19:34:45.620Z,1002.23
2023-05-22T19:37:45.633Z,1002.26
2023-05-22T19:40:45.629Z,1002.34
2023-05-22T19:43:45.622Z,1002.39
2023-05-22T19:46:45.734Z,1002.34
2023-05-22T19:49:45.620Z,1002.39
2023-05-22T19:52:45.621Z,1002.38
2023-05-22T19:55:45.611Z,1002.42
2023-05-22T19:58:45.638Z,1002.52
2023-05-22T20:01:45.654Z,1002.51
2023-05-22T20:04:45.616Z,1002.52
2023-05-22T20:07:45.619Z,1002.59
2023-05-22T20:10:45.622Z,1002.67
2023-05-22T20:13:45.608Z,1002.65
2023-05-22T20:16:45.784Z,1002.65
2023-05-22T20:19:45.602Z,1002.59
2023-05-22T20:22:45.654Z,1002.59
2023-05-22T20:25:45.609Z,1002.63
2023-05-22T20:28:45.610Z,1002.7
2023-05-22T20:31:45.636Z,1002.74
2023-05-22T20:34:45.607Z,1002.81
2023-05-22T20:37:45.602Z,1002.89
2023-05-22T20:40:45.602Z,1002.95
2023-05-22T20:43:45.608Z,1002.99
2023-05-22T20:46:45.598Z,1002.99
2023-05-22T20:49:45.594Z,1003.01
2023-05-22T20:52:45.587Z,1003.02
2023-05-22T20:55:45.626Z,1002.99
2023-05-22T20:58:45.609Z,1003.01
2023-05-22T21:01:45.615Z,1003.04
2023-05-22T21:04:45.608Z,1003.05
2023-05-22T21:07:45.603Z,1003.05
2023-05-22T21:10:45.600Z,1003
2023-05-22T21:13:45.619Z,1003
2023-05-22T21:16:45.614Z,1002.99
2023-05-22T21:19:45.599Z,1002.96
2023-05-22T21:22:45.595Z,1002.97
2023-05-22T21:25:45.595Z,1003
2023-05-22T21:28:45.598Z,1003.03
2023-05-22T21:31:45.638Z,1002.98
2023-05-22T21:34:45.590Z,1003
2023-05-22T21:37:45.599Z,1003
2023-05-22T21:40:45.601Z,1002.99
2023-05-22T21:43:45.593Z,1003.01
2023-05-22T21:46:45.653Z,1003.03
2023-05-22T21:49:45.598Z,1003.05
2023-05-22T21:52:45.606Z,1003.09
2023-05-22T21:55:45.595Z,1003.13
2023-05-22T21:58:45.587Z,1003.13
2023-05-22T22:01:45.641Z,1003.19
2023-05-22T22:04:45.638Z,1003.2
2023-05-22T22:07:45.586Z,1003.22
2023-05-22T22:10:45.603Z,1003.21
2023-05-22T22:13:45.583Z,1003.24
2023-05-22T22:16:45.624Z,1003.23
2023-05-22T22:19:45.577Z,1003.27
2023-05-22T22:22:45.572Z,1003.32
2023-05-22T22:25:45.580Z,1003.33
2023-05-22T22:28:45.570Z,1003.35
2023-05-22T22:31:45.648Z,1003.34
2023-05-22T22:34:45.578Z,1003.37
2023-05-22T22:37:45.562Z,1003.43
2023-05-22T22:40:45.568Z,1003.46
2023-05-22T22:43:45.563Z,1003.48
2023-05-22T22:46:45.567Z,1003.5
2023-05-22T22:49:45.563Z,1003.51
2023-05-22T22:52:45.599Z,1003.53
2023-05-22T22:55:45.552Z,1003.55
2023-05-22T22:58:45.558Z,1003.58
2023-05-22T23:01:45.617Z,1003.55
2023-05-22T23:04:45.641Z,1003.62
2023-05-22T23:07:45.557Z,1003.67
2023-05-22T23:10:45.555Z,1003.69
2023-05-22T23:13:45.607Z,1003.72
2023-05-22T23:16:45.548Z,1003.73
2023-05-22T23:19:45.551Z,1003.76
2023-05-22T23:22:45.559Z,1003.78
2023-05-22T23:25:45.552Z,1003.78
2023-05-22T23:28:45.553Z,1003.78
2023-05-22T23:31:45.566Z,1003.76
2023-05-22T23:34:45.546Z,1003.72
2023-05-22T23:37:45.544Z,1003.72
2023-05-22T23:40:45.546Z,1003.74
2023-05-22T23:43:45.551Z,1003.81
2023-05-22T23:46:45.549Z,1003.78
2023-05-22T23:49:45.547Z,1003.75
2023-05-22T23:52:45.555Z,1003.76
2023-05-22T23:55:45.546Z,1003.78
2023-05-22T23:58:45.536Z,1003.8
