createdAt,value
2022-09-12T00:03:31.946Z,98620.69
2022-09-12T00:08:34.824Z,98617.16
2022-09-12T00:13:41.655Z,98608.44
2022-09-12T00:18:47.277Z,98613.34
2022-09-12T00:23:50.503Z,98602.94
2022-09-12T00:28:53.435Z,98602.50
2022-09-12T00:34:00.579Z,98598.41
2022-09-12T00:39:04.403Z,98606.72
2022-09-12T00:44:40.529Z,98595.88
2022-09-12T00:49:49.651Z,98587.97
2022-09-12T00:54:57.574Z,98590.34
2022-09-12T01:00:05.721Z,98579.38
2022-09-12T01:05:11.057Z,98576.81
2022-09-12T01:10:13.727Z,98578.50
2022-09-12T01:15:16.587Z,98571.03
2022-09-12T01:20:47.356Z,98564.53
2022-09-12T01:26:06.788Z,98558.75
2022-09-12T01:31:16.036Z,98559.00
2022-09-12T01:36:38.116Z,98561.97
2022-09-12T01:41:53.856Z,98559.69
2022-09-12T01:47:03.409Z,98554.63
2022-09-12T01:52:13.436Z,98565.44
2022-09-12T01:57:21.745Z,98558.81
2022-09-12T02:02:32.995Z,98548.97
2022-09-12T02:07:40.584Z,98543.34
2022-09-12T02:12:49.102Z,98543.28
2022-09-12T02:17:55.261Z,98533.59
2022-09-12T02:22:59.253Z,98536.66
2022-09-12T02:28:07.610Z,98533.44
2022-09-12T02:33:21.737Z,98539.16
2022-09-12T02:38:29.199Z,98535.78
2022-09-12T02:43:31.773Z,98534.47
2022-09-12T02:48:41.519Z,98534.03
2022-09-12T02:53:44.386Z,98532.59
2022-09-12T02:58:47.791Z,98530.91
2022-09-12T03:04:04.963Z,98529.34
2022-09-12T03:09:14.866Z,98524.00
2022-09-12T03:14:37.079Z,98523.00
2022-09-12T03:19:52.500Z,98532.09
2022-09-12T03:25:04.239Z,98524.19
2022-09-12T03:30:08.300Z,98527.25
2022-09-12T03:35:13.599Z,98526.41
2022-09-12T03:40:18.579Z,98532.00
2022-09-12T03:45:21.267Z,98530.16
2022-09-12T03:50:25.370Z,98532.13
2022-09-12T03:55:28.275Z,98527.75
2022-09-12T04:00:30.968Z,98527.63
2022-09-12T04:05:36.409Z,98523.75
2022-09-12T04:10:39.089Z,98527.94
2022-09-12T04:15:41.868Z,98529.69
2022-09-12T04:20:46.012Z,98524.38
2022-09-12T04:25:55.687Z,98537.44
2022-09-12T04:31:02.742Z,98532.00
2022-09-12T04:36:10.038Z,98532.97
2022-09-12T04:41:13.691Z,98537.78
2022-09-12T04:46:19.771Z,98526.13
2022-09-12T04:51:27.660Z,98527.53
2022-09-12T04:56:31.545Z,98524.16
2022-09-12T05:01:34.667Z,98526.41
2022-09-12T05:06:39.906Z,98521.56
2022-09-12T05:12:04.221Z,98525.63
2022-09-12T05:17:07.706Z,98533.53
2022-09-12T05:22:11.777Z,98530.22
2022-09-12T05:27:14.481Z,98524.22
2022-09-12T05:32:17.162Z,98521.78
2022-09-12T05:37:21.237Z,98521.81
2022-09-12T05:42:24.018Z,98501.34
2022-09-12T05:47:26.845Z,98514.00
2022-09-12T05:52:31.029Z,98520.84
2022-09-12T05:57:34.246Z,98522.25
2022-09-12T06:02:37.079Z,98525.09
2022-09-12T06:07:41.250Z,98524.09
2022-09-12T06:12:46.211Z,98528.03
2022-09-12T06:17:51.455Z,98523.00
2022-09-12T06:22:55.678Z,98515.69
2022-09-12T06:27:58.390Z,98511.75
2022-09-12T06:33:01.068Z,98521.59
2022-09-12T06:38:05.421Z,98519.63
2022-09-12T06:43:08.102Z,98511.31
2022-09-12T06:48:10.841Z,98530.88
2022-09-12T06:53:14.846Z,98530.72
2022-09-12T06:58:17.578Z,98536.88
2022-09-12T07:03:20.593Z,98533.19
2022-09-12T07:08:25.836Z,98532.63
2022-09-12T07:13:28.595Z,98528.44
2022-09-12T07:18:31.470Z,98511.25
2022-09-12T07:23:35.598Z,98520.91
2022-09-12T07:28:38.343Z,98523.50
2022-09-12T07:33:42.181Z,98529.50
2022-09-12T07:38:47.401Z,98524.88
2022-09-12T07:43:53.101Z,98526.53
2022-09-12T07:48:59.306Z,98514.66
2022-09-12T07:54:03.577Z,98508.53
2022-09-12T07:59:06.264Z,98514.84
2022-09-12T08:04:09.122Z,98515.59
2022-09-12T08:09:15.287Z,98523.38
2022-09-12T08:14:18.273Z,98520.09
2022-09-12T08:19:22.662Z,98542.31
2022-09-12T08:24:26.803Z,98548.28
2022-09-12T08:29:30.023Z,98542.09
2022-09-12T08:34:32.815Z,98542.19
2022-09-12T08:39:37.079Z,98544.44
2022-09-12T08:45:04.845Z,98538.00
2022-09-12T08:50:17.685Z,98541.19
2022-09-12T08:55:32.216Z,98543.00
2022-09-12T09:00:42.869Z,98531.72
2022-09-12T09:05:52.798Z,98534.59
2022-09-12T09:11:06.039Z,98532.88
2022-09-12T09:16:17.026Z,98516.16
2022-09-12T09:21:24.771Z,98521.00
2022-09-12T09:26:36.318Z,98520.19
2022-09-12T09:31:40.951Z,98514.78
2022-09-12T09:36:50.716Z,98511.31
2022-09-12T09:42:09.723Z,98502.06
2022-09-12T09:47:13.567Z,98491.84
2022-09-12T09:52:22.079Z,98487.38
2022-09-12T09:57:52.341Z,98469.50
2022-09-12T10:03:18.903Z,98479.91
2022-09-12T10:08:22.377Z,98478.81
2022-09-12T10:13:33.283Z,98481.13
2022-09-12T10:18:39.107Z,98488.88
2022-09-12T10:23:43.174Z,98471.44
2022-09-12T10:28:52.047Z,98477.66
2022-09-12T10:33:55.959Z,98469.19
2022-09-12T10:39:02.242Z,98453.16
2022-09-12T10:44:15.797Z,98458.22
2022-09-12T10:49:40.314Z,98455.16
2022-09-12T10:54:43.353Z,98459.09
2022-09-12T11:00:03.522Z,98452.19
2022-09-12T11:05:17.455Z,98439.19
2022-09-12T11:10:38.069Z,98445.59
2022-09-12T11:16:02.892Z,98439.81
2022-09-12T11:21:20.545Z,98445.38
2022-09-12T11:26:35.904Z,98430.38
2022-09-12T11:31:52.851Z,98424.63
2022-09-12T11:37:16.210Z,98421.66
2022-09-12T11:42:29.673Z,98414.19
2022-09-12T11:47:37.436Z,98407.34
2022-09-12T11:52:40.638Z,98418.44
2022-09-12T11:57:46.293Z,98403.88
2022-09-12T12:02:58.688Z,98400.34
2022-09-12T12:08:03.323Z,98395.53
2022-09-12T12:13:14.011Z,98385.50
2022-09-12T12:18:21.011Z,98379.63
2022-09-12T12:23:30.129Z,98385.81
2022-09-12T12:29:00.913Z,98377.69
2022-09-12T12:34:24.018Z,98356.53
2022-09-12T12:40:00.979Z,98355.03
2022-09-12T12:45:05.303Z,98338.47
2022-09-12T12:55:52.099Z,98343.88
2022-09-12T13:01:08.701Z,98334.47
2022-09-12T13:06:31.443Z,98335.53
2022-09-12T13:11:37.545Z,98327.09
2022-09-12T13:16:52.699Z,98322.59
2022-09-12T13:22:02.148Z,98316.50
2022-09-12T13:27:04.977Z,98320.03
2022-09-12T13:32:07.773Z,98309.72
2022-09-12T13:37:26.365Z,98303.13
2022-09-12T13:42:43.702Z,98284.00
2022-09-12T13:47:48.570Z,98283.75
2022-09-12T13:52:56.016Z,98284.53
2022-09-12T13:58:01.518Z,98277.03
2022-09-12T14:03:42.827Z,98268.91
2022-09-12T14:08:48.436Z,98272.13
2022-09-12T14:13:52.622Z,98270.00
2022-09-12T14:18:56.086Z,98262.25
2022-09-12T14:24:00.772Z,98257.84
2022-09-12T14:29:06.574Z,98244.38
2022-09-12T14:34:11.950Z,98241.81
2022-09-12T14:39:25.532Z,98244.56
2022-09-12T14:44:29.586Z,98251.38
2022-09-12T14:49:35.590Z,98239.44
2022-09-12T14:54:56.295Z,98241.97
2022-09-12T15:00:20.467Z,98244.81
2022-09-12T15:05:26.415Z,98240.19
2022-09-12T15:10:33.244Z,98232.47
2022-09-12T15:15:36.811Z,98240.13
2022-09-12T15:20:40.978Z,98236.66
2022-09-12T15:25:45.037Z,98229.63
2022-09-12T15:30:49.513Z,98210.00
2022-09-12T15:35:53.518Z,98218.91
2022-09-12T15:40:57.676Z,98202.59
2022-09-12T15:46:04.369Z,98200.31
2022-09-12T15:51:09.946Z,98197.94
2022-09-12T15:56:17.438Z,98187.63
2022-09-12T16:01:20.273Z,98188.09
2022-09-12T16:06:23.429Z,98187.34
2022-09-12T16:11:28.539Z,98183.88
2022-09-12T16:16:31.305Z,98185.66
2022-09-12T16:21:33.975Z,98185.81
2022-09-12T16:26:38.125Z,98177.50
2022-09-12T16:31:41.852Z,98178.84
2022-09-12T16:36:45.229Z,98179.44
2022-09-12T16:41:49.368Z,98178.03
2022-09-12T16:46:52.107Z,98182.25
2022-09-12T16:51:54.811Z,98164.09
2022-09-12T16:56:59.763Z,98168.81
2022-09-12T17:02:03.254Z,98156.31
2022-09-12T17:07:06.286Z,98153.44
2022-09-12T17:12:10.687Z,98159.75
2022-09-12T17:17:13.383Z,98159.75
2022-09-12T17:22:16.049Z,98163.47
2022-09-12T17:27:20.794Z,98159.09
2022-09-12T17:32:24.598Z,98160.75
2022-09-12T17:37:27.974Z,98153.59
2022-09-12T17:42:32.074Z,98159.59
2022-09-12T17:47:35.156Z,98150.09
2022-09-12T17:52:38.531Z,98137.94
2022-09-12T17:57:43.901Z,98150.53
2022-09-12T18:02:47.411Z,98151.13
2022-09-12T18:07:50.298Z,98158.69
2022-09-12T18:12:54.395Z,98153.94
2022-09-12T18:17:57.081Z,98157.53
2022-09-12T18:23:00.188Z,98153.63
2022-09-12T18:28:09.166Z,98154.91
2022-09-12T18:33:12.098Z,98163.44
2022-09-12T18:38:14.912Z,98154.75
2022-09-12T18:43:19.348Z,98154.44
2022-09-12T18:48:22.072Z,98157.56
2022-09-12T18:53:25.513Z,98150.13
2022-09-12T18:58:29.905Z,98162.78
2022-09-12T19:03:32.884Z,98158.88
2022-09-12T19:08:36.551Z,98161.19
2022-09-12T19:13:42.279Z,98162.50
2022-09-12T19:18:46.996Z,98167.50
2022-09-12T19:23:50.181Z,98154.84
2022-09-12T19:28:54.922Z,98149.91
2022-09-12T19:34:01.733Z,98138.59
2022-09-12T19:39:05.843Z,98133.44
2022-09-12T19:44:10.027Z,98114.00
2022-09-12T19:49:13.634Z,98111.91
2022-09-12T19:54:16.408Z,98114.16
2022-09-12T19:59:20.519Z,98116.56
2022-09-12T20:04:23.947Z,98113.53
2022-09-12T20:09:26.605Z,98111.56
2022-09-12T20:14:30.993Z,98112.28
2022-09-12T20:19:34.949Z,98110.69
2022-09-12T20:24:38.274Z,98098.34
2022-09-12T20:29:42.323Z,98100.78
2022-09-12T20:34:45.295Z,98100.19
2022-09-12T20:39:50.867Z,98099.66
2022-09-12T20:44:55.960Z,98099.88
2022-09-12T20:49:58.679Z,98089.84
2022-09-12T20:55:01.537Z,98086.72
2022-09-12T21:00:08.781Z,98089.25
2022-09-12T21:05:11.303Z,98101.56
2022-09-12T21:10:14.071Z,98097.88
2022-09-12T21:15:18.375Z,98083.81
2022-09-12T21:20:21.129Z,98069.19
2022-09-12T21:25:24.631Z,98078.81
2022-09-12T21:30:29.820Z,98072.09
2022-09-12T21:35:35.229Z,98072.78
2022-09-12T21:40:38.252Z,98076.34
2022-09-12T21:45:42.414Z,98078.53
2022-09-12T21:50:50.695Z,98084.72
2022-09-12T21:55:53.671Z,98094.47
2022-09-12T22:00:58.006Z,98095.16
2022-09-12T22:06:02.512Z,98101.69
2022-09-12T22:11:09.439Z,98089.28
2022-09-12T22:16:13.679Z,98084.59
2022-09-12T22:21:19.105Z,98063.09
2022-09-12T22:26:22.151Z,98059.75
2022-09-12T22:31:26.950Z,98062.59
2022-09-12T22:36:31.407Z,98044.28
2022-09-12T22:41:35.061Z,98049.50
2022-09-12T22:46:39.649Z,98042.47
2022-09-12T22:51:42.618Z,98043.81
2022-09-12T22:56:45.528Z,98038.09
2022-09-12T23:01:49.661Z,98050.47
2022-09-12T23:06:52.961Z,98064.56
2022-09-12T23:11:56.203Z,98068.44
2022-09-12T23:17:00.226Z,98075.25
2022-09-12T23:22:02.895Z,98055.09
2022-09-12T23:27:06.113Z,98056.75
2022-09-12T23:32:10.504Z,98045.53
2022-09-12T23:37:13.607Z,98049.69
2022-09-12T23:42:16.666Z,98060.38
2022-09-12T23:47:22.945Z,98056.34
2022-09-12T23:52:25.669Z,98050.47
2022-09-12T23:57:28.779Z,98056.13
