createdAt,value
2022-10-07T00:01:10.929Z,15.10
2022-10-07T00:03:38.648Z,13.32
2022-10-07T00:06:08.527Z,11.93
2022-10-07T00:08:37.269Z,16.08
2022-10-07T00:11:07.635Z,14.18
2022-10-07T00:13:38.650Z,13.68
2022-10-07T00:16:08.863Z,13.02
2022-10-07T00:18:39.116Z,17.98
2022-10-07T00:21:08.397Z,14.95
2022-10-07T00:23:36.757Z,14.38
2022-10-07T00:26:06.987Z,14.13
2022-10-07T00:28:35.451Z,12.57
2022-10-07T00:31:05.509Z,12.55
2022-10-07T00:33:36.217Z,18.17
2022-10-07T00:36:09.483Z,14.27
2022-10-07T00:38:37.138Z,14.45
2022-10-07T00:41:05.020Z,14.07
2022-10-07T00:43:33.594Z,17.17
2022-10-07T00:46:06.531Z,16.23
2022-10-07T00:48:35.610Z,16.30
2022-10-07T00:51:04.332Z,19.98
2022-10-07T00:53:37.152Z,18.17
2022-10-07T00:56:06.883Z,18.00
2022-10-07T00:58:36.994Z,12.20
2022-10-07T01:01:04.959Z,13.00
2022-10-07T01:03:35.879Z,13.95
2022-10-07T01:06:04.472Z,15.77
2022-10-07T01:08:34.486Z,15.88
2022-10-07T01:11:14.830Z,16.65
2022-10-07T01:13:49.729Z,17.85
2022-10-07T01:16:25.836Z,15.63
2022-10-07T01:18:59.153Z,15.23
2022-10-07T01:21:38.327Z,14.73
2022-10-07T01:24:21.570Z,18.17
2022-10-07T01:26:56.552Z,17.92
2022-10-07T01:29:29.881Z,16.95
2022-10-07T01:32:04.883Z,16.50
2022-10-07T01:34:34.505Z,16.48
2022-10-07T01:37:04.460Z,16.75
2022-10-07T01:39:37.550Z,17.73
2022-10-07T01:42:07.449Z,17.67
2022-10-07T01:44:36.031Z,19.60
2022-10-07T01:47:03.993Z,17.95
2022-10-07T01:49:31.586Z,18.95
2022-10-07T01:52:24.042Z,21.23
2022-10-07T01:55:19.535Z,17.33
2022-10-07T01:57:56.055Z,20.00
2022-10-07T02:00:24.123Z,18.73
2022-10-07T02:03:18.163Z,19.20
2022-10-07T02:05:54.162Z,15.90
2022-10-07T02:08:33.689Z,23.55
2022-10-07T02:11:14.617Z,17.00
2022-10-07T02:13:55.871Z,15.93
2022-10-07T02:16:29.890Z,21.02
2022-10-07T02:18:59.871Z,20.67
2022-10-07T02:21:30.722Z,20.67
2022-10-07T02:24:00.790Z,18.92
2022-10-07T02:26:31.161Z,22.00
2022-10-07T02:29:03.090Z,18.35
2022-10-07T02:31:33.595Z,17.77
2022-10-07T02:34:04.034Z,19.45
2022-10-07T02:36:35.823Z,16.38
2022-10-07T02:39:03.797Z,19.55
2022-10-07T02:41:36.096Z,18.05
2022-10-07T02:44:16.790Z,11.93
2022-10-07T02:46:48.895Z,11.93
2022-10-07T02:49:18.868Z,18.08
2022-10-07T02:51:52.731Z,16.98
2022-10-07T02:54:27.026Z,18.30
2022-10-07T02:56:56.503Z,18.35
2022-10-07T02:59:26.550Z,15.05
2022-10-07T03:01:59.805Z,16.15
2022-10-07T03:04:27.677Z,18.52
2022-10-07T03:06:55.932Z,21.90
2022-10-07T03:09:23.599Z,18.83
2022-10-07T03:11:51.469Z,17.63
2022-10-07T03:14:19.155Z,16.88
2022-10-07T03:16:48.154Z,18.40
2022-10-07T03:19:15.802Z,16.10
2022-10-07T03:21:43.597Z,16.38
2022-10-07T03:24:11.468Z,18.55
2022-10-07T03:26:39.731Z,14.35
2022-10-07T03:29:08.377Z,16.40
2022-10-07T03:31:36.105Z,16.98
2022-10-07T03:34:05.238Z,15.90
2022-10-07T03:36:32.894Z,19.35
2022-10-07T03:39:00.598Z,18.08
2022-10-07T03:41:28.347Z,18.08
2022-10-07T03:43:57.433Z,18.00
2022-10-07T03:46:25.163Z,18.02
2022-10-07T03:48:53.337Z,16.20
2022-10-07T03:51:22.323Z,15.05
2022-10-07T03:53:49.972Z,17.80
2022-10-07T03:56:17.618Z,16.65
2022-10-07T03:58:45.270Z,14.00
2022-10-07T04:01:15.040Z,12.27
2022-10-07T04:03:43.211Z,14.80
2022-10-07T04:06:10.878Z,14.80
2022-10-07T04:08:41.053Z,19.25
2022-10-07T04:11:08.742Z,15.32
2022-10-07T04:13:36.436Z,15.25
2022-10-07T04:16:08.613Z,15.45
2022-10-07T04:18:36.807Z,13.57
2022-10-07T04:21:04.667Z,12.68
2022-10-07T04:23:32.326Z,18.98
2022-10-07T04:26:01.491Z,15.55
2022-10-07T04:28:29.324Z,16.83
2022-10-07T04:30:57.020Z,15.30
2022-10-07T04:33:25.739Z,17.15
2022-10-07T04:35:53.366Z,17.45
2022-10-07T04:38:24.244Z,14.25
2022-10-07T04:40:54.031Z,16.52
2022-10-07T04:43:24.392Z,15.38
2022-10-07T04:45:54.521Z,16.77
2022-10-07T04:48:24.103Z,19.27
2022-10-07T04:50:52.821Z,15.43
2022-10-07T04:53:21.354Z,13.57
2022-10-07T04:55:51.773Z,16.00
2022-10-07T04:58:20.570Z,12.60
2022-10-07T05:00:51.243Z,12.90
2022-10-07T05:03:20.823Z,12.02
2022-10-07T05:05:50.495Z,13.90
2022-10-07T05:08:19.950Z,11.05
2022-10-07T05:10:48.373Z,14.55
2022-10-07T05:13:17.908Z,11.98
2022-10-07T05:15:50.804Z,12.75
2022-10-07T05:18:19.624Z,16.42
2022-10-07T05:20:48.380Z,12.80
2022-10-07T05:23:17.558Z,14.02
2022-10-07T05:25:45.484Z,12.48
2022-10-07T05:28:14.016Z,19.35
2022-10-07T05:30:42.812Z,9.90
2022-10-07T05:33:11.834Z,10.82
2022-10-07T05:35:39.528Z,10.55
2022-10-07T05:38:07.204Z,9.15
2022-10-07T05:40:34.816Z,10.45
2022-10-07T05:43:02.522Z,14.75
2022-10-07T05:45:31.335Z,13.70
2022-10-07T05:47:59.329Z,14.73
2022-10-07T05:50:28.332Z,13.52
2022-10-07T05:52:56.027Z,13.27
2022-10-07T05:55:23.668Z,15.88
2022-10-07T05:57:51.300Z,16.40
2022-10-07T06:00:19.172Z,14.70
2022-10-07T06:02:47.235Z,14.68
2022-10-07T06:05:15.448Z,13.45
2022-10-07T06:07:44.781Z,11.77
2022-10-07T06:10:30.087Z,16.48
2022-10-07T06:13:09.859Z,17.02
2022-10-07T06:15:37.829Z,12.50
2022-10-07T06:18:05.873Z,14.45
2022-10-07T06:20:33.559Z,12.25
2022-10-07T06:23:02.580Z,11.65
2022-10-07T06:25:30.353Z,15.90
2022-10-07T06:27:58.685Z,14.13
2022-10-07T06:30:26.772Z,14.05
2022-10-07T06:32:54.488Z,17.50
2022-10-07T06:35:22.169Z,19.55
2022-10-07T06:37:49.880Z,16.70
2022-10-07T06:40:18.978Z,18.27
2022-10-07T06:42:46.673Z,17.83
2022-10-07T06:45:14.454Z,16.23
2022-10-07T06:47:42.139Z,17.02
2022-10-07T06:50:10.207Z,16.00
2022-10-07T06:52:41.244Z,19.90
2022-10-07T06:55:11.607Z,17.00
2022-10-07T06:57:45.595Z,19.15
2022-10-07T07:00:15.218Z,16.15
2022-10-07T07:02:43.390Z,18.52
2022-10-07T07:05:15.396Z,14.30
2022-10-07T07:07:43.536Z,14.98
2022-10-07T07:10:11.492Z,16.85
2022-10-07T07:12:40.725Z,20.73
2022-10-07T07:15:09.539Z,20.65
2022-10-07T07:17:37.202Z,16.25
2022-10-07T07:20:05.270Z,24.42
2022-10-07T07:22:32.955Z,20.45
2022-10-07T07:25:00.626Z,22.52
2022-10-07T07:27:28.366Z,21.58
2022-10-07T07:29:58.571Z,18.70
2022-10-07T07:32:26.215Z,23.67
2022-10-07T07:34:55.757Z,22.70
2022-10-07T07:37:24.705Z,20.48
2022-10-07T07:39:52.388Z,19.08
2022-10-07T07:42:21.737Z,23.20
2022-10-07T07:44:50.050Z,22.45
2022-10-07T07:47:19.106Z,21.00
2022-10-07T07:49:46.850Z,21.38
2022-10-07T07:52:14.537Z,23.20
2022-10-07T07:54:42.680Z,29.00
2022-10-07T07:57:11.526Z,27.77
2022-10-07T07:59:39.292Z,23.33
2022-10-07T08:02:09.086Z,23.42
2022-10-07T08:04:38.175Z,29.25
2022-10-07T08:07:06.252Z,28.73
2022-10-07T08:09:33.938Z,28.52
2022-10-07T08:12:02.190Z,26.30
2022-10-07T08:14:32.587Z,27.27
2022-10-07T08:17:01.372Z,22.35
2022-10-07T08:19:30.347Z,20.73
2022-10-07T08:21:59.773Z,23.75
2022-10-07T08:24:27.933Z,23.55
2022-10-07T08:26:55.757Z,22.92
2022-10-07T08:29:23.487Z,18.20
2022-10-07T08:31:51.470Z,18.15
2022-10-07T08:34:19.751Z,20.02
2022-10-07T08:36:49.103Z,20.08
2022-10-07T08:39:18.181Z,18.73
2022-10-07T08:42:08.453Z,18.45
2022-10-07T08:44:40.911Z,19.52
2022-10-07T08:47:17.772Z,19.75
2022-10-07T08:49:55.199Z,15.88
2022-10-07T08:52:29.356Z,16.95
2022-10-07T08:54:59.882Z,20.52
2022-10-07T08:57:45.630Z,17.55
2022-10-07T09:00:17.686Z,15.85
2022-10-07T09:03:01.995Z,15.35
2022-10-07T09:05:35.107Z,14.50
2022-10-07T09:08:12.379Z,14.02
2022-10-07T09:10:45.969Z,16.65
2022-10-07T09:13:16.969Z,19.63
2022-10-07T09:15:50.784Z,14.60
2022-10-07T09:18:25.694Z,17.10
2022-10-07T09:20:55.302Z,14.07
2022-10-07T09:23:25.870Z,14.27
2022-10-07T09:25:54.930Z,11.60
2022-10-07T09:28:26.879Z,13.13
2022-10-07T09:30:54.743Z,18.20
2022-10-07T09:33:24.836Z,14.40
2022-10-07T09:35:57.577Z,13.07
2022-10-07T09:38:34.500Z,12.50
2022-10-07T09:41:19.534Z,13.98
2022-10-07T09:44:05.008Z,12.85
2022-10-07T09:46:48.426Z,12.02
2022-10-07T09:49:32.572Z,13.45
2022-10-07T09:52:01.727Z,9.73
2022-10-07T09:54:31.407Z,11.70
2022-10-07T09:57:03.480Z,10.07
2022-10-07T09:59:32.748Z,13.15
2022-10-07T10:02:03.226Z,11.60
2022-10-07T10:04:33.494Z,11.48
2022-10-07T10:07:05.738Z,14.27
2022-10-07T10:09:34.941Z,10.23
2022-10-07T10:12:12.863Z,15.07
2022-10-07T10:14:51.221Z,11.82
2022-10-07T10:17:20.828Z,10.15
2022-10-07T10:19:48.533Z,14.35
2022-10-07T10:22:25.729Z,10.68
2022-10-07T10:25:11.706Z,13.00
2022-10-07T10:27:51.902Z,15.85
2022-10-07T10:30:22.768Z,13.20
2022-10-07T10:33:24.971Z,12.20
2022-10-07T10:35:59.974Z,8.53
2022-10-07T10:38:35.252Z,13.38
2022-10-07T10:41:10.572Z,12.25
2022-10-07T10:43:56.327Z,11.05
2022-10-07T10:46:36.011Z,10.00
2022-10-07T10:49:11.718Z,10.90
2022-10-07T10:51:54.830Z,12.65
2022-10-07T10:54:28.939Z,13.07
2022-10-07T10:57:03.159Z,10.60
2022-10-07T10:59:51.059Z,9.98
2022-10-07T11:02:34.479Z,11.98
2022-10-07T11:05:06.305Z,8.82
2022-10-07T11:07:38.500Z,11.13
2022-10-07T11:10:16.818Z,9.85
2022-10-07T11:12:48.863Z,8.35
2022-10-07T11:15:23.530Z,10.52
2022-10-07T11:17:53.807Z,11.48
2022-10-07T11:20:25.609Z,11.25
2022-10-07T11:22:58.030Z,5.20
2022-10-07T11:28:07.905Z,7.68
2022-10-07T11:30:47.765Z,12.45
2022-10-07T11:33:20.012Z,10.82
2022-10-07T11:35:52.326Z,9.77
2022-10-07T11:38:25.028Z,13.68
2022-10-07T11:40:54.849Z,10.05
2022-10-07T11:43:28.140Z,8.55
2022-10-07T11:46:01.914Z,10.40
2022-10-07T11:48:42.049Z,9.13
2022-10-07T11:51:17.662Z,11.07
2022-10-07T11:53:46.076Z,9.27
2022-10-07T11:56:20.332Z,11.13
2022-10-07T11:58:57.124Z,12.80
2022-10-07T12:01:52.583Z,9.80
2022-10-07T12:04:35.647Z,7.07
2022-10-07T12:07:36.256Z,10.10
2022-10-07T12:10:30.459Z,11.25
2022-10-07T12:13:23.259Z,9.38
2022-10-07T12:18:30.110Z,11.50
2022-10-07T12:21:01.360Z,10.82
2022-10-07T12:23:43.514Z,13.13
2022-10-07T12:26:53.488Z,9.15
2022-10-07T12:29:58.874Z,14.73
2022-10-07T12:32:57.389Z,8.52
2022-10-07T12:35:50.024Z,13.15
2022-10-07T12:38:26.762Z,12.18
2022-10-07T12:41:25.162Z,10.65
2022-10-07T12:44:05.268Z,11.80
2022-10-07T12:46:39.314Z,11.02
2022-10-07T12:49:17.727Z,11.23
2022-10-07T12:51:57.711Z,10.89
2022-10-07T12:54:32.648Z,13.50
2022-10-07T12:57:02.818Z,30.02
2022-10-07T12:59:47.400Z,14.45
2022-10-07T13:02:51.167Z,15.13
2022-10-07T13:05:52.247Z,9.45
2022-10-07T13:08:55.341Z,10.07
2022-10-07T13:11:59.849Z,9.27
2022-10-07T13:14:34.337Z,10.18
2022-10-07T13:17:16.980Z,10.20
2022-10-07T13:22:16.565Z,9.50
2022-10-07T13:24:51.523Z,8.75
2022-10-07T13:27:24.710Z,9.98
2022-10-07T13:29:53.157Z,8.32
2022-10-07T13:32:24.734Z,9.07
2022-10-07T13:34:53.160Z,12.47
2022-10-07T13:37:29.351Z,9.07
2022-10-07T13:39:58.033Z,10.68
2022-10-07T13:42:30.030Z,9.35
2022-10-07T13:45:03.293Z,9.95
2022-10-07T13:47:36.293Z,11.63
2022-10-07T13:50:05.070Z,9.80
2022-10-07T13:52:36.494Z,9.07
2022-10-07T13:55:04.457Z,8.85
2022-10-07T13:57:43.850Z,9.82
2022-10-07T14:00:18.100Z,8.40
2022-10-07T14:02:47.492Z,11.30
2022-10-07T14:05:21.305Z,10.77
2022-10-07T14:07:54.276Z,13.20
2022-10-07T14:10:24.513Z,9.10
2022-10-07T14:12:58.016Z,14.65
2022-10-07T14:15:27.619Z,9.30
2022-10-07T14:17:58.405Z,9.18
2022-10-07T14:20:28.634Z,14.02
2022-10-07T14:22:58.314Z,11.00
2022-10-07T14:25:28.900Z,10.80
2022-10-07T14:28:09.099Z,10.95
2022-10-07T14:30:57.134Z,11.18
2022-10-07T14:33:58.260Z,11.52
2022-10-07T14:36:26.560Z,12.38
2022-10-07T14:38:56.066Z,10.43
2022-10-07T14:41:24.679Z,12.38
2022-10-07T14:43:53.815Z,9.45
2022-10-07T14:46:23.925Z,11.77
2022-10-07T14:48:53.618Z,12.45
2022-10-07T14:51:25.526Z,12.30
2022-10-07T14:53:56.746Z,11.50
2022-10-07T14:56:28.277Z,10.05
2022-10-07T14:58:57.516Z,11.50
2022-10-07T15:01:26.620Z,10.70
2022-10-07T15:03:54.385Z,13.40
2022-10-07T15:06:22.396Z,10.93
2022-10-07T15:08:57.920Z,11.15
2022-10-07T15:11:25.797Z,11.82
2022-10-07T15:13:53.622Z,10.43
2022-10-07T15:16:24.930Z,10.52
2022-10-07T15:18:53.419Z,12.82
2022-10-07T15:21:22.112Z,14.32
2022-10-07T15:23:54.104Z,9.18
2022-10-07T15:26:24.335Z,9.77
2022-10-07T15:28:54.888Z,8.52
2022-10-07T15:31:26.057Z,11.35
2022-10-07T15:33:58.874Z,10.95
2022-10-07T15:36:28.994Z,13.82
2022-10-07T15:38:59.089Z,10.02
2022-10-07T15:41:32.649Z,13.00
2022-10-07T15:44:01.698Z,15.60
2022-10-07T15:46:31.020Z,17.48
2022-10-07T15:49:00.266Z,16.73
2022-10-07T15:51:29.417Z,13.45
2022-10-07T15:53:57.093Z,10.23
2022-10-07T15:56:25.789Z,11.18
2022-10-07T15:58:53.993Z,13.60
2022-10-07T16:01:21.947Z,7.93
2022-10-07T16:03:51.155Z,12.25
2022-10-07T16:06:21.440Z,11.93
2022-10-07T16:08:49.360Z,12.35
2022-10-07T16:11:18.130Z,11.32
2022-10-07T16:13:47.748Z,11.85
2022-10-07T16:16:19.178Z,14.10
2022-10-07T16:18:48.996Z,11.77
2022-10-07T16:21:21.584Z,9.57
2022-10-07T16:23:51.366Z,11.35
2022-10-07T16:26:21.344Z,10.40
2022-10-07T16:29:08.297Z,10.98
2022-10-07T16:31:40.046Z,9.68
2022-10-07T16:34:09.530Z,8.95
2022-10-07T16:36:44.699Z,8.82
2022-10-07T16:39:13.408Z,12.45
2022-10-07T16:41:41.900Z,14.20
2022-10-07T16:44:10.175Z,17.77
2022-10-07T16:46:38.662Z,21.40
2022-10-07T16:49:07.726Z,17.95
2022-10-07T16:51:38.057Z,16.55
2022-10-07T16:54:13.066Z,14.55
2022-10-07T16:56:44.198Z,10.15
2022-10-07T16:59:14.930Z,11.27
2022-10-07T17:01:44.158Z,12.55
2022-10-07T17:04:11.942Z,13.15
2022-10-07T17:06:42.964Z,10.85
2022-10-07T17:09:10.966Z,12.63
2022-10-07T17:11:38.797Z,12.55
2022-10-07T17:16:37.730Z,13.13
2022-10-07T17:19:06.850Z,14.93
2022-10-07T17:21:36.096Z,11.70
2022-10-07T17:24:05.622Z,11.93
2022-10-07T17:26:33.374Z,9.32
2022-10-07T17:29:03.219Z,9.48
2022-10-07T17:31:31.920Z,10.50
2022-10-07T17:34:00.100Z,9.88
2022-10-07T17:36:28.467Z,13.38
2022-10-07T17:38:57.195Z,11.23
2022-10-07T17:41:28.411Z,12.80
2022-10-07T17:43:58.476Z,13.18
2022-10-07T17:46:28.116Z,13.80
2022-10-07T17:48:57.573Z,11.52
2022-10-07T17:51:28.068Z,11.93
2022-10-07T17:53:57.118Z,14.52
2022-10-07T17:56:26.701Z,9.95
2022-10-07T17:58:54.441Z,12.43
2022-10-07T18:01:27.441Z,10.60
2022-10-07T18:03:57.395Z,14.52
2022-10-07T18:06:28.719Z,17.55
2022-10-07T18:08:56.407Z,12.27
2022-10-07T18:11:44.084Z,12.73
2022-10-07T18:14:30.870Z,13.43
2022-10-07T18:17:00.758Z,11.38
2022-10-07T18:19:29.492Z,10.05
2022-10-07T18:21:57.467Z,13.15
2022-10-07T18:24:27.584Z,12.13
2022-10-07T18:26:58.810Z,10.15
2022-10-07T18:29:28.145Z,11.48
2022-10-07T18:31:56.238Z,10.95
2022-10-07T18:34:24.170Z,9.88
2022-10-07T18:36:56.297Z,13.23
2022-10-07T18:39:27.226Z,14.43
2022-10-07T18:41:54.963Z,15.00
2022-10-07T18:44:22.880Z,11.85
2022-10-07T18:46:52.196Z,12.55
2022-10-07T18:49:20.076Z,13.77
2022-10-07T18:51:50.426Z,11.98
2022-10-07T18:54:18.355Z,11.18
2022-10-07T18:56:48.016Z,9.18
2022-10-07T18:59:16.003Z,14.98
2022-10-07T19:01:49.153Z,13.35
2022-10-07T19:04:19.337Z,9.23
2022-10-07T19:06:47.604Z,12.93
2022-10-07T19:09:17.756Z,16.10
2022-10-07T19:11:46.118Z,14.57
2022-10-07T19:14:13.349Z,16.90
2022-10-07T19:16:42.871Z,10.68
2022-10-07T19:19:13.913Z,14.18
2022-10-07T19:21:43.423Z,8.98
2022-10-07T19:24:11.597Z,12.25
2022-10-07T19:26:42.258Z,12.90
2022-10-07T19:29:11.324Z,14.18
2022-10-07T19:31:41.386Z,10.60
2022-10-07T19:34:10.926Z,9.65
2022-10-07T19:36:42.119Z,12.15
2022-10-07T19:39:11.569Z,13.50
2022-10-07T19:41:39.278Z,10.88
2022-10-07T19:44:07.014Z,11.50
2022-10-07T19:46:34.973Z,11.48
2022-10-07T19:49:03.587Z,12.52
2022-10-07T19:51:33.023Z,10.02
2022-10-07T19:54:02.894Z,11.07
2022-10-07T19:56:35.129Z,14.93
2022-10-07T19:59:06.157Z,13.50
2022-10-07T20:01:35.823Z,10.02
2022-10-07T20:04:06.386Z,12.20
2022-10-07T20:06:36.460Z,12.88
2022-10-07T20:09:05.404Z,12.20
2022-10-07T20:11:34.896Z,12.88
2022-10-07T20:14:05.758Z,13.35
2022-10-07T20:16:34.870Z,11.57
2022-10-07T20:19:06.109Z,12.70
2022-10-07T20:21:35.959Z,13.57
2022-10-07T20:24:05.607Z,15.45
2022-10-07T20:26:37.189Z,14.85
2022-10-07T20:29:07.043Z,12.97
2022-10-07T20:31:38.551Z,14.30
2022-10-07T20:34:07.448Z,14.20
2022-10-07T20:36:37.821Z,17.30
2022-10-07T20:39:25.432Z,15.50
2022-10-07T20:42:12.707Z,15.38
2022-10-07T20:44:40.814Z,11.13
2022-10-07T20:47:10.134Z,14.65
2022-10-07T20:49:41.178Z,10.45
2022-10-07T20:52:11.456Z,11.20
2022-10-07T20:54:40.613Z,14.75
2022-10-07T20:57:13.155Z,12.02
2022-10-07T21:02:09.670Z,12.10
2022-10-07T21:04:37.475Z,13.98
2022-10-07T21:07:05.249Z,14.20
2022-10-07T21:09:36.265Z,13.68
2022-10-07T21:12:07.437Z,12.02
2022-10-07T21:14:37.172Z,13.00
2022-10-07T21:17:05.685Z,11.63
2022-10-07T21:19:35.560Z,12.25
2022-10-07T21:22:03.941Z,13.50
2022-10-07T21:24:34.225Z,13.35
2022-10-07T21:27:02.734Z,10.18
2022-10-07T21:29:31.307Z,14.68
2022-10-07T21:32:00.925Z,12.63
2022-10-07T21:34:29.771Z,11.68
2022-10-07T21:36:57.707Z,11.15
2022-10-07T21:39:26.446Z,13.07
2022-10-07T21:41:54.268Z,13.25
2022-10-07T21:44:22.173Z,15.55
2022-10-07T21:46:49.873Z,11.52
2022-10-07T21:49:18.822Z,12.77
2022-10-07T21:51:47.121Z,11.05
2022-10-07T21:54:15.590Z,13.30
2022-10-07T21:56:45.947Z,13.32
2022-10-07T21:59:13.997Z,14.63
2022-10-07T22:01:41.922Z,14.52
2022-10-07T22:04:16.211Z,10.15
2022-10-07T22:07:03.096Z,12.23
2022-10-07T22:09:31.410Z,15.13
2022-10-07T22:11:59.371Z,12.43
2022-10-07T22:14:27.548Z,11.60
2022-10-07T22:16:55.209Z,18.50
2022-10-07T22:19:23.387Z,14.65
2022-10-07T22:21:52.879Z,13.73
2022-10-07T22:24:20.608Z,17.52
2022-10-07T22:26:51.084Z,13.73
2022-10-07T22:29:19.814Z,13.20
2022-10-07T22:31:48.092Z,15.57
2022-10-07T22:34:29.758Z,11.25
2022-10-07T22:36:58.945Z,13.63
2022-10-07T22:39:26.814Z,12.73
2022-10-07T22:41:54.940Z,10.50
2022-10-07T22:44:22.641Z,10.48
2022-10-07T22:46:51.093Z,9.95
2022-10-07T22:49:18.759Z,12.00
2022-10-07T22:51:46.455Z,13.07
2022-10-07T22:54:15.679Z,14.60
2022-10-07T22:56:45.772Z,13.82
2022-10-07T22:59:13.411Z,12.55
2022-10-07T23:01:41.133Z,10.98
2022-10-07T23:04:09.051Z,13.18
2022-10-07T23:06:37.169Z,16.80
2022-10-07T23:09:05.435Z,14.13
2022-10-07T23:11:34.474Z,12.25
2022-10-07T23:14:02.140Z,14.95
2022-10-07T23:16:32.293Z,13.07
2022-10-07T23:19:00.056Z,13.63
2022-10-07T23:21:30.091Z,10.68
2022-10-07T23:24:04.647Z,19.20
2022-10-07T23:26:35.363Z,13.23
2022-10-07T23:29:03.877Z,10.88
2022-10-07T23:31:33.131Z,12.13
2022-10-07T23:34:02.896Z,12.20
2022-10-07T23:36:31.001Z,12.60
2022-10-07T23:39:00.422Z,9.02
2022-10-07T23:41:30.460Z,13.90
2022-10-07T23:44:01.888Z,12.10
2022-10-07T23:46:32.742Z,9.23
2022-10-07T23:49:00.764Z,10.43
2022-10-07T23:51:29.326Z,11.63
2022-10-07T23:53:57.696Z,10.50
2022-10-07T23:56:25.867Z,13.48
2022-10-07T23:58:53.612Z,11.93
