createdAt,value
2019-06-26T00:00:37.909Z,1020.71
2019-06-26T00:01:37.901Z,1020.74
2019-06-26T00:02:37.942Z,1020.73
2019-06-26T00:03:37.909Z,1020.71
2019-06-26T00:04:37.914Z,1020.74
2019-06-26T00:05:37.863Z,1020.71
2019-06-26T00:06:37.848Z,1020.73
2019-06-26T00:07:37.850Z,1020.74
2019-06-26T00:08:37.818Z,1020.65
2019-06-26T00:09:37.809Z,1020.65
2019-06-26T00:10:37.798Z,1020.68
2019-06-26T00:11:37.788Z,1020.71
2019-06-26T00:12:37.787Z,1020.73
2019-06-26T00:13:37.773Z,1020.67
2019-06-26T00:14:38.826Z,1020.70
2019-06-26T00:15:37.752Z,1020.72
2019-06-26T00:16:37.746Z,1020.75
2019-06-26T00:17:37.734Z,1020.72
2019-06-26T00:18:37.714Z,1020.77
2019-06-26T00:19:37.751Z,1020.82
2019-06-26T00:20:37.705Z,1020.83
2019-06-26T00:21:37.686Z,1020.82
2019-06-26T00:22:37.666Z,1020.91
2019-06-26T00:23:37.718Z,1020.95
2019-06-26T00:24:37.653Z,1020.94
2019-06-26T00:25:37.634Z,1020.93
2019-06-26T00:26:37.629Z,1020.94
2019-06-26T00:27:37.613Z,1020.91
2019-06-26T00:28:37.621Z,1020.92
2019-06-26T00:29:37.612Z,1020.94
2019-06-26T00:30:37.598Z,1020.89
2019-06-26T00:31:37.571Z,1020.90
2019-06-26T00:32:37.562Z,1020.92
2019-06-26T00:33:37.590Z,1020.99
2019-06-26T00:34:37.551Z,1020.98
2019-06-26T00:35:37.521Z,1020.97
2019-06-26T00:36:37.520Z,1020.94
2019-06-26T00:37:37.524Z,1020.97
2019-06-26T00:38:40.031Z,1020.99
2019-06-26T00:39:37.500Z,1020.97
2019-06-26T00:40:37.489Z,1021.04
2019-06-26T00:41:37.470Z,1021.07
2019-06-26T00:42:37.460Z,1021.09
2019-06-26T00:43:42.358Z,1021.01
2019-06-26T00:44:38.450Z,1021.07
2019-06-26T00:45:37.430Z,1021.11
2019-06-26T00:46:37.412Z,1021.12
2019-06-26T00:47:37.406Z,1021.13
2019-06-26T00:48:37.391Z,1021.09
2019-06-26T00:49:37.393Z,1021.11
2019-06-26T00:50:37.368Z,1021.13
2019-06-26T00:51:37.356Z,1021.12
2019-06-26T00:52:37.346Z,1021.15
2019-06-26T00:53:37.345Z,1021.12
2019-06-26T00:54:37.326Z,1021.12
2019-06-26T00:55:37.325Z,1021.08
2019-06-26T00:56:37.304Z,1021.13
2019-06-26T00:57:37.323Z,1021.05
2019-06-26T00:58:37.284Z,1021.11
2019-06-26T00:59:37.292Z,1021.05
2019-06-26T01:00:37.302Z,1021.07
2019-06-26T01:01:37.253Z,1021.06
2019-06-26T01:02:37.262Z,1021.04
2019-06-26T01:03:37.233Z,1021.10
2019-06-26T01:04:37.233Z,1021.11
2019-06-26T01:05:37.228Z,1021.02
2019-06-26T01:06:37.215Z,1021.00
2019-06-26T01:07:37.552Z,1021.05
2019-06-26T01:08:37.181Z,1021.01
2019-06-26T01:09:37.171Z,1021.01
2019-06-26T01:10:37.166Z,1021.04
2019-06-26T01:11:37.241Z,1021.02
2019-06-26T01:12:37.132Z,1020.95
2019-06-26T01:13:37.128Z,1020.99
2019-06-26T01:14:37.121Z,1020.96
2019-06-26T01:15:37.100Z,1020.96
2019-06-26T01:16:37.089Z,1020.96
2019-06-26T01:17:37.104Z,1020.97
2019-06-26T01:18:37.079Z,1020.98
2019-06-26T01:19:37.061Z,1021.00
2019-06-26T01:20:37.054Z,1020.98
2019-06-26T01:21:37.047Z,1020.95
2019-06-26T01:22:37.520Z,1021.00
2019-06-26T01:23:37.006Z,1020.99
2019-06-26T01:24:36.996Z,1020.95
2019-06-26T01:25:36.996Z,1021.03
2019-06-26T01:26:36.976Z,1021.02
2019-06-26T01:27:36.977Z,1021.06
2019-06-26T01:28:36.966Z,1021.06
2019-06-26T01:29:36.947Z,1021.06
2019-06-26T01:30:36.946Z,1021.04
2019-06-26T01:31:36.925Z,1021.00
2019-06-26T01:32:36.927Z,1021.05
2019-06-26T01:33:36.922Z,1021.01
2019-06-26T01:34:36.893Z,1020.96
2019-06-26T01:35:36.895Z,1021.05
2019-06-26T01:36:36.896Z,1021.06
2019-06-26T01:37:36.874Z,1021.08
2019-06-26T01:38:36.911Z,1021.12
2019-06-26T01:39:36.844Z,1021.22
2019-06-26T01:40:36.843Z,1021.16
2019-06-26T01:41:36.830Z,1021.26
2019-06-26T01:42:36.804Z,1021.28
2019-06-26T01:43:36.792Z,1021.31
2019-06-26T01:44:36.790Z,1021.32
2019-06-26T01:45:36.791Z,1021.33
2019-06-26T01:46:37.310Z,1021.33
2019-06-26T01:47:36.759Z,1021.34
2019-06-26T01:48:36.739Z,1021.31
2019-06-26T01:49:36.729Z,1021.32
2019-06-26T01:50:36.730Z,1021.37
2019-06-26T01:51:36.721Z,1021.37
2019-06-26T01:52:36.698Z,1021.38
2019-06-26T01:53:36.696Z,1021.29
2019-06-26T01:54:36.678Z,1021.35
2019-06-26T01:55:36.677Z,1021.33
2019-06-26T01:56:36.657Z,1021.37
2019-06-26T01:57:36.656Z,1021.43
2019-06-26T01:58:36.638Z,1021.40
2019-06-26T01:59:36.629Z,1021.41
2019-06-26T02:00:36.618Z,1021.45
2019-06-26T02:01:36.607Z,1021.42
2019-06-26T02:02:36.598Z,1021.45
2019-06-26T02:03:36.585Z,1021.43
2019-06-26T02:04:36.574Z,1021.41
2019-06-26T02:05:36.554Z,1021.55
2019-06-26T02:06:36.546Z,1021.53
2019-06-26T02:07:36.552Z,1021.55
2019-06-26T02:08:36.524Z,1021.63
2019-06-26T02:09:36.514Z,1021.65
2019-06-26T02:10:36.563Z,1021.70
2019-06-26T02:11:36.552Z,1021.71
2019-06-26T02:12:36.518Z,1021.74
2019-06-26T02:13:36.495Z,1021.77
2019-06-26T02:14:36.461Z,1021.72
2019-06-26T02:15:36.529Z,1021.76
2019-06-26T02:16:36.442Z,1021.75
2019-06-26T02:17:36.431Z,1021.75
2019-06-26T02:18:36.471Z,1021.81
2019-06-26T02:19:36.431Z,1021.83
2019-06-26T02:20:36.398Z,1021.85
2019-06-26T02:21:36.381Z,1021.90
2019-06-26T02:22:36.370Z,1021.83
2019-06-26T02:23:36.380Z,1021.93
2019-06-26T02:24:36.349Z,1021.92
2019-06-26T02:25:36.339Z,1021.90
2019-06-26T02:26:36.328Z,1021.92
2019-06-26T02:27:36.319Z,1021.93
2019-06-26T02:28:36.325Z,1021.91
2019-06-26T02:29:36.303Z,1021.95
2019-06-26T02:30:36.291Z,1021.91
2019-06-26T02:31:36.287Z,1021.83
2019-06-26T02:32:36.269Z,1021.92
2019-06-26T02:33:36.274Z,1021.92
2019-06-26T02:34:36.253Z,1021.97
2019-06-26T02:35:36.237Z,1021.97
2019-06-26T02:36:36.227Z,1022.00
2019-06-26T02:37:36.219Z,1022.03
2019-06-26T02:38:36.218Z,1021.97
2019-06-26T02:39:36.185Z,1021.98
2019-06-26T02:40:36.185Z,1022.00
2019-06-26T02:41:36.174Z,1021.96
2019-06-26T02:42:36.154Z,1021.98
2019-06-26T02:43:36.176Z,1021.96
2019-06-26T02:44:52.473Z,1021.93
2019-06-26T02:45:37.155Z,1021.96
2019-06-26T02:46:36.113Z,1021.96
2019-06-26T02:47:36.123Z,1021.92
2019-06-26T02:48:36.093Z,1021.98
2019-06-26T02:49:36.088Z,1021.94
2019-06-26T02:50:36.070Z,1021.92
2019-06-26T02:51:36.061Z,1021.91
2019-06-26T02:52:36.063Z,1021.95
2019-06-26T02:53:36.041Z,1021.92
2019-06-26T02:54:36.030Z,1021.97
2019-06-26T02:55:36.070Z,1021.98
2019-06-26T02:56:36.016Z,1022.05
2019-06-26T02:57:36.001Z,1022.08
2019-06-26T02:58:35.988Z,1022.04
2019-06-26T02:59:35.999Z,1022.04
2019-06-26T03:00:35.959Z,1022.09
2019-06-26T03:01:35.949Z,1022.06
2019-06-26T03:02:35.951Z,1022.08
2019-06-26T03:03:35.944Z,1022.12
2019-06-26T03:04:35.918Z,1022.14
2019-06-26T03:05:35.917Z,1022.14
2019-06-26T03:06:35.895Z,1022.19
2019-06-26T03:07:35.885Z,1022.17
2019-06-26T03:08:35.895Z,1022.17
2019-06-26T03:09:35.865Z,1022.22
2019-06-26T03:10:35.914Z,1022.30
2019-06-26T03:11:35.904Z,1022.35
2019-06-26T03:12:35.835Z,1022.30
2019-06-26T03:13:35.833Z,1022.41
2019-06-26T03:14:35.814Z,1022.39
2019-06-26T03:15:35.812Z,1022.44
2019-06-26T03:16:35.826Z,1022.37
2019-06-26T03:17:35.799Z,1022.40
2019-06-26T03:18:35.770Z,1022.40
2019-06-26T03:19:35.771Z,1022.46
2019-06-26T03:20:35.771Z,1022.42
2019-06-26T03:21:35.743Z,1022.45
2019-06-26T03:22:35.721Z,1022.41
2019-06-26T03:23:35.714Z,1022.50
2019-06-26T03:24:35.700Z,1022.47
2019-06-26T03:25:35.702Z,1022.48
2019-06-26T03:26:35.679Z,1022.54
2019-06-26T03:27:35.670Z,1022.51
2019-06-26T03:28:35.649Z,1022.55
2019-06-26T03:29:35.660Z,1022.60
2019-06-26T03:30:35.652Z,1022.70
2019-06-26T03:31:35.642Z,1022.71
2019-06-26T03:32:35.619Z,1022.73
2019-06-26T03:33:35.628Z,1022.73
2019-06-26T03:34:35.588Z,1022.78
2019-06-26T03:35:35.598Z,1022.78
2019-06-26T03:36:35.609Z,1022.88
2019-06-26T03:37:35.581Z,1022.87
2019-06-26T03:38:35.547Z,1022.90
2019-06-26T03:39:35.536Z,1022.93
2019-06-26T03:40:35.526Z,1022.88
2019-06-26T03:41:35.516Z,1022.94
2019-06-26T03:42:35.522Z,1022.86
2019-06-26T03:43:35.842Z,1022.83
2019-06-26T03:44:35.484Z,1022.94
2019-06-26T03:45:35.474Z,1022.87
2019-06-26T03:46:35.475Z,1022.92
2019-06-26T03:47:35.466Z,1022.94
2019-06-26T03:48:35.461Z,1022.95
2019-06-26T03:49:35.431Z,1022.99
2019-06-26T03:50:35.423Z,1023.04
2019-06-26T03:51:35.415Z,1022.99
2019-06-26T03:52:35.401Z,1022.98
2019-06-26T03:53:35.415Z,1022.96
2019-06-26T03:54:35.373Z,1023.01
2019-06-26T03:55:35.361Z,1022.94
2019-06-26T03:56:35.353Z,1022.93
2019-06-26T03:57:35.549Z,1022.96
2019-06-26T03:58:35.330Z,1023.02
2019-06-26T03:59:35.326Z,1023.01
2019-06-26T04:00:35.310Z,1023.04
2019-06-26T04:01:35.311Z,1023.01
2019-06-26T04:02:35.294Z,1022.95
2019-06-26T04:03:35.277Z,1023.04
2019-06-26T04:04:35.282Z,1023.00
2019-06-26T04:05:35.297Z,1023.01
2019-06-26T04:06:35.909Z,1022.98
2019-06-26T04:07:35.237Z,1022.99
2019-06-26T04:08:35.250Z,1022.99
2019-06-26T04:09:35.240Z,1022.99
2019-06-26T04:10:35.222Z,1023.02
2019-06-26T04:11:35.196Z,1023.02
2019-06-26T04:12:35.245Z,1022.98
2019-06-26T04:13:35.182Z,1022.97
2019-06-26T04:14:35.185Z,1023.03
2019-06-26T04:15:42.177Z,1023.05
2019-06-26T04:16:36.135Z,1023.00
2019-06-26T04:17:35.134Z,1023.02
2019-06-26T04:18:35.123Z,1023.10
2019-06-26T04:19:35.119Z,1023.08
2019-06-26T04:20:35.114Z,1023.11
2019-06-26T04:21:35.074Z,1023.07
2019-06-26T04:22:35.104Z,1023.13
2019-06-26T04:23:35.062Z,1023.09
2019-06-26T04:24:35.053Z,1023.10
2019-06-26T04:25:37.824Z,1023.10
2019-06-26T04:26:35.041Z,1023.11
2019-06-26T04:27:35.028Z,1023.07
2019-06-26T04:28:35.010Z,1023.05
2019-06-26T04:29:34.990Z,1023.10
2019-06-26T04:30:35.000Z,1023.10
2019-06-26T04:31:34.970Z,1023.12
2019-06-26T04:32:34.967Z,1023.19
2019-06-26T04:33:34.967Z,1023.21
2019-06-26T04:34:34.948Z,1023.24
2019-06-26T04:35:34.939Z,1023.22
2019-06-26T04:36:34.928Z,1023.22
2019-06-26T04:37:34.915Z,1023.24
2019-06-26T04:38:34.908Z,1023.24
2019-06-26T04:39:34.907Z,1023.25
2019-06-26T04:40:34.886Z,1023.31
2019-06-26T04:41:34.866Z,1023.33
2019-06-26T04:42:34.856Z,1023.34
2019-06-26T04:43:34.836Z,1023.38
2019-06-26T04:44:34.826Z,1023.37
2019-06-26T04:45:34.850Z,1023.30
2019-06-26T04:46:34.825Z,1023.44
2019-06-26T04:47:34.795Z,1023.47
2019-06-26T04:48:34.784Z,1023.45
2019-06-26T04:49:34.777Z,1023.48
2019-06-26T04:50:34.794Z,1023.45
2019-06-26T04:51:34.783Z,1023.52
2019-06-26T04:52:34.788Z,1023.46
2019-06-26T04:53:34.733Z,1023.45
2019-06-26T04:54:34.726Z,1023.46
2019-06-26T04:55:34.732Z,1023.47
2019-06-26T04:56:34.732Z,1023.43
2019-06-26T04:57:34.693Z,1023.41
2019-06-26T04:58:34.680Z,1023.46
2019-06-26T04:59:34.670Z,1023.47
2019-06-26T05:00:34.660Z,1023.47
2019-06-26T05:01:34.691Z,1023.43
2019-06-26T05:02:34.640Z,1023.45
2019-06-26T05:03:34.631Z,1023.39
2019-06-26T05:04:34.647Z,1023.38
2019-06-26T05:05:39.540Z,1023.48
2019-06-26T05:06:35.589Z,1023.48
2019-06-26T05:07:34.591Z,1023.49
2019-06-26T05:08:34.584Z,1023.53
2019-06-26T05:09:34.559Z,1023.57
2019-06-26T05:10:34.558Z,1023.63
2019-06-26T05:11:34.553Z,1023.72
2019-06-26T05:12:34.537Z,1023.66
2019-06-26T05:13:34.517Z,1023.65
2019-06-26T05:14:34.506Z,1023.76
2019-06-26T05:15:34.511Z,1023.81
2019-06-26T05:16:34.486Z,1023.80
2019-06-26T05:17:34.469Z,1023.84
2019-06-26T05:18:34.466Z,1023.84
2019-06-26T05:19:34.455Z,1023.87
2019-06-26T05:20:34.465Z,1023.90
2019-06-26T05:21:34.427Z,1023.78
2019-06-26T05:22:34.423Z,1023.87
2019-06-26T05:23:34.412Z,1023.92
2019-06-26T05:24:34.394Z,1023.84
2019-06-26T05:25:34.402Z,1023.79
2019-06-26T05:26:34.373Z,1023.74
2019-06-26T05:27:34.368Z,1023.82
2019-06-26T05:28:34.375Z,1023.79
2019-06-26T05:29:34.381Z,1023.76
2019-06-26T05:30:34.371Z,1023.80
2019-06-26T05:31:34.346Z,1023.85
2019-06-26T05:32:34.311Z,1023.78
2019-06-26T05:33:34.312Z,1023.84
2019-06-26T05:34:34.291Z,1023.81
2019-06-26T05:35:35.288Z,1023.79
2019-06-26T05:36:34.271Z,1023.76
2019-06-26T05:37:34.267Z,1023.77
2019-06-26T05:38:55.250Z,1023.82
2019-06-26T05:39:34.239Z,1023.81
2019-06-26T05:40:34.242Z,1023.81
2019-06-26T05:41:34.269Z,1023.87
2019-06-26T05:42:34.210Z,1023.91
2019-06-26T05:43:34.202Z,1023.87
2019-06-26T05:44:34.198Z,1023.95
2019-06-26T05:45:34.178Z,1023.97
2019-06-26T05:46:34.183Z,1023.98
2019-06-26T05:47:34.196Z,1024.01
2019-06-26T05:48:34.147Z,1023.97
2019-06-26T05:49:34.130Z,1024.06
2019-06-26T05:50:34.130Z,1024.07
2019-06-26T05:51:34.128Z,1024.05
2019-06-26T05:52:34.108Z,1024.10
2019-06-26T05:53:34.094Z,1024.09
2019-06-26T05:54:34.075Z,1024.16
2019-06-26T05:55:34.079Z,1024.16
2019-06-26T05:56:34.054Z,1024.17
2019-06-26T05:57:34.045Z,1024.21
2019-06-26T05:58:34.040Z,1024.22
2019-06-26T05:59:34.023Z,1024.17
2019-06-26T06:00:34.034Z,1024.28
2019-06-26T06:01:34.004Z,1024.30
2019-06-26T06:02:34.013Z,1024.36
2019-06-26T06:03:33.983Z,1024.37
2019-06-26T06:04:33.972Z,1024.40
2019-06-26T06:05:33.972Z,1024.40
2019-06-26T06:06:41.872Z,1024.40
2019-06-26T06:07:34.951Z,1024.41
2019-06-26T06:08:33.921Z,1024.40
2019-06-26T06:09:33.982Z,1024.37
2019-06-26T06:10:33.911Z,1024.45
2019-06-26T06:11:33.891Z,1024.45
2019-06-26T06:12:33.938Z,1024.43
2019-06-26T06:13:33.931Z,1024.41
2019-06-26T06:14:33.893Z,1024.41
2019-06-26T06:15:33.849Z,1024.43
2019-06-26T06:16:46.849Z,1024.39
2019-06-26T06:17:34.831Z,1024.44
2019-06-26T06:18:33.828Z,1024.48
2019-06-26T06:19:33.802Z,1024.46
2019-06-26T06:20:33.799Z,1024.57
2019-06-26T06:21:33.807Z,1024.62
2019-06-26T06:22:33.777Z,1024.66
2019-06-26T06:23:33.767Z,1024.63
2019-06-26T06:24:33.748Z,1024.70
2019-06-26T06:25:33.746Z,1024.71
2019-06-26T06:26:33.727Z,1024.66
2019-06-26T06:27:34.346Z,1024.64
2019-06-26T06:28:33.727Z,1024.62
2019-06-26T06:29:33.695Z,1024.59
2019-06-26T06:30:33.716Z,1024.63
2019-06-26T06:31:33.701Z,1024.65
2019-06-26T06:32:33.678Z,1024.63
2019-06-26T06:33:33.664Z,1024.63
2019-06-26T06:34:33.645Z,1024.61
2019-06-26T06:35:33.636Z,1024.66
2019-06-26T06:36:33.623Z,1024.66
2019-06-26T06:37:33.697Z,1024.72
2019-06-26T06:38:33.603Z,1024.78
2019-06-26T06:39:33.613Z,1024.84
2019-06-26T06:40:33.581Z,1024.80
2019-06-26T06:41:33.581Z,1024.85
2019-06-26T06:42:33.600Z,1024.85
2019-06-26T06:43:33.551Z,1024.85
2019-06-26T06:44:33.551Z,1024.81
2019-06-26T06:45:33.533Z,1024.83
2019-06-26T06:46:33.510Z,1024.81
2019-06-26T06:47:33.520Z,1024.83
2019-06-26T06:48:33.489Z,1024.75
2019-06-26T06:49:33.510Z,1024.87
2019-06-26T06:50:33.469Z,1024.84
2019-06-26T06:51:33.465Z,1024.87
2019-06-26T06:52:33.536Z,1024.87
2019-06-26T06:53:33.438Z,1024.90
2019-06-26T06:54:33.442Z,1024.97
2019-06-26T06:55:33.427Z,1024.99
2019-06-26T06:56:33.424Z,1025.03
2019-06-26T06:57:33.395Z,1025.06
2019-06-26T06:58:33.377Z,1025.09
2019-06-26T06:59:33.404Z,1025.17
2019-06-26T07:00:33.377Z,1025.13
2019-06-26T07:01:33.353Z,1025.14
2019-06-26T07:02:33.344Z,1025.17
2019-06-26T07:03:33.325Z,1025.18
2019-06-26T07:04:33.334Z,1025.07
2019-06-26T07:05:33.306Z,1025.14
2019-06-26T07:06:33.349Z,1025.10
2019-06-26T07:07:33.283Z,1025.12
2019-06-26T07:08:33.290Z,1025.09
2019-06-26T07:09:33.292Z,1025.18
2019-06-26T07:10:33.254Z,1025.25
2019-06-26T07:11:33.243Z,1025.21
2019-06-26T07:12:33.223Z,1025.20
2019-06-26T07:13:33.306Z,1025.21
2019-06-26T07:14:33.213Z,1025.21
2019-06-26T07:15:33.204Z,1025.25
2019-06-26T07:16:33.181Z,1025.32
2019-06-26T07:17:33.181Z,1025.35
2019-06-26T07:18:33.169Z,1025.31
2019-06-26T07:19:33.181Z,1025.37
2019-06-26T07:20:33.141Z,1025.40
2019-06-26T07:21:33.131Z,1025.47
2019-06-26T07:22:33.142Z,1025.47
2019-06-26T07:23:33.123Z,1025.52
2019-06-26T07:24:33.118Z,1025.55
2019-06-26T07:25:33.088Z,1025.55
2019-06-26T07:26:33.081Z,1025.57
2019-06-26T07:27:33.099Z,1025.53
2019-06-26T07:28:33.068Z,1025.56
2019-06-26T07:29:33.048Z,1025.57
2019-06-26T07:30:33.048Z,1025.56
2019-06-26T07:31:33.047Z,1025.58
2019-06-26T07:32:33.075Z,1025.64
2019-06-26T07:33:33.012Z,1025.72
2019-06-26T07:34:33.026Z,1025.67
2019-06-26T07:35:33.001Z,1025.66
2019-06-26T07:36:32.968Z,1025.74
2019-06-26T07:37:32.956Z,1025.76
2019-06-26T07:38:32.977Z,1025.78
2019-06-26T07:39:32.992Z,1025.80
2019-06-26T07:40:32.933Z,1025.79
2019-06-26T07:41:32.926Z,1025.73
2019-06-26T07:42:32.962Z,1025.86
2019-06-26T07:43:32.917Z,1025.83
2019-06-26T07:44:32.885Z,1025.93
2019-06-26T07:45:32.881Z,1025.90
2019-06-26T07:46:32.865Z,1025.94
2019-06-26T07:47:42.972Z,1025.98
2019-06-26T07:48:33.854Z,1025.94
2019-06-26T07:49:32.868Z,1025.96
2019-06-26T07:50:32.852Z,1025.98
2019-06-26T07:51:32.822Z,1025.93
2019-06-26T07:52:32.810Z,1025.95
2019-06-26T07:53:32.811Z,1025.84
2019-06-26T07:54:32.796Z,1025.99
2019-06-26T07:55:32.776Z,1025.95
2019-06-26T07:56:32.769Z,1025.92
2019-06-26T07:57:32.757Z,1025.90
2019-06-26T07:58:32.741Z,1025.90
2019-06-26T07:59:32.797Z,1025.89
2019-06-26T08:00:32.739Z,1025.99
2019-06-26T08:01:32.700Z,1025.95
2019-06-26T08:02:32.696Z,1025.95
2019-06-26T08:03:32.679Z,1025.94
2019-06-26T08:04:32.705Z,1026.03
2019-06-26T08:05:32.669Z,1025.93
2019-06-26T08:06:32.648Z,1025.99
2019-06-26T08:07:32.638Z,1025.98
2019-06-26T08:08:32.659Z,1025.88
2019-06-26T08:09:32.637Z,1025.93
2019-06-26T08:10:33.346Z,1025.90
2019-06-26T08:11:32.598Z,1025.94
2019-06-26T08:12:32.587Z,1026.02
2019-06-26T08:13:32.575Z,1025.94
2019-06-26T08:14:32.579Z,1026.11
2019-06-26T08:15:32.567Z,1026.11
2019-06-26T08:16:34.484Z,1026.15
2019-06-26T08:17:32.550Z,1026.12
2019-06-26T08:18:32.528Z,1026.17
2019-06-26T08:19:32.534Z,1026.24
2019-06-26T08:20:32.523Z,1026.30
2019-06-26T08:21:32.495Z,1026.26
2019-06-26T08:22:32.485Z,1026.34
2019-06-26T08:23:32.476Z,1026.26
2019-06-26T08:24:32.473Z,1026.26
2019-06-26T08:25:32.574Z,1026.29
2019-06-26T08:26:32.434Z,1026.32
2019-06-26T08:27:32.436Z,1026.34
2019-06-26T08:28:32.470Z,1026.36
2019-06-26T08:29:32.414Z,1026.32
2019-06-26T08:30:32.423Z,1026.31
2019-06-26T08:31:32.406Z,1026.36
2019-06-26T08:32:32.386Z,1026.30
2019-06-26T08:33:32.372Z,1026.36
2019-06-26T08:34:32.370Z,1026.38
2019-06-26T08:35:32.379Z,1026.40
2019-06-26T08:36:32.341Z,1026.40
2019-06-26T08:37:32.400Z,1026.42
2019-06-26T08:38:32.974Z,1026.46
2019-06-26T08:39:32.301Z,1026.43
2019-06-26T08:40:32.291Z,1026.40
2019-06-26T08:41:32.291Z,1026.42
2019-06-26T08:42:32.272Z,1026.41
2019-06-26T08:43:32.970Z,1026.38
2019-06-26T08:44:32.249Z,1026.42
2019-06-26T08:45:32.241Z,1026.44
2019-06-26T08:46:32.241Z,1026.49
2019-06-26T08:47:32.219Z,1026.41
2019-06-26T08:48:39.365Z,1026.46
2019-06-26T08:49:33.200Z,1026.52
2019-06-26T08:50:32.190Z,1026.53
2019-06-26T08:51:32.213Z,1026.46
2019-06-26T08:52:32.192Z,1026.47
2019-06-26T08:53:32.148Z,1026.45
2019-06-26T08:54:32.182Z,1026.50
2019-06-26T08:55:32.139Z,1026.46
2019-06-26T08:56:32.141Z,1026.42
2019-06-26T08:57:32.122Z,1026.34
2019-06-26T08:58:32.098Z,1026.37
2019-06-26T08:59:33.029Z,1026.33
2019-06-26T09:00:32.097Z,1026.38
2019-06-26T09:01:32.161Z,1026.39
2019-06-26T09:02:32.055Z,1026.36
2019-06-26T09:03:32.046Z,1026.37
2019-06-26T09:04:32.054Z,1026.37
2019-06-26T09:05:46.949Z,1026.40
2019-06-26T09:06:33.015Z,1026.37
2019-06-26T09:07:32.065Z,1026.40
2019-06-26T09:08:32.071Z,1026.34
2019-06-26T09:09:31.987Z,1026.32
2019-06-26T09:10:31.974Z,1026.34
2019-06-26T09:11:31.976Z,1026.36
2019-06-26T09:12:31.954Z,1026.35
2019-06-26T09:13:31.954Z,1026.42
2019-06-26T09:14:31.932Z,1026.39
2019-06-26T09:15:31.921Z,1026.47
2019-06-26T09:16:31.955Z,1026.49
2019-06-26T09:17:31.901Z,1026.55
2019-06-26T09:18:35.965Z,1026.53
2019-06-26T09:19:31.882Z,1026.46
2019-06-26T09:20:31.870Z,1026.47
2019-06-26T09:21:31.870Z,1026.57
2019-06-26T09:22:31.881Z,1026.59
2019-06-26T09:23:31.843Z,1026.60
2019-06-26T09:24:31.821Z,1026.58
2019-06-26T09:25:31.819Z,1026.55
2019-06-26T09:26:31.820Z,1026.56
2019-06-26T09:27:31.790Z,1026.57
2019-06-26T09:28:31.779Z,1026.60
2019-06-26T09:29:31.780Z,1026.59
2019-06-26T09:30:31.780Z,1026.71
2019-06-26T09:31:31.789Z,1026.66
2019-06-26T09:32:31.749Z,1026.68
2019-06-26T09:33:32.545Z,1026.68
2019-06-26T09:34:31.717Z,1026.66
2019-06-26T09:35:31.707Z,1026.64
2019-06-26T09:36:31.695Z,1026.66
2019-06-26T09:37:31.712Z,1026.73
2019-06-26T09:38:31.680Z,1026.63
2019-06-26T09:39:31.658Z,1026.65
2019-06-26T09:40:32.214Z,1026.67
2019-06-26T09:41:31.656Z,1026.70
2019-06-26T09:42:31.629Z,1026.64
2019-06-26T09:43:31.635Z,1026.72
2019-06-26T09:44:31.615Z,1026.75
2019-06-26T09:45:31.647Z,1026.71
2019-06-26T09:46:31.638Z,1026.69
2019-06-26T09:47:31.574Z,1026.65
2019-06-26T09:48:31.603Z,1026.62
2019-06-26T09:49:31.585Z,1026.60
2019-06-26T09:50:31.553Z,1026.62
2019-06-26T09:51:31.546Z,1026.62
2019-06-26T09:52:31.541Z,1026.61
2019-06-26T09:53:45.985Z,1026.66
2019-06-26T09:54:33.302Z,1026.69
2019-06-26T09:55:31.494Z,1026.68
2019-06-26T09:56:31.481Z,1026.71
2019-06-26T09:57:31.471Z,1026.66
2019-06-26T09:58:31.481Z,1026.67
2019-06-26T09:59:31.474Z,1026.73
2019-06-26T10:00:31.442Z,1026.75
2019-06-26T10:01:31.440Z,1026.74
2019-06-26T10:02:31.432Z,1026.73
2019-06-26T10:03:31.410Z,1026.74
2019-06-26T10:04:31.389Z,1026.80
2019-06-26T10:05:31.390Z,1026.80
2019-06-26T10:06:31.407Z,1026.81
2019-06-26T10:07:31.377Z,1026.85
2019-06-26T10:08:31.348Z,1026.88
2019-06-26T10:09:31.341Z,1026.91
2019-06-26T10:10:31.888Z,1026.90
2019-06-26T10:11:31.395Z,1026.91
2019-06-26T10:12:31.308Z,1026.92
2019-06-26T10:13:31.306Z,1026.89
2019-06-26T10:14:46.736Z,1026.90
2019-06-26T10:15:32.311Z,1026.88
2019-06-26T10:16:31.286Z,1026.96
2019-06-26T10:17:31.311Z,1026.96
2019-06-26T10:18:31.245Z,1026.93
2019-06-26T10:19:31.246Z,1026.94
2019-06-26T10:20:31.234Z,1026.93
2019-06-26T10:21:31.215Z,1026.97
2019-06-26T10:22:31.214Z,1026.94
2019-06-26T10:23:31.211Z,1026.94
2019-06-26T10:24:31.194Z,1026.98
2019-06-26T10:25:31.181Z,1026.87
2019-06-26T10:26:32.488Z,1026.96
2019-06-26T10:27:31.163Z,1026.92
2019-06-26T10:28:31.164Z,1026.92
2019-06-26T10:29:31.134Z,1026.99
2019-06-26T10:30:31.123Z,1026.98
2019-06-26T10:31:31.111Z,1026.97
2019-06-26T10:32:31.091Z,1026.88
2019-06-26T10:33:31.081Z,1026.86
2019-06-26T10:34:31.090Z,1026.92
2019-06-26T10:35:31.076Z,1026.96
2019-06-26T10:36:31.061Z,1026.90
2019-06-26T10:37:31.040Z,1026.96
2019-06-26T10:38:31.048Z,1026.95
2019-06-26T10:39:31.022Z,1026.97
2019-06-26T10:40:31.018Z,1026.96
2019-06-26T10:41:31.010Z,1026.94
2019-06-26T10:42:30.995Z,1027.02
2019-06-26T10:43:30.981Z,1027.10
2019-06-26T10:44:31.024Z,1027.15
2019-06-26T10:45:31.110Z,1027.18
2019-06-26T10:46:30.966Z,1027.10
2019-06-26T10:47:30.948Z,1027.14
2019-06-26T10:48:30.948Z,1027.13
2019-06-26T10:49:31.805Z,1027.13
2019-06-26T10:50:30.921Z,1027.14
2019-06-26T10:51:31.538Z,1027.13
2019-06-26T10:52:30.887Z,1027.15
2019-06-26T10:53:30.934Z,1027.15
2019-06-26T10:54:30.874Z,1027.17
2019-06-26T10:55:30.875Z,1027.18
2019-06-26T10:56:30.850Z,1027.21
2019-06-26T10:57:30.835Z,1027.24
2019-06-26T10:58:30.833Z,1027.13
2019-06-26T10:59:30.856Z,1027.17
2019-06-26T11:00:30.801Z,1027.13
2019-06-26T11:01:30.793Z,1027.13
2019-06-26T11:02:30.812Z,1027.10
2019-06-26T11:03:30.782Z,1027.07
2019-06-26T11:04:30.764Z,1027.15
2019-06-26T11:05:30.750Z,1027.14
2019-06-26T11:06:30.741Z,1027.20
2019-06-26T11:07:30.782Z,1027.07
2019-06-26T11:08:30.756Z,1027.12
2019-06-26T11:09:30.743Z,1027.11
2019-06-26T11:10:30.692Z,1027.09
2019-06-26T11:11:30.700Z,1027.13
2019-06-26T11:12:30.713Z,1027.21
2019-06-26T11:13:30.661Z,1027.24
2019-06-26T11:14:30.659Z,1027.09
2019-06-26T11:15:30.660Z,1027.14
2019-06-26T11:16:30.768Z,1027.14
2019-06-26T11:17:30.620Z,1027.08
2019-06-26T11:18:30.610Z,1027.12
2019-06-26T11:19:43.448Z,1027.17
2019-06-26T11:20:31.639Z,1027.13
2019-06-26T11:21:30.569Z,1027.21
2019-06-26T11:22:30.577Z,1027.16
2019-06-26T11:23:30.582Z,1027.16
2019-06-26T11:24:30.553Z,1027.15
2019-06-26T11:25:30.537Z,1027.19
2019-06-26T11:26:30.531Z,1027.20
2019-06-26T11:27:30.508Z,1027.18
2019-06-26T11:28:30.516Z,1027.13
2019-06-26T11:29:30.509Z,1027.24
2019-06-26T11:30:30.493Z,1027.19
2019-06-26T11:31:30.472Z,1027.32
2019-06-26T11:32:30.477Z,1027.26
2019-06-26T11:33:30.478Z,1027.28
2019-06-26T11:34:30.451Z,1027.29
2019-06-26T11:35:30.494Z,1027.28
2019-06-26T11:36:30.474Z,1027.27
2019-06-26T11:37:30.424Z,1027.21
2019-06-26T11:38:30.394Z,1027.18
2019-06-26T11:39:30.414Z,1027.09
2019-06-26T11:40:30.442Z,1027.17
2019-06-26T11:41:30.365Z,1027.17
2019-06-26T11:42:32.699Z,1027.21
2019-06-26T11:43:30.332Z,1027.20
2019-06-26T11:44:30.334Z,1027.15
2019-06-26T11:45:30.355Z,1027.17
2019-06-26T11:46:30.324Z,1027.22
2019-06-26T11:47:30.313Z,1027.20
2019-06-26T11:48:30.281Z,1027.25
2019-06-26T11:49:30.282Z,1027.26
2019-06-26T11:50:30.298Z,1027.23
2019-06-26T11:51:30.263Z,1027.20
2019-06-26T11:52:30.242Z,1027.24
2019-06-26T11:53:30.270Z,1027.21
2019-06-26T11:54:30.238Z,1027.21
2019-06-26T11:55:30.220Z,1027.27
2019-06-26T11:56:30.207Z,1027.26
2019-06-26T11:57:30.191Z,1027.26
2019-06-26T11:58:30.209Z,1027.30
2019-06-26T11:59:30.170Z,1027.30
2019-06-26T12:00:30.962Z,1027.30
2019-06-26T12:01:30.183Z,1027.27
2019-06-26T12:02:30.137Z,1027.28
2019-06-26T12:03:30.157Z,1027.33
2019-06-26T12:04:30.137Z,1027.26
2019-06-26T12:05:31.123Z,1027.28