createdAt,value
2019-05-14T00:00:26.538Z,93.80
2019-05-14T00:02:55.094Z,94.00
2019-05-14T00:05:23.768Z,93.70
2019-05-14T00:07:52.426Z,93.80
2019-05-14T00:10:21.833Z,93.80
2019-05-14T00:12:51.289Z,93.60
2019-05-14T00:15:21.648Z,93.60
2019-05-14T00:17:52.232Z,93.80
2019-05-14T00:20:22.583Z,93.70
2019-05-14T00:22:52.214Z,93.70
2019-05-14T00:25:22.018Z,93.70
2019-05-14T00:27:51.900Z,93.70
2019-05-14T00:30:22.013Z,93.70
2019-05-14T00:32:52.041Z,93.70
2019-05-14T00:35:21.532Z,93.60
2019-05-14T00:37:52.110Z,93.60
2019-05-14T00:40:22.076Z,93.60
2019-05-14T00:42:53.004Z,93.70
2019-05-14T00:45:21.820Z,93.80
2019-05-14T00:47:52.536Z,93.60
2019-05-14T00:50:21.785Z,93.70
2019-05-14T00:52:51.711Z,93.80
2019-05-14T00:55:22.343Z,93.80
2019-05-14T00:57:52.225Z,93.70
2019-05-14T01:00:22.042Z,93.50
2019-05-14T01:02:51.834Z,93.80
2019-05-14T01:05:21.510Z,93.90
2019-05-14T01:07:51.387Z,94.00
2019-05-14T01:10:22.176Z,94.00
2019-05-14T01:12:52.110Z,94.00
2019-05-14T01:15:21.758Z,93.60
2019-05-14T01:17:51.610Z,93.90
2019-05-14T01:20:21.391Z,94.30
2019-05-14T01:22:51.559Z,93.80
2019-05-14T01:25:23.349Z,93.70
2019-05-14T01:27:51.841Z,93.70
2019-05-14T01:30:21.601Z,93.60
2019-05-14T01:32:51.142Z,93.50
2019-05-14T01:35:22.115Z,93.60
2019-05-14T01:37:52.217Z,93.70
2019-05-14T01:40:21.829Z,93.80
2019-05-14T01:42:52.224Z,94.00
2019-05-14T01:45:27.663Z,93.90
2019-05-14T01:47:52.027Z,93.70
2019-05-14T01:50:21.553Z,94.00
2019-05-14T01:52:52.103Z,93.70
2019-05-14T01:55:21.923Z,93.50
2019-05-14T01:57:51.814Z,93.60
2019-05-14T02:00:22.008Z,93.70
2019-05-14T02:02:52.409Z,93.80
2019-05-14T02:05:21.749Z,93.50
2019-05-14T02:07:52.575Z,93.50
2019-05-14T02:10:22.105Z,93.50
2019-05-14T02:12:51.554Z,93.60
2019-05-14T02:15:21.406Z,93.50
2019-05-14T02:17:51.896Z,93.60
2019-05-14T02:20:21.594Z,93.60
2019-05-14T02:22:52.427Z,93.60
2019-05-14T02:25:21.686Z,93.70
2019-05-14T02:27:51.918Z,93.90
2019-05-14T02:30:28.475Z,94.00
2019-05-14T02:32:50.918Z,93.80
2019-05-14T02:35:20.221Z,93.70
2019-05-14T02:37:50.391Z,93.60
2019-05-14T02:40:20.388Z,93.40
2019-05-14T02:42:49.917Z,93.50
2019-05-14T02:45:19.736Z,93.60
2019-05-14T02:47:50.406Z,93.70
2019-05-14T02:50:20.224Z,93.50
2019-05-14T02:52:49.820Z,93.40
2019-05-14T02:55:19.328Z,93.40
2019-05-14T02:57:50.127Z,93.30
2019-05-14T03:00:19.445Z,93.30
2019-05-14T03:02:49.405Z,93.10
2019-05-14T03:05:19.235Z,92.70
2019-05-14T03:07:49.958Z,92.60
2019-05-14T03:10:19.335Z,92.50
2019-05-14T03:12:50.033Z,92.60
2019-05-14T03:15:20.126Z,92.40
2019-05-14T03:17:49.561Z,92.20
2019-05-14T03:20:19.682Z,91.90
2019-05-14T03:23:01.735Z,91.70
2019-05-14T03:25:19.421Z,91.80
2019-05-14T03:27:49.621Z,91.70
2019-05-14T03:30:22.811Z,91.30
2019-05-14T03:32:52.991Z,91.40
2019-05-14T03:35:24.358Z,91.20
2019-05-14T03:37:50.495Z,91.20
2019-05-14T03:40:19.628Z,91.20
2019-05-14T03:42:49.042Z,90.60
2019-05-14T03:45:19.496Z,90.60
2019-05-14T03:47:50.388Z,90.10
2019-05-14T03:50:19.297Z,89.80
2019-05-14T03:52:49.932Z,89.80
2019-05-14T03:55:20.164Z,89.90
2019-05-14T03:57:50.014Z,89.90
2019-05-14T04:00:22.063Z,89.00
2019-05-14T04:02:50.968Z,89.00
2019-05-14T04:05:22.617Z,88.90
2019-05-14T04:07:51.464Z,88.70
2019-05-14T04:10:20.091Z,88.50
2019-05-14T04:12:49.960Z,88.30
2019-05-14T04:15:20.402Z,88.00
2019-05-14T04:17:50.510Z,88.20
2019-05-14T04:20:19.805Z,88.20
2019-05-14T04:22:51.795Z,88.00
2019-05-14T04:25:20.526Z,88.00
2019-05-14T04:27:52.112Z,87.60
2019-05-14T04:30:24.328Z,87.60
2019-05-14T04:32:53.620Z,86.60
2019-05-14T04:35:22.845Z,86.40
2019-05-14T04:37:51.865Z,85.90
2019-05-14T04:40:20.753Z,86.10
2019-05-14T04:42:50.379Z,85.50
2019-05-14T04:45:19.908Z,85.70
2019-05-14T04:47:49.719Z,85.00
2019-05-14T04:50:20.132Z,84.90
2019-05-14T04:52:49.633Z,85.20
2019-05-14T04:55:20.438Z,85.00
2019-05-14T04:57:49.997Z,85.00
2019-05-14T05:00:19.950Z,84.90
2019-05-14T05:02:49.762Z,84.90
2019-05-14T05:05:19.766Z,84.40
2019-05-14T05:07:49.398Z,84.50
2019-05-14T05:10:19.457Z,84.50
2019-05-14T05:12:49.333Z,82.80
2019-05-14T05:15:19.801Z,83.30
2019-05-14T05:17:52.881Z,83.50
2019-05-14T05:20:19.538Z,83.60
2019-05-14T05:22:48.653Z,83.80
2019-05-14T05:25:18.935Z,83.00
2019-05-14T05:27:48.671Z,83.40
2019-05-14T05:30:19.024Z,83.90
2019-05-14T05:32:49.431Z,84.20
2019-05-14T05:35:18.690Z,83.80
2019-05-14T05:37:49.062Z,83.80
2019-05-14T05:40:19.702Z,83.80
2019-05-14T05:42:49.130Z,84.00
2019-05-14T05:45:18.661Z,84.20
2019-05-14T05:47:57.125Z,83.80
2019-05-14T05:50:19.349Z,84.20
2019-05-14T05:52:49.836Z,84.30
2019-05-14T05:55:19.157Z,84.90
2019-05-14T05:57:49.234Z,85.00
2019-05-14T06:00:30.175Z,85.70
2019-05-14T06:02:59.205Z,85.30
2019-05-14T06:05:29.231Z,84.70
2019-05-14T06:07:59.035Z,84.10
2019-05-14T06:10:29.207Z,84.20
2019-05-14T06:12:58.611Z,84.30
2019-05-14T06:15:44.180Z,84.10
2019-05-14T06:18:13.324Z,83.40
2019-05-14T06:20:28.282Z,82.60
2019-05-14T06:22:58.884Z,82.10
2019-05-14T06:25:30.902Z,81.50
2019-05-14T06:27:59.045Z,81.60
2019-05-14T06:30:33.615Z,80.40
2019-05-14T06:33:02.371Z,79.20
2019-05-14T06:35:31.035Z,78.60
2019-05-14T06:37:59.806Z,78.10
2019-05-14T06:40:28.743Z,77.10
2019-05-14T06:42:59.163Z,77.70
2019-05-14T06:45:29.198Z,78.70
2019-05-14T06:47:59.322Z,78.10
2019-05-14T06:50:29.214Z,77.50
2019-05-14T06:52:58.192Z,77.00
2019-05-14T06:55:28.410Z,77.80
2019-05-14T06:57:58.524Z,77.70
2019-05-14T07:00:28.563Z,77.10
2019-05-14T07:02:58.275Z,76.60
2019-05-14T07:05:28.152Z,76.20
2019-05-14T07:07:59.737Z,75.50
2019-05-14T07:10:28.771Z,75.90
2019-05-14T07:12:59.275Z,75.40
2019-05-14T07:15:28.998Z,75.30
2019-05-14T07:17:58.443Z,74.50
2019-05-14T07:20:28.282Z,74.80
2019-05-14T07:22:58.620Z,75.30
2019-05-14T07:25:28.671Z,75.60
2019-05-14T07:27:58.327Z,74.70
2019-05-14T07:30:29.025Z,75.40
2019-05-14T07:32:58.851Z,75.90
2019-05-14T07:35:28.875Z,75.40
2019-05-14T07:37:59.110Z,75.70
2019-05-14T07:40:29.027Z,75.70
2019-05-14T07:42:58.415Z,76.70
2019-05-14T07:45:28.753Z,77.10
2019-05-14T07:47:58.290Z,76.10
2019-05-14T07:50:28.972Z,75.90
2019-05-14T07:52:58.687Z,74.80
2019-05-14T07:55:28.866Z,74.50
2019-05-14T07:57:58.705Z,74.50
2019-05-14T08:00:28.568Z,73.80
2019-05-14T08:02:58.184Z,73.80
2019-05-14T08:05:28.741Z,73.60
2019-05-14T08:07:58.578Z,72.90
2019-05-14T08:10:28.956Z,73.30
2019-05-14T08:12:58.855Z,72.00
2019-05-14T08:15:28.266Z,72.60
2019-05-14T08:17:58.607Z,71.00
2019-05-14T08:20:28.688Z,70.90
2019-05-14T08:22:58.262Z,70.30
2019-05-14T08:25:28.275Z,69.80
2019-05-14T08:27:58.669Z,68.40
2019-05-14T08:30:28.316Z,66.60
2019-05-14T08:32:58.277Z,65.80
2019-05-14T08:35:29.066Z,64.10
2019-05-14T08:38:07.616Z,63.70
2019-05-14T08:40:28.754Z,62.30
2019-05-14T08:42:58.351Z,61.80
2019-05-14T08:45:28.328Z,61.90
2019-05-14T08:47:58.619Z,61.40
2019-05-14T08:50:28.109Z,60.10
2019-05-14T08:52:58.253Z,61.30
2019-05-14T08:55:29.494Z,61.50
2019-05-14T08:57:59.273Z,59.70
2019-05-14T09:00:28.683Z,59.30
2019-05-14T09:02:59.089Z,59.50
2019-05-14T09:05:28.664Z,58.60
2019-05-14T09:07:58.202Z,58.30
2019-05-14T09:10:28.567Z,59.50
2019-05-14T09:12:58.356Z,58.80
2019-05-14T09:15:28.868Z,60.30
2019-05-14T09:17:59.089Z,59.20
2019-05-14T09:20:29.007Z,59.70
2019-05-14T09:22:59.505Z,61.40
2019-05-14T09:25:29.185Z,59.70
2019-05-14T09:27:58.682Z,59.00
2019-05-14T09:30:29.018Z,58.80
2019-05-14T09:32:59.377Z,58.30
2019-05-14T09:35:29.292Z,58.20
2019-05-14T09:37:59.246Z,58.10
2019-05-14T09:40:29.007Z,57.40
2019-05-14T09:42:58.921Z,56.50
2019-05-14T09:45:28.223Z,56.50
2019-05-14T09:47:58.501Z,56.50
2019-05-14T09:50:29.499Z,55.10
2019-05-14T09:52:59.378Z,56.90
2019-05-14T09:55:28.407Z,56.60
2019-05-14T09:57:58.668Z,55.60
2019-05-14T10:00:27.956Z,55.70
2019-05-14T10:02:59.490Z,55.50
2019-05-14T10:05:27.327Z,54.00
2019-05-14T10:07:56.171Z,52.40
2019-05-14T10:10:24.810Z,50.70
2019-05-14T10:12:57.061Z,50.20
2019-05-14T10:15:23.693Z,50.30
2019-05-14T10:17:52.295Z,51.00
2019-05-14T10:20:36.386Z,49.30
2019-05-14T10:22:51.737Z,50.00
2019-05-14T10:25:21.067Z,50.80
2019-05-14T10:27:49.658Z,50.00
2019-05-14T10:30:18.601Z,50.30
2019-05-14T10:32:49.219Z,51.10
2019-05-14T10:35:19.178Z,50.30
2019-05-14T10:37:48.376Z,51.10
2019-05-14T10:40:18.372Z,49.50
2019-05-14T10:42:49.467Z,48.80
2019-05-14T10:45:18.787Z,48.20
2019-05-14T10:47:49.370Z,48.50
2019-05-14T10:50:18.313Z,47.70
2019-05-14T10:52:48.898Z,47.80
2019-05-14T10:55:18.564Z,48.90
2019-05-14T10:57:53.347Z,48.60
2019-05-14T11:00:19.600Z,48.80
2019-05-14T11:02:49.218Z,47.90
2019-05-14T11:05:18.804Z,46.50
2019-05-14T11:07:48.191Z,44.90
2019-05-14T11:10:20.311Z,42.10
2019-05-14T11:12:50.647Z,40.50
2019-05-14T11:15:19.767Z,40.60
2019-05-14T11:17:48.820Z,40.60
2019-05-14T11:20:19.146Z,40.90
2019-05-14T11:22:49.032Z,42.20
2019-05-14T11:25:19.635Z,43.70
2019-05-14T11:27:49.309Z,44.50
2019-05-14T11:30:19.419Z,44.40
2019-05-14T11:32:49.198Z,44.40
2019-05-14T11:35:19.137Z,44.30
2019-05-14T11:37:48.389Z,44.60
2019-05-14T11:40:18.990Z,43.10
2019-05-14T11:42:49.466Z,40.90
2019-05-14T11:45:18.814Z,40.20
2019-05-14T11:47:48.874Z,39.70
2019-05-14T11:50:19.329Z,39.10
2019-05-14T11:52:48.622Z,38.30
2019-05-14T11:55:18.765Z,39.20
2019-05-14T11:57:48.711Z,39.80
2019-05-14T12:00:19.619Z,39.50
2019-05-14T12:02:48.631Z,39.10
2019-05-14T12:05:18.911Z,37.00
2019-05-14T12:07:47.821Z,36.40
2019-05-14T12:10:18.803Z,36.90
2019-05-14T12:12:48.919Z,38.40
2019-05-14T12:15:18.763Z,39.20
2019-05-14T12:17:50.969Z,41.70
2019-05-14T12:20:18.596Z,42.70
2019-05-14T12:22:48.666Z,43.30
2019-05-14T12:25:18.870Z,43.90
2019-05-14T12:27:49.505Z,46.40
2019-05-14T12:30:20.204Z,46.60
2019-05-14T12:32:50.172Z,48.10
2019-05-14T12:35:19.676Z,47.60
2019-05-14T12:37:49.046Z,47.90
2019-05-14T12:40:19.358Z,47.80
2019-05-14T12:42:49.789Z,47.20
2019-05-14T12:45:19.360Z,46.30
2019-05-14T12:47:50.255Z,46.00
2019-05-14T12:50:19.513Z,45.10
2019-05-14T12:52:48.645Z,46.00
2019-05-14T12:55:19.522Z,46.80
2019-05-14T12:57:48.565Z,47.40
2019-05-14T13:00:17.802Z,47.70
2019-05-14T13:02:46.390Z,46.80
2019-05-14T13:05:15.368Z,46.80
2019-05-14T13:07:44.040Z,47.40
2019-05-14T13:10:13.272Z,46.70
2019-05-14T13:12:41.903Z,47.30
2019-05-14T13:15:13.462Z,46.90
2019-05-14T13:17:42.826Z,46.70
2019-05-14T13:20:13.586Z,47.50
2019-05-14T13:22:45.913Z,49.00
2019-05-14T13:25:12.589Z,49.70
2019-05-14T13:27:41.317Z,51.00
2019-05-14T13:30:10.756Z,52.10
2019-05-14T13:32:40.049Z,52.80
2019-05-14T13:35:13.332Z,52.40
2019-05-14T13:37:42.602Z,52.70
2019-05-14T13:40:14.002Z,53.30
2019-05-14T13:42:44.630Z,52.80
2019-05-14T13:45:14.090Z,53.40
2019-05-14T13:47:42.807Z,53.60
2019-05-14T13:50:12.077Z,53.80
2019-05-14T13:52:58.266Z,54.70
2019-05-14T13:55:11.880Z,54.60
2019-05-14T13:57:40.668Z,54.50
2019-05-14T14:00:12.170Z,55.20
2019-05-14T14:02:40.954Z,56.10
2019-05-14T14:05:10.443Z,56.20
2019-05-14T14:07:39.754Z,56.90
2019-05-14T14:10:10.456Z,57.30
2019-05-14T14:12:40.483Z,57.20
2019-05-14T14:15:10.428Z,57.00
2019-05-14T14:17:39.628Z,57.80
2019-05-14T14:20:10.434Z,57.60
2019-05-14T14:22:41.794Z,58.30
2019-05-14T14:25:11.412Z,58.80
2019-05-14T14:27:41.306Z,58.50
2019-05-14T14:30:10.679Z,58.90
2019-05-14T14:32:40.666Z,59.70
2019-05-14T14:35:10.648Z,59.10
2019-05-14T14:37:40.138Z,58.60
2019-05-14T14:40:11.162Z,59.00
2019-05-14T14:42:40.696Z,59.10
2019-05-14T14:45:10.151Z,59.20
2019-05-14T14:47:39.804Z,59.20
2019-05-14T14:50:10.197Z,59.30
2019-05-14T14:52:38.861Z,58.70
2019-05-14T14:55:08.700Z,58.90
2019-05-14T14:57:43.765Z,58.90
2019-05-14T15:00:11.079Z,59.00
2019-05-14T15:02:41.284Z,59.10
2019-05-14T15:05:14.223Z,59.20
2019-05-14T15:07:41.296Z,58.90
2019-05-14T15:10:10.504Z,58.80
2019-05-14T15:12:40.055Z,58.60
2019-05-14T15:15:10.457Z,59.00
2019-05-14T15:17:39.589Z,59.00
2019-05-14T15:20:10.446Z,58.60
2019-05-14T15:22:39.332Z,58.90
2019-05-14T15:25:09.068Z,59.00
2019-05-14T15:27:38.747Z,59.20
2019-05-14T15:30:08.541Z,58.90
2019-05-14T15:32:37.375Z,59.50
2019-05-14T15:35:11.196Z,59.80
2019-05-14T15:37:42.838Z,59.70
2019-05-14T15:40:10.949Z,59.60
2019-05-14T15:42:39.814Z,59.70
2019-05-14T15:45:10.079Z,60.20
2019-05-14T15:47:39.256Z,59.50
2019-05-14T15:50:09.644Z,59.90
2019-05-14T15:52:39.764Z,59.70
2019-05-14T15:55:10.072Z,59.20
2019-05-14T15:57:39.814Z,58.60
2019-05-14T16:00:10.343Z,59.20
2019-05-14T16:02:40.000Z,59.70
2019-05-14T16:05:10.335Z,59.40
2019-05-14T16:07:40.143Z,59.70
2019-05-14T16:10:09.234Z,59.20
2019-05-14T16:12:39.964Z,58.80
2019-05-14T16:15:09.143Z,59.50
2019-05-14T16:17:48.440Z,59.40
2019-05-14T16:20:09.337Z,59.30
2019-05-14T16:22:39.992Z,59.70
2019-05-14T16:25:11.243Z,60.00
2019-05-14T16:27:40.122Z,59.40
2019-05-14T16:30:10.239Z,58.20
2019-05-14T16:32:39.936Z,57.90
2019-05-14T16:35:09.363Z,58.50
2019-05-14T16:37:39.168Z,58.60
2019-05-14T16:40:08.833Z,58.60
2019-05-14T16:42:39.533Z,58.50
2019-05-14T16:45:09.183Z,58.20
2019-05-14T16:47:39.863Z,58.90
2019-05-14T16:50:09.425Z,58.90
2019-05-14T16:52:42.444Z,59.50
2019-05-14T16:55:22.547Z,60.00
2019-05-14T16:57:39.285Z,60.40
2019-05-14T17:00:09.754Z,60.00
2019-05-14T17:02:39.125Z,60.40
2019-05-14T17:05:09.335Z,61.30
2019-05-14T17:07:38.754Z,60.10
2019-05-14T17:10:08.755Z,60.40
2019-05-14T17:12:49.490Z,59.70
2019-05-14T17:15:09.599Z,60.60
2019-05-14T17:17:38.792Z,60.60
2019-05-14T17:20:09.471Z,60.50
2019-05-14T17:22:39.695Z,60.80
2019-05-14T17:25:09.886Z,61.20
2019-05-14T17:27:39.406Z,61.80
2019-05-14T17:30:12.182Z,62.20
2019-05-14T17:32:40.960Z,62.70
2019-05-14T17:35:10.651Z,63.50
2019-05-14T17:37:39.838Z,63.50
2019-05-14T17:40:09.604Z,64.20
2019-05-14T17:42:39.345Z,64.40
2019-05-14T17:45:09.760Z,64.20
2019-05-14T17:47:39.280Z,64.80
2019-05-14T17:50:09.742Z,65.40
2019-05-14T17:52:42.913Z,65.70
2019-05-14T17:55:11.992Z,66.10
2019-05-14T17:57:46.015Z,66.60
2019-05-14T18:00:11.443Z,66.90
2019-05-14T18:02:40.162Z,67.10
2019-05-14T18:05:09.784Z,67.60
2019-05-14T18:07:38.570Z,67.80
2019-05-14T18:10:11.175Z,67.80
2019-05-14T18:12:40.150Z,67.80
2019-05-14T18:15:10.132Z,68.00
2019-05-14T18:17:39.514Z,68.60
2019-05-14T18:20:09.606Z,68.80
2019-05-14T18:22:42.236Z,68.80
2019-05-14T18:25:09.612Z,69.00
2019-05-14T18:27:39.203Z,69.00
2019-05-14T18:30:09.617Z,69.50
2019-05-14T18:32:38.429Z,70.00
2019-05-14T18:35:08.346Z,70.00
2019-05-14T18:37:38.820Z,70.10
2019-05-14T18:40:10.467Z,69.90
2019-05-14T18:42:39.406Z,70.40
2019-05-14T18:45:09.218Z,70.40
2019-05-14T18:47:39.725Z,70.40
2019-05-14T18:50:09.135Z,70.70
2019-05-14T18:52:39.812Z,71.10
2019-05-14T18:55:09.696Z,71.70
2019-05-14T18:57:38.684Z,71.90
2019-05-14T19:00:09.777Z,72.10
2019-05-14T19:02:39.248Z,73.20
2019-05-14T19:05:08.806Z,72.50
2019-05-14T19:07:39.387Z,72.30
2019-05-14T19:10:09.355Z,72.40
2019-05-14T19:12:38.742Z,72.50
2019-05-14T19:15:09.093Z,72.50
2019-05-14T19:17:38.605Z,72.90
2019-05-14T19:20:08.524Z,73.20
2019-05-14T19:22:39.641Z,74.10
2019-05-14T19:25:08.205Z,73.50
2019-05-14T19:27:37.985Z,73.80
2019-05-14T19:30:08.386Z,73.90
2019-05-14T19:32:39.332Z,74.00
2019-05-14T19:35:08.814Z,74.30
2019-05-14T19:37:39.124Z,74.40
2019-05-14T19:40:09.200Z,74.60
2019-05-14T19:42:39.228Z,75.00
2019-05-14T19:45:09.722Z,75.20
2019-05-14T19:47:40.105Z,75.30
2019-05-14T19:50:10.574Z,75.60
2019-05-14T19:52:39.343Z,76.00
2019-05-14T19:55:09.070Z,76.40
2019-05-14T19:57:39.213Z,76.70
2019-05-14T20:00:09.260Z,77.10
2019-05-14T20:02:38.260Z,77.50
2019-05-14T20:05:09.076Z,78.20
2019-05-14T20:07:38.649Z,78.70
2019-05-14T20:10:09.308Z,79.20
2019-05-14T20:12:39.225Z,79.70
2019-05-14T20:15:10.064Z,80.50
2019-05-14T20:17:38.801Z,81.10
2019-05-14T20:20:09.103Z,82.30
2019-05-14T20:22:39.663Z,82.00
2019-05-14T20:25:10.034Z,82.50
2019-05-14T20:27:39.187Z,83.00
2019-05-14T20:30:10.597Z,83.20
2019-05-14T20:32:39.433Z,83.60
2019-05-14T20:35:09.537Z,84.30
2019-05-14T20:37:39.029Z,84.30
2019-05-14T20:40:09.100Z,84.50
2019-05-14T20:42:39.023Z,84.70
2019-05-14T20:45:09.604Z,84.60
2019-05-14T20:47:39.146Z,84.90
2019-05-14T20:50:09.577Z,85.10
2019-05-14T20:52:38.236Z,85.40
2019-05-14T20:55:09.450Z,85.70
2019-05-14T20:57:38.794Z,85.90
2019-05-14T21:00:11.350Z,86.30
2019-05-14T21:02:39.810Z,86.60
2019-05-14T21:05:13.546Z,86.80
2019-05-14T21:07:39.756Z,87.00
2019-05-14T21:10:09.182Z,87.40
2019-05-14T21:12:39.442Z,87.50
2019-05-14T21:15:09.691Z,87.60
2019-05-14T21:17:39.232Z,87.90
2019-05-14T21:20:09.348Z,88.10
2019-05-14T21:22:40.091Z,88.20
2019-05-14T21:25:12.388Z,88.40
2019-05-14T21:27:48.073Z,88.50
2019-05-14T21:30:10.019Z,88.70
2019-05-14T21:32:42.251Z,88.90
2019-05-14T21:35:09.189Z,89.00
2019-05-14T21:37:39.331Z,89.30
2019-05-14T21:40:09.504Z,89.50
2019-05-14T21:42:38.708Z,89.70
2019-05-14T21:45:09.884Z,89.90
2019-05-14T21:47:39.132Z,89.90
2019-05-14T21:50:09.054Z,90.00
2019-05-14T21:52:42.025Z,90.00
2019-05-14T21:55:09.454Z,90.10
2019-05-14T21:57:42.422Z,90.30
2019-05-14T22:00:18.631Z,90.50
2019-05-14T22:02:49.173Z,90.80
2019-05-14T22:05:18.991Z,90.90
2019-05-14T22:07:48.509Z,91.10
2019-05-14T22:10:19.122Z,91.20
2019-05-14T22:12:48.778Z,91.30
2019-05-14T22:15:18.381Z,91.80
2019-05-14T22:17:49.214Z,91.60
2019-05-14T22:20:19.226Z,91.70
2019-05-14T22:22:48.593Z,91.80
2019-05-14T22:25:18.970Z,91.90
2019-05-14T22:27:48.437Z,92.10
2019-05-14T22:30:18.405Z,92.10
2019-05-14T22:32:47.265Z,92.20
2019-05-14T22:35:18.532Z,92.30
2019-05-14T22:37:48.288Z,92.20
2019-05-14T22:40:18.366Z,92.20
2019-05-14T22:42:47.266Z,92.40
2019-05-14T22:45:18.413Z,92.30
2019-05-14T22:47:48.924Z,92.30
2019-05-14T22:50:18.386Z,92.30
2019-05-14T22:52:48.696Z,92.30
2019-05-14T22:55:17.602Z,92.40
2019-05-14T22:57:47.978Z,92.50
2019-05-14T23:00:20.615Z,92.40
2019-05-14T23:02:48.710Z,92.40
2019-05-14T23:05:19.232Z,92.40
2019-05-14T23:07:48.584Z,92.40
2019-05-14T23:10:18.356Z,92.40
2019-05-14T23:12:48.868Z,92.40
2019-05-14T23:15:18.174Z,92.40
2019-05-14T23:17:47.995Z,92.40
2019-05-14T23:20:19.408Z,92.40
2019-05-14T23:22:49.241Z,92.40
2019-05-14T23:25:18.514Z,92.40
2019-05-14T23:27:48.294Z,92.50
2019-05-14T23:30:20.222Z,92.50
2019-05-14T23:32:49.189Z,92.50
2019-05-14T23:35:18.733Z,92.60
2019-05-14T23:37:48.953Z,92.60
2019-05-14T23:40:18.210Z,92.60
2019-05-14T23:42:49.043Z,92.80
2019-05-14T23:45:18.989Z,92.80
2019-05-14T23:47:49.264Z,92.90
2019-05-14T23:50:17.735Z,92.90
2019-05-14T23:52:49.060Z,92.80
2019-05-14T23:55:18.033Z,92.80
2019-05-14T23:57:48.344Z,92.80
