createdAt,value
2018-06-02T00:02:14.498Z,2.63
2018-06-02T00:04:43.739Z,2.43
2018-06-02T00:07:16.131Z,2.60
2018-06-02T00:09:47.830Z,2.60
2018-06-02T00:12:17.319Z,2.60
2018-06-02T00:14:46.431Z,2.50
2018-06-02T00:17:14.723Z,2.70
2018-06-02T00:19:46.954Z,2.33
2018-06-02T00:22:18.981Z,2.40
2018-06-02T00:24:47.842Z,2.80
2018-06-02T00:27:16.261Z,2.40
2018-06-02T00:29:43.941Z,2.50
2018-06-02T00:32:11.530Z,2.20
2018-06-02T00:34:39.172Z,2.57
2018-06-02T00:37:06.753Z,2.90
2018-06-02T00:39:34.338Z,2.70
2018-06-02T00:42:01.929Z,2.40
2018-06-02T00:44:29.503Z,2.70
2018-06-02T00:46:57.076Z,2.87
2018-06-02T00:49:24.686Z,3.10
2018-06-02T00:51:52.534Z,2.67
2018-06-02T00:54:31.871Z,2.83
2018-06-02T00:56:59.447Z,2.93
2018-06-02T00:59:27.029Z,2.40
2018-06-02T01:01:54.639Z,2.63
2018-06-02T01:04:22.224Z,2.33
2018-06-02T01:06:49.886Z,2.60
2018-06-02T01:09:17.466Z,2.93
2018-06-02T01:11:48.977Z,2.70
2018-06-02T01:14:16.564Z,2.63
2018-06-02T01:16:44.196Z,2.50
2018-06-02T01:19:11.743Z,2.30
2018-06-02T01:21:39.657Z,2.40
2018-06-02T01:24:07.277Z,2.53
2018-06-02T01:26:34.983Z,2.50
2018-06-02T01:29:02.559Z,2.50
2018-06-02T01:31:30.310Z,2.60
2018-06-02T01:33:57.916Z,2.37
2018-06-02T01:36:25.501Z,2.30
2018-06-02T01:38:53.099Z,2.40
2018-06-02T01:41:20.678Z,2.70
2018-06-02T01:43:48.242Z,3.00
2018-06-02T01:46:15.977Z,2.37
2018-06-02T01:48:43.744Z,2.60
2018-06-02T01:51:11.371Z,2.40
2018-06-02T01:53:38.929Z,2.50
2018-06-02T01:56:06.563Z,2.40
2018-06-02T01:58:34.197Z,2.00
2018-06-02T02:01:01.768Z,2.70
2018-06-02T02:03:29.335Z,2.57
2018-06-02T02:05:56.917Z,2.10
2018-06-02T02:08:24.500Z,2.40
2018-06-02T02:10:52.064Z,2.10
2018-06-02T02:13:19.665Z,2.20
2018-06-02T02:15:47.262Z,2.13
2018-06-02T02:18:14.836Z,2.53
2018-06-02T02:20:42.525Z,1.90
2018-06-02T02:23:10.117Z,1.90
2018-06-02T02:25:37.878Z,2.10
2018-06-02T02:28:05.490Z,1.90
2018-06-02T02:30:33.054Z,1.87
2018-06-02T02:33:00.614Z,1.97
2018-06-02T02:35:28.887Z,2.00
2018-06-02T02:37:56.583Z,1.90
2018-06-02T02:40:24.167Z,2.00
2018-06-02T02:42:51.741Z,2.10
2018-06-02T02:45:19.336Z,2.20
2018-06-02T02:47:46.897Z,2.33
2018-06-02T02:50:14.471Z,1.90
2018-06-02T02:52:42.073Z,1.90
2018-06-02T02:55:09.636Z,1.87
2018-06-02T02:57:37.200Z,2.10
2018-06-02T03:00:04.797Z,1.80
2018-06-02T03:02:32.362Z,1.90
2018-06-02T03:05:00.065Z,1.73
2018-06-02T03:07:27.661Z,1.90
2018-06-02T03:09:55.222Z,1.60
2018-06-02T03:12:22.875Z,1.90
2018-06-02T03:14:50.489Z,2.10
2018-06-02T03:17:18.207Z,1.87
2018-06-02T03:19:45.866Z,2.23
2018-06-02T03:22:13.435Z,1.70
2018-06-02T03:24:41.018Z,1.73
2018-06-02T03:27:08.606Z,1.80
2018-06-02T03:29:36.155Z,1.83
2018-06-02T03:32:03.716Z,1.73
2018-06-02T03:34:31.331Z,1.93
2018-06-02T03:36:59.027Z,1.70
2018-06-02T03:39:26.718Z,1.70
2018-06-02T03:41:54.321Z,1.80
2018-06-02T03:44:21.924Z,1.70
2018-06-02T03:46:49.479Z,1.90
2018-06-02T03:49:17.413Z,1.77
2018-06-02T03:51:44.975Z,1.90
2018-06-02T03:54:12.611Z,1.83
2018-06-02T03:56:40.238Z,1.67
2018-06-02T03:59:07.879Z,1.90
2018-06-02T04:01:35.453Z,1.70
2018-06-02T04:04:03.024Z,1.70
2018-06-02T04:06:30.649Z,1.90
2018-06-02T04:08:58.312Z,1.73
2018-06-02T04:11:25.871Z,1.53
2018-06-02T04:13:53.452Z,1.50
2018-06-02T04:16:21.037Z,1.50
2018-06-02T04:18:48.638Z,1.70
2018-06-02T04:21:16.225Z,1.50
2018-06-02T04:23:43.797Z,1.60
2018-06-02T04:26:11.456Z,1.60
2018-06-02T04:28:39.104Z,1.43
2018-06-02T04:31:06.884Z,1.50
2018-06-02T04:33:34.435Z,1.60
2018-06-02T04:36:02.127Z,1.50
2018-06-02T04:38:29.742Z,1.63
2018-06-02T04:40:57.330Z,1.67
2018-06-02T04:43:24.897Z,1.43
2018-06-02T04:45:52.549Z,1.77
2018-06-02T04:48:20.208Z,1.47
2018-06-02T04:50:47.874Z,1.73
2018-06-02T04:53:15.479Z,1.90
2018-06-02T04:55:43.053Z,1.80
2018-06-02T04:58:10.762Z,1.40
2018-06-02T05:00:38.406Z,1.87
2018-06-02T05:03:06.018Z,1.50
2018-06-02T05:05:33.628Z,1.60
2018-06-02T05:08:01.198Z,1.70
2018-06-02T05:10:28.789Z,1.53
2018-06-02T05:12:56.375Z,1.30
2018-06-02T05:15:24.056Z,1.63
2018-06-02T05:17:51.623Z,1.70
2018-06-02T05:20:19.227Z,1.70
2018-06-02T05:22:56.023Z,1.90
2018-06-02T05:25:23.710Z,1.50
2018-06-02T05:27:51.325Z,1.53
2018-06-02T05:30:18.887Z,1.50
2018-06-02T05:32:46.473Z,1.47
2018-06-02T05:35:14.095Z,1.50
2018-06-02T05:37:41.644Z,1.50
2018-06-02T05:40:09.429Z,1.40
2018-06-02T05:42:37.011Z,1.40
2018-06-02T05:45:04.645Z,1.73
2018-06-02T05:47:32.198Z,1.57
2018-06-02T05:49:59.813Z,1.50
2018-06-02T05:52:27.457Z,1.90
2018-06-02T05:54:55.069Z,1.57
2018-06-02T05:57:22.628Z,1.47
2018-06-02T05:59:50.217Z,1.47
2018-06-02T06:02:17.893Z,1.70
2018-06-02T06:04:45.581Z,1.70
2018-06-02T06:07:13.134Z,1.70
2018-06-02T06:09:40.693Z,1.30
2018-06-02T06:12:08.248Z,1.83
2018-06-02T06:14:36.774Z,1.50
2018-06-02T06:17:04.351Z,1.40
2018-06-02T06:19:32.228Z,1.70
2018-06-02T06:21:59.921Z,1.50
2018-06-02T06:24:27.563Z,1.40
2018-06-02T06:26:55.128Z,1.50
2018-06-02T06:29:22.710Z,1.50
2018-06-02T06:31:50.600Z,1.57
2018-06-02T06:34:18.243Z,1.30
2018-06-02T06:36:45.790Z,1.20
2018-06-02T06:39:13.365Z,1.50
2018-06-02T06:41:43.328Z,1.27
2018-06-02T06:44:11.102Z,1.30
2018-06-02T06:46:38.767Z,1.57
2018-06-02T06:49:06.485Z,1.30
2018-06-02T06:51:34.143Z,1.30
2018-06-02T06:54:01.850Z,1.13
2018-06-02T06:56:29.590Z,1.27
2018-06-02T06:58:57.228Z,1.27
2018-06-02T07:01:24.788Z,1.27
2018-06-02T07:03:52.410Z,1.33
2018-06-02T07:06:20.024Z,1.30
2018-06-02T07:08:47.679Z,1.33
2018-06-02T07:11:15.242Z,1.40
2018-06-02T07:13:42.796Z,1.40
2018-06-02T07:16:10.379Z,1.40
2018-06-02T07:18:37.973Z,1.33
2018-06-02T07:21:05.595Z,1.37
2018-06-02T07:23:33.254Z,1.30
2018-06-02T07:26:00.817Z,0.97
2018-06-02T07:28:28.709Z,1.40
2018-06-02T07:30:56.320Z,1.30
2018-06-02T07:33:23.924Z,1.27
2018-06-02T07:35:52.434Z,1.17
2018-06-02T07:38:20.084Z,1.53
2018-06-02T07:40:47.798Z,1.13
2018-06-02T07:43:15.381Z,1.30
2018-06-02T07:45:43.013Z,1.27
2018-06-02T07:48:10.580Z,1.20
2018-06-02T07:50:38.161Z,1.30
2018-06-02T07:53:05.712Z,1.43
2018-06-02T07:55:33.296Z,1.30
2018-06-02T07:58:00.896Z,1.33
2018-06-02T08:00:28.628Z,1.30
2018-06-02T08:02:56.224Z,1.23
2018-06-02T08:05:23.929Z,1.40
2018-06-02T08:07:51.607Z,1.20
2018-06-02T08:10:19.171Z,1.30
2018-06-02T08:12:46.719Z,1.20
2018-06-02T08:15:14.285Z,1.20
2018-06-02T08:17:41.860Z,1.17
2018-06-02T08:20:10.009Z,1.30
2018-06-02T08:22:37.675Z,1.00
2018-06-02T08:25:05.264Z,1.40
2018-06-02T08:27:32.912Z,1.20
2018-06-02T08:30:00.480Z,1.27
2018-06-02T08:32:28.117Z,1.00
2018-06-02T08:34:55.684Z,1.40
2018-06-02T08:37:23.253Z,1.30
2018-06-02T08:39:50.906Z,1.30
2018-06-02T08:42:18.519Z,1.40
2018-06-02T08:44:46.248Z,1.40
2018-06-02T08:47:13.828Z,1.20
2018-06-02T08:49:41.397Z,1.30
2018-06-02T08:52:08.945Z,1.40
2018-06-02T08:54:36.670Z,0.90
2018-06-02T08:57:04.404Z,1.10
2018-06-02T08:59:31.984Z,2.27
2018-06-02T09:01:59.595Z,1.40
2018-06-02T09:04:27.169Z,1.00
2018-06-02T09:06:54.788Z,1.17
2018-06-02T09:09:22.395Z,1.10
2018-06-02T09:11:49.997Z,1.00
2018-06-02T09:14:17.671Z,1.03
2018-06-02T09:16:45.306Z,1.20
2018-06-02T09:19:12.991Z,1.00
2018-06-02T09:21:40.704Z,1.07
2018-06-02T09:24:08.295Z,1.00
2018-06-02T09:26:35.886Z,1.33
2018-06-02T09:29:03.431Z,1.20
2018-06-02T09:31:31.154Z,1.00
2018-06-02T09:33:58.765Z,1.10
2018-06-02T09:36:26.366Z,1.00
2018-06-02T09:38:53.934Z,0.80
2018-06-02T09:41:21.591Z,0.90
2018-06-02T09:43:49.169Z,1.27
2018-06-02T09:46:16.780Z,0.80
2018-06-02T09:48:44.379Z,1.00
2018-06-02T09:51:11.980Z,0.83
2018-06-02T09:53:40.428Z,1.20
2018-06-02T09:56:08.066Z,0.73
2018-06-02T09:58:35.643Z,1.00
2018-06-02T10:01:03.215Z,1.10
2018-06-02T10:03:30.826Z,0.80
2018-06-02T10:05:58.406Z,0.70
2018-06-02T10:08:26.031Z,0.90
2018-06-02T10:10:53.721Z,0.80
2018-06-02T10:13:21.285Z,0.90
2018-06-02T10:15:48.864Z,0.80
2018-06-02T10:18:16.563Z,0.80
2018-06-02T10:20:44.330Z,0.90
2018-06-02T10:23:12.013Z,1.00
2018-06-02T10:25:39.598Z,0.80
2018-06-02T10:28:07.312Z,0.60
2018-06-02T10:30:34.898Z,0.87
2018-06-02T10:33:02.494Z,0.80
2018-06-02T10:35:30.289Z,0.80
2018-06-02T10:37:57.874Z,0.70
2018-06-02T10:40:25.500Z,1.00
2018-06-02T10:42:53.056Z,0.73
2018-06-02T10:45:20.893Z,0.63
2018-06-02T10:47:48.492Z,0.77
2018-06-02T10:50:16.604Z,0.80
2018-06-02T10:52:44.156Z,0.60
2018-06-02T10:55:11.795Z,0.70
2018-06-02T10:57:39.889Z,0.80
2018-06-02T11:00:07.773Z,0.70
2018-06-02T11:02:35.385Z,0.63
2018-06-02T11:05:02.939Z,0.80
2018-06-02T11:07:30.803Z,0.50
2018-06-02T11:09:58.408Z,0.53
2018-06-02T11:12:25.964Z,0.50
2018-06-02T11:14:53.546Z,0.40
2018-06-02T11:17:21.147Z,0.40
2018-06-02T11:19:48.911Z,0.60
2018-06-02T11:22:16.623Z,0.40
2018-06-02T11:24:44.282Z,0.60
2018-06-02T11:27:11.930Z,0.43
2018-06-02T11:29:39.517Z,0.80
2018-06-02T11:32:07.176Z,0.50
2018-06-02T11:34:34.785Z,0.37
2018-06-02T11:37:02.403Z,0.40
2018-06-02T11:39:30.033Z,0.60
2018-06-02T11:41:57.709Z,0.20
2018-06-02T11:44:25.348Z,0.50
2018-06-02T11:46:53.002Z,0.40
2018-06-02T11:49:21.241Z,0.40
2018-06-02T11:51:48.895Z,0.30
2018-06-02T11:54:16.576Z,0.50
2018-06-02T11:56:44.171Z,0.43
2018-06-02T11:59:11.739Z,0.50
2018-06-02T12:01:39.300Z,0.30
2018-06-02T12:04:07.098Z,0.50
2018-06-02T12:06:34.757Z,0.30
2018-06-02T12:09:02.360Z,0.30
2018-06-02T12:11:29.944Z,0.40
2018-06-02T12:13:57.529Z,0.40
2018-06-02T12:16:25.209Z,0.40
2018-06-02T12:18:52.828Z,0.47
2018-06-02T12:21:20.433Z,0.50
2018-06-02T12:23:48.016Z,0.20
2018-06-02T12:26:15.706Z,0.70
2018-06-02T12:28:43.325Z,0.30
2018-06-02T12:31:10.911Z,0.40
2018-06-02T12:33:38.470Z,0.30
2018-06-02T12:36:06.040Z,0.30
2018-06-02T12:38:33.607Z,0.20
2018-06-02T12:41:01.260Z,0.27
2018-06-02T12:43:28.973Z,0.30
2018-06-02T12:45:56.656Z,0.33
2018-06-02T12:48:24.318Z,0.27
2018-06-02T12:50:51.885Z,0.30
2018-06-02T12:53:19.463Z,0.20
2018-06-02T12:55:47.126Z,0.37
2018-06-02T12:58:14.778Z,0.30
2018-06-02T13:00:42.428Z,0.30
2018-06-02T13:03:10.002Z,0.30
2018-06-02T13:05:37.867Z,0.30
2018-06-02T13:08:05.440Z,0.40
2018-06-02T13:10:33.351Z,0.52
2018-06-02T13:13:00.915Z,0.30
2018-06-02T13:15:28.606Z,0.23
2018-06-02T13:17:56.288Z,0.50
2018-06-02T13:20:23.859Z,0.20
2018-06-02T13:22:51.435Z,0.30
2018-06-02T13:25:18.974Z,0.30
2018-06-02T13:27:46.536Z,0.40
2018-06-02T13:30:14.119Z,0.23
2018-06-02T13:32:41.689Z,0.20
2018-06-02T13:35:09.356Z,0.30
2018-06-02T13:37:36.949Z,0.40
2018-06-02T13:40:04.545Z,0.30
2018-06-02T13:42:32.133Z,0.40
2018-06-02T13:44:59.953Z,0.23
2018-06-02T13:47:27.553Z,0.20
2018-06-02T13:49:55.118Z,0.60
2018-06-02T13:52:22.737Z,0.50
2018-06-02T13:54:50.334Z,0.40
2018-06-02T13:57:18.051Z,0.30
2018-06-02T13:59:45.847Z,0.30
2018-06-02T14:02:13.494Z,0.33
2018-06-02T14:04:41.068Z,0.30
2018-06-02T14:07:08.917Z,0.30
2018-06-02T14:09:36.532Z,0.23
2018-06-02T14:12:04.088Z,0.30
2018-06-02T14:14:31.730Z,0.20
2018-06-02T14:16:59.316Z,0.30
2018-06-02T14:19:26.968Z,0.30
2018-06-02T14:21:54.526Z,0.20
2018-06-02T14:24:22.096Z,0.30
2018-06-02T14:26:49.808Z,0.10
2018-06-02T14:29:17.382Z,0.20
2018-06-02T14:31:44.938Z,0.40
2018-06-02T14:34:12.548Z,0.30
2018-06-02T14:36:40.101Z,0.30
2018-06-02T14:39:07.670Z,0.40
2018-06-02T14:41:35.312Z,0.20
2018-06-02T14:44:02.896Z,0.33
2018-06-02T14:46:30.459Z,0.17
2018-06-02T14:48:58.064Z,0.40
2018-06-02T14:51:25.655Z,0.40
2018-06-02T14:53:53.300Z,0.20
2018-06-02T14:56:21.093Z,0.27
2018-06-02T14:58:48.650Z,0.30
2018-06-02T15:01:16.235Z,0.30
2018-06-02T15:03:43.819Z,0.30
2018-06-02T15:06:11.379Z,0.20
2018-06-02T15:08:38.960Z,0.20
2018-06-02T15:11:09.310Z,0.27
2018-06-02T15:13:36.924Z,0.33
2018-06-02T15:16:05.361Z,0.40
2018-06-02T15:18:33.030Z,0.20
2018-06-02T15:21:00.880Z,0.30
2018-06-02T15:23:28.605Z,0.30
2018-06-02T15:25:56.224Z,0.13
2018-06-02T15:28:24.095Z,0.27
2018-06-02T15:30:52.513Z,0.60
2018-06-02T15:33:20.114Z,0.30
2018-06-02T15:35:47.802Z,0.30
2018-06-02T15:38:15.472Z,0.10
2018-06-02T15:40:43.073Z,0.20
2018-06-02T15:43:10.686Z,0.20
2018-06-02T15:45:38.250Z,0.20
2018-06-02T15:48:06.044Z,0.40
2018-06-02T15:50:36.406Z,0.30
2018-06-02T15:53:04.441Z,0.40
2018-06-02T15:55:32.635Z,0.43
2018-06-02T15:58:00.956Z,0.60
2018-06-02T16:00:29.146Z,0.20
2018-06-02T16:02:56.756Z,0.30
2018-06-02T16:05:24.875Z,0.30
2018-06-02T16:07:52.447Z,0.37
2018-06-02T16:10:20.119Z,0.30
2018-06-02T16:12:48.299Z,0.30
2018-06-02T16:15:16.047Z,0.60
2018-06-02T16:17:44.442Z,0.13
2018-06-02T16:20:12.235Z,0.50
2018-06-02T16:22:39.861Z,0.30
2018-06-02T16:25:07.532Z,0.10
2018-06-02T16:27:35.091Z,0.23
2018-06-02T16:30:03.418Z,0.57
2018-06-02T16:32:31.001Z,0.33
2018-06-02T16:34:58.615Z,0.40
2018-06-02T16:37:26.223Z,0.40
2018-06-02T16:39:53.832Z,0.30
2018-06-02T16:42:22.079Z,0.20
2018-06-02T16:44:50.307Z,0.50
2018-06-02T16:47:17.956Z,0.50
2018-06-02T16:49:46.416Z,0.53
2018-06-02T16:52:13.985Z,0.30
2018-06-02T16:54:41.638Z,0.30
2018-06-02T16:57:09.309Z,0.40
2018-06-02T16:59:37.330Z,0.37
2018-06-02T17:02:05.036Z,0.30
2018-06-02T17:04:32.684Z,0.40
2018-06-02T17:07:00.898Z,0.50
2018-06-02T17:09:28.458Z,0.50
2018-06-02T17:11:56.092Z,0.30
2018-06-02T17:14:23.737Z,0.27
2018-06-02T17:16:51.526Z,0.20
2018-06-02T17:19:19.144Z,0.27
2018-06-02T17:21:46.959Z,0.47
2018-06-02T17:24:14.897Z,0.40
2018-06-02T17:26:42.505Z,0.50
2018-06-02T17:29:10.101Z,0.30
2018-06-02T17:31:37.697Z,0.50
2018-06-02T17:34:05.891Z,0.70
2018-06-02T17:36:33.724Z,0.63
2018-06-02T17:39:01.297Z,0.50
2018-06-02T17:41:29.110Z,0.43
2018-06-02T17:43:56.695Z,0.50
2018-06-02T17:46:24.285Z,0.40
2018-06-02T17:48:52.045Z,0.30
2018-06-02T17:51:20.660Z,0.40
2018-06-02T17:53:48.508Z,0.60
2018-06-02T17:56:16.099Z,0.33
2018-06-02T17:58:43.661Z,0.43
2018-06-02T18:01:11.624Z,0.60
2018-06-02T18:03:39.352Z,0.50
2018-06-02T18:06:07.140Z,0.37
2018-06-02T18:08:34.754Z,0.30
2018-06-02T18:11:02.371Z,0.40
2018-06-02T18:13:30.124Z,0.40
2018-06-02T18:15:57.742Z,0.47
2018-06-02T18:18:25.393Z,0.47
2018-06-02T18:20:53.041Z,0.50
2018-06-02T18:23:20.611Z,0.50
2018-06-02T18:25:48.241Z,0.60
2018-06-02T18:28:16.677Z,0.63
2018-06-02T18:30:43.554Z,0.33
2018-06-02T18:33:11.183Z,0.50
2018-06-02T18:35:38.847Z,0.43
2018-06-02T18:38:06.701Z,0.40
2018-06-02T18:40:34.399Z,0.40
2018-06-02T18:43:02.521Z,0.40
2018-06-02T18:45:31.316Z,0.37
2018-06-02T18:47:58.906Z,0.47
2018-06-02T18:50:26.470Z,0.50
2018-06-02T18:52:54.165Z,0.40
2018-06-02T18:55:21.762Z,0.40
2018-06-02T18:57:49.304Z,0.30
2018-06-02T19:00:16.895Z,0.30
2018-06-02T19:02:44.499Z,0.40
2018-06-02T19:05:12.508Z,0.50
2018-06-02T19:07:40.165Z,0.83
2018-06-02T19:10:07.749Z,0.47
2018-06-02T19:12:35.340Z,0.30
2018-06-02T19:15:03.792Z,0.20
2018-06-02T19:17:31.445Z,0.40
2018-06-02T19:19:59.309Z,0.20
2018-06-02T19:22:26.928Z,0.40
2018-06-02T19:24:54.552Z,0.40
2018-06-02T19:27:22.199Z,0.40
2018-06-02T19:29:49.765Z,0.20
2018-06-02T19:32:17.553Z,0.30
2018-06-02T19:34:45.149Z,0.60
2018-06-02T19:37:12.733Z,0.50
2018-06-02T19:39:40.552Z,0.50
2018-06-02T19:42:08.331Z,0.50
2018-06-02T19:44:36.148Z,0.70
2018-06-02T19:47:03.718Z,0.60
2018-06-02T19:50:03.434Z,0.20
2018-06-02T19:52:32.369Z,0.30
2018-06-02T19:55:01.094Z,0.40
2018-06-02T19:57:29.803Z,0.30
2018-06-02T19:59:58.591Z,0.33
2018-06-02T20:02:27.309Z,0.30
2018-06-02T20:04:56.158Z,0.50
2018-06-02T20:07:25.299Z,0.30
2018-06-02T20:09:54.006Z,0.30
2018-06-02T20:12:22.795Z,0.40
2018-06-02T20:14:51.748Z,0.30
2018-06-02T20:17:20.802Z,0.43
2018-06-02T20:19:49.379Z,0.40
2018-06-02T20:22:18.102Z,0.40
2018-06-02T20:24:46.938Z,0.30
2018-06-02T20:27:15.868Z,0.33
2018-06-02T20:29:44.982Z,0.27
2018-06-02T20:32:13.623Z,0.30
2018-06-02T20:34:42.265Z,0.30
2018-06-02T20:37:11.006Z,0.40
2018-06-02T20:39:39.687Z,0.40
2018-06-02T20:42:08.636Z,0.50
2018-06-02T20:44:37.572Z,0.33
2018-06-02T20:47:06.333Z,0.50
2018-06-02T20:49:35.399Z,0.60
2018-06-02T20:52:04.205Z,0.20
2018-06-02T20:54:32.956Z,0.40
2018-06-02T20:57:01.862Z,0.40
2018-06-02T20:59:30.600Z,0.53
2018-06-02T21:02:00.371Z,0.40
2018-06-02T21:04:28.970Z,0.40
2018-06-02T21:06:57.824Z,0.50
2018-06-02T21:09:26.961Z,0.50
2018-06-02T21:11:55.831Z,0.70
2018-06-02T21:14:24.446Z,0.40
2018-06-02T21:16:53.094Z,0.30
2018-06-02T21:19:21.972Z,0.30
2018-06-02T21:21:50.521Z,0.50
2018-06-02T21:24:19.408Z,0.30
2018-06-02T21:26:48.169Z,0.30
2018-06-02T21:29:17.054Z,0.30
2018-06-02T21:31:45.794Z,0.10
2018-06-02T21:34:15.656Z,0.40
2018-06-02T21:36:44.558Z,0.40
2018-06-02T21:39:13.337Z,0.20
2018-06-02T21:41:42.252Z,0.30
2018-06-02T21:44:18.625Z,0.40
2018-06-02T21:46:47.453Z,0.30
2018-06-02T21:49:16.058Z,0.40
2018-06-02T21:51:44.786Z,0.40
2018-06-02T21:54:13.581Z,0.30
2018-06-02T21:56:42.513Z,0.30
2018-06-02T21:59:11.154Z,0.40
2018-06-02T22:01:39.827Z,0.30
2018-06-02T22:04:08.526Z,0.27
2018-06-02T22:06:37.489Z,0.37
2018-06-02T22:09:06.704Z,0.60
2018-06-02T22:11:35.500Z,0.27
2018-06-02T22:14:04.219Z,0.20
2018-06-02T22:16:33.010Z,0.20
2018-06-02T22:19:01.586Z,0.40
2018-06-02T22:21:30.417Z,0.40
2018-06-02T22:23:59.132Z,0.30
2018-06-02T22:26:27.691Z,0.40
2018-06-02T22:28:56.607Z,0.40
2018-06-02T22:31:25.627Z,0.40
2018-06-02T22:33:54.345Z,0.40
2018-06-02T22:36:23.422Z,0.40
2018-06-02T22:38:52.230Z,0.30
2018-06-02T22:41:20.949Z,0.93
2018-06-02T22:43:49.683Z,0.30
2018-06-02T22:46:18.329Z,0.30
2018-06-02T22:48:47.039Z,0.40
2018-06-02T22:51:15.768Z,0.20
2018-06-02T22:53:44.563Z,0.50
2018-06-02T22:56:13.533Z,0.40
2018-06-02T22:58:42.514Z,0.70
2018-06-02T23:01:11.230Z,0.40
2018-06-02T23:03:39.959Z,0.50
2018-06-02T23:06:08.733Z,0.37
2018-06-02T23:08:37.926Z,0.40
2018-06-02T23:11:06.619Z,0.27
2018-06-02T23:13:35.515Z,0.30
2018-06-02T23:16:04.164Z,0.20
2018-06-02T23:18:32.941Z,0.40
2018-06-02T23:21:01.632Z,0.30
2018-06-02T23:23:30.370Z,0.20
2018-06-02T23:25:59.051Z,0.20
2018-06-02T23:28:27.725Z,0.20
2018-06-02T23:30:56.391Z,0.20
2018-06-02T23:33:25.266Z,0.10
2018-06-02T23:35:54.196Z,0.80
2018-06-02T23:38:23.003Z,0.40
2018-06-02T23:40:51.924Z,0.23
2018-06-02T23:43:20.579Z,0.30
2018-06-02T23:45:49.429Z,0.20
2018-06-02T23:48:18.304Z,0.30
2018-06-02T23:50:46.974Z,0.20
2018-06-02T23:53:47.034Z,0.30
2018-06-02T23:56:15.866Z,0.40
2018-06-02T23:58:44.584Z,0.40
