createdAt,value
2022-09-10T00:00:21.178Z,26.10
2022-09-10T00:01:20.766Z,20.50
2022-09-10T00:02:20.757Z,20.10
2022-09-10T00:03:20.734Z,17.00
2022-09-10T00:04:20.721Z,18.70
2022-09-10T00:05:20.706Z,20.80
2022-09-10T00:06:21.186Z,20.90
2022-09-10T00:07:20.795Z,21.90
2022-09-10T00:08:20.665Z,16.90
2022-09-10T00:09:20.655Z,14.50
2022-09-10T00:10:20.642Z,16.30
2022-09-10T00:11:20.995Z,11.00
2022-09-10T00:12:20.627Z,17.50
2022-09-10T00:13:20.599Z,13.80
2022-09-10T00:14:20.590Z,21.80
2022-09-10T00:15:20.582Z,16.00
2022-09-10T00:16:21.034Z,15.10
2022-09-10T00:17:20.547Z,21.40
2022-09-10T00:18:20.528Z,11.10
2022-09-10T00:19:20.516Z,17.90
2022-09-10T00:20:20.516Z,13.20
2022-09-10T00:21:20.916Z,18.90
2022-09-10T00:22:20.496Z,12.20
2022-09-10T00:23:20.469Z,14.20
2022-09-10T00:24:20.465Z,21.90
2022-09-10T00:25:20.434Z,17.90
2022-09-10T00:26:20.774Z,12.50
2022-09-10T00:27:20.415Z,19.50
2022-09-10T00:28:20.395Z,24.00
2022-09-10T00:29:20.381Z,19.10
2022-09-10T00:30:20.373Z,18.00
2022-09-10T00:31:20.727Z,18.90
2022-09-10T00:32:20.350Z,17.90
2022-09-10T00:33:20.332Z,15.90
2022-09-10T00:34:20.313Z,16.40
2022-09-10T00:35:20.304Z,14.40
2022-09-10T00:36:20.720Z,18.90
2022-09-10T00:37:20.284Z,19.10
2022-09-10T00:38:20.262Z,19.40
2022-09-10T00:39:20.253Z,13.30
2022-09-10T00:40:20.243Z,19.30
2022-09-10T00:41:20.643Z,14.80
2022-09-10T00:42:20.218Z,17.10
2022-09-10T00:43:20.195Z,17.50
2022-09-10T00:44:20.185Z,23.30
2022-09-10T00:45:20.168Z,15.20
2022-09-10T00:46:20.535Z,18.10
2022-09-10T00:47:20.146Z,18.50
2022-09-10T00:48:20.140Z,25.00
2022-09-10T00:49:20.120Z,20.60
2022-09-10T00:50:20.118Z,22.20
2022-09-10T00:51:20.530Z,17.90
2022-09-10T00:52:20.079Z,18.50
2022-09-10T00:53:20.068Z,19.60
2022-09-10T00:54:20.056Z,20.30
2022-09-10T00:55:20.040Z,13.20
2022-09-10T00:56:20.460Z,24.20
2022-09-10T00:57:20.018Z,25.20
2022-09-10T00:58:20.003Z,18.60
2022-09-10T00:59:19.988Z,21.50
2022-09-10T01:00:19.979Z,19.50
2022-09-10T01:01:20.387Z,17.60
2022-09-10T01:02:19.963Z,17.30
2022-09-10T01:03:24.875Z,13.50
2022-09-10T01:04:20.926Z,20.00
2022-09-10T01:05:19.907Z,23.80
2022-09-10T01:06:20.247Z,19.00
2022-09-10T01:07:19.880Z,15.80
2022-09-10T01:08:19.873Z,12.60
2022-09-10T01:09:19.867Z,17.10
2022-09-10T01:10:19.838Z,18.60
2022-09-10T01:11:20.150Z,13.90
2022-09-10T01:12:19.815Z,14.60
2022-09-10T01:13:19.815Z,14.90
2022-09-10T01:14:19.786Z,13.80
2022-09-10T01:15:19.775Z,21.30
2022-09-10T01:16:20.267Z,23.90
2022-09-10T01:17:19.764Z,12.50
2022-09-10T01:18:19.736Z,13.40
2022-09-10T01:19:19.726Z,13.50
2022-09-10T01:20:19.707Z,20.60
2022-09-10T01:21:20.129Z,15.70
2022-09-10T01:22:19.695Z,15.10
2022-09-10T01:23:19.682Z,17.20
2022-09-10T01:24:19.663Z,22.40
2022-09-10T01:25:19.653Z,18.80
2022-09-10T01:26:20.005Z,21.00
2022-09-10T01:27:19.623Z,16.90
2022-09-10T01:28:19.614Z,16.60
2022-09-10T01:29:19.584Z,17.70
2022-09-10T01:30:19.585Z,18.20
2022-09-10T01:31:19.992Z,16.30
2022-09-10T01:32:19.554Z,15.60
2022-09-10T01:33:19.544Z,17.40
2022-09-10T01:34:19.533Z,19.80
2022-09-10T01:35:19.520Z,11.70
2022-09-10T01:36:19.922Z,11.80
2022-09-10T01:37:19.490Z,13.60
2022-09-10T01:38:19.482Z,11.80
2022-09-10T01:39:19.467Z,14.80
2022-09-10T01:40:19.461Z,16.80
2022-09-10T01:41:19.861Z,12.90
2022-09-10T01:42:19.429Z,16.90
2022-09-10T01:43:19.414Z,15.50
2022-09-10T01:44:19.411Z,17.40
2022-09-10T01:45:19.406Z,20.30
2022-09-10T01:46:19.811Z,19.00
2022-09-10T01:47:19.371Z,15.50
2022-09-10T01:48:19.354Z,15.80
2022-09-10T01:49:19.346Z,18.10
2022-09-10T01:50:19.322Z,10.90
2022-09-10T01:51:19.681Z,13.20
2022-09-10T01:52:19.299Z,18.10
2022-09-10T01:53:19.283Z,15.70
2022-09-10T01:54:19.271Z,13.50
2022-09-10T01:55:19.260Z,15.70
2022-09-10T01:56:19.569Z,16.50
2022-09-10T01:57:19.237Z,11.90
2022-09-10T01:58:19.230Z,16.20
2022-09-10T01:59:19.198Z,14.70
2022-09-10T02:00:19.194Z,16.10
2022-09-10T02:01:19.672Z,20.70
2022-09-10T02:02:19.202Z,23.10
2022-09-10T02:03:19.151Z,13.40
2022-09-10T02:04:19.137Z,18.90
2022-09-10T02:05:19.119Z,19.60
2022-09-10T02:06:19.117Z,20.30
2022-09-10T02:07:19.530Z,21.70
2022-09-10T02:08:19.097Z,17.30
2022-09-10T02:09:19.069Z,16.60
2022-09-10T02:10:19.058Z,21.00
2022-09-10T02:11:19.047Z,18.90
2022-09-10T02:12:19.447Z,11.90
2022-09-10T02:13:19.017Z,21.20
2022-09-10T02:14:19.007Z,20.80
2022-09-10T02:15:18.995Z,14.50
2022-09-10T02:16:19.008Z,15.90
2022-09-10T02:17:19.328Z,14.10
2022-09-10T02:18:18.959Z,11.40
2022-09-10T02:19:18.942Z,22.10
2022-09-10T02:20:18.925Z,12.70
2022-09-10T02:21:18.915Z,12.20
2022-09-10T02:22:19.129Z,16.60
2022-09-10T02:23:18.888Z,14.40
2022-09-10T02:24:18.920Z,13.50
2022-09-10T02:25:18.865Z,13.30
2022-09-10T02:26:18.845Z,17.70
2022-09-10T02:27:19.086Z,12.50
2022-09-10T02:28:18.822Z,20.90
2022-09-10T02:29:18.815Z,16.20
2022-09-10T02:30:18.804Z,17.20
2022-09-10T02:31:18.844Z,19.70
2022-09-10T02:32:19.175Z,19.50
2022-09-10T02:33:18.764Z,20.70
2022-09-10T02:34:18.743Z,15.80
2022-09-10T02:35:18.745Z,18.20
2022-09-10T02:36:18.753Z,12.90
2022-09-10T02:37:19.083Z,11.90
2022-09-10T02:38:18.706Z,16.70
2022-09-10T02:39:18.688Z,14.50
2022-09-10T02:40:18.669Z,15.20
2022-09-10T02:41:18.659Z,11.00
2022-09-10T02:42:18.962Z,17.30
2022-09-10T02:43:18.623Z,19.10
2022-09-10T02:44:18.611Z,11.10
2022-09-10T02:45:18.610Z,15.30
2022-09-10T02:46:18.582Z,13.30
2022-09-10T02:47:19.009Z,14.60
2022-09-10T02:48:18.555Z,13.80
2022-09-10T02:49:18.542Z,16.90
2022-09-10T02:50:18.532Z,14.20
2022-09-10T02:51:18.516Z,18.60
2022-09-10T02:52:19.117Z,17.50
2022-09-10T02:53:18.501Z,12.30
2022-09-10T02:54:18.479Z,15.40
2022-09-10T02:55:18.468Z,14.20
2022-09-10T02:56:18.464Z,14.40
2022-09-10T02:57:18.937Z,13.90
2022-09-10T02:58:18.432Z,16.90
2022-09-10T02:59:18.419Z,7.50
2022-09-10T03:00:18.399Z,20.60
2022-09-10T03:01:18.450Z,18.90
2022-09-10T03:02:18.821Z,16.80
2022-09-10T03:03:18.356Z,20.10
2022-09-10T03:04:18.341Z,17.80
2022-09-10T03:05:18.448Z,15.10
2022-09-10T03:06:18.307Z,12.80
2022-09-10T03:07:18.659Z,13.70
2022-09-10T03:08:18.294Z,14.30
2022-09-10T03:09:18.283Z,22.10
2022-09-10T03:10:18.257Z,16.30
2022-09-10T03:11:18.247Z,11.70
2022-09-10T03:12:18.753Z,18.20
2022-09-10T03:13:18.235Z,13.80
2022-09-10T03:14:18.206Z,10.70
2022-09-10T03:15:18.195Z,13.40
2022-09-10T03:16:18.198Z,16.30
2022-09-10T03:17:18.703Z,15.00
2022-09-10T03:18:18.165Z,12.30
2022-09-10T03:19:18.138Z,10.10
2022-09-10T03:20:18.130Z,8.80
2022-09-10T03:21:18.115Z,14.50
2022-09-10T03:22:18.510Z,16.30
2022-09-10T03:23:18.084Z,12.40
2022-09-10T03:24:18.075Z,18.50
2022-09-10T03:25:18.074Z,16.20
2022-09-10T03:26:18.044Z,13.80
2022-09-10T03:27:18.383Z,17.20
2022-09-10T03:28:18.041Z,13.10
2022-09-10T03:29:18.004Z,14.00
2022-09-10T03:30:18.004Z,13.80
2022-09-10T03:31:18.013Z,12.90
2022-09-10T03:32:18.404Z,17.00
2022-09-10T03:33:17.967Z,18.40
2022-09-10T03:34:17.961Z,15.20
2022-09-10T03:35:17.944Z,15.90
2022-09-10T03:36:17.929Z,13.50
2022-09-10T03:37:18.343Z,15.70
2022-09-10T03:38:17.894Z,10.00
2022-09-10T03:39:17.901Z,12.30
2022-09-10T03:40:17.874Z,12.40
2022-09-10T03:41:17.864Z,17.80
2022-09-10T03:42:18.271Z,10.20
2022-09-10T03:43:17.850Z,10.80
2022-09-10T03:44:17.823Z,16.00
2022-09-10T03:45:17.826Z,17.00
2022-09-10T03:46:17.791Z,12.90
2022-09-10T03:47:18.153Z,14.20
2022-09-10T03:48:17.771Z,15.40
2022-09-10T03:49:17.764Z,12.00
2022-09-10T03:50:17.745Z,12.10
2022-09-10T03:51:17.739Z,14.60
2022-09-10T03:52:18.110Z,15.90
2022-09-10T03:53:17.720Z,19.10
2022-09-10T03:54:17.729Z,9.40
2022-09-10T03:55:17.689Z,12.10
2022-09-10T03:56:17.685Z,11.00
2022-09-10T03:57:18.029Z,9.10
2022-09-10T03:58:17.648Z,14.70
2022-09-10T03:59:17.652Z,18.50
2022-09-10T04:00:17.617Z,13.90
2022-09-10T04:01:17.670Z,15.50
2022-09-10T04:02:17.664Z,10.10
2022-09-10T04:03:18.019Z,15.30
2022-09-10T04:04:17.565Z,12.70
2022-09-10T04:05:17.556Z,9.10
2022-09-10T04:06:17.551Z,12.70
2022-09-10T04:07:17.525Z,16.20
2022-09-10T04:08:17.907Z,9.70
2022-09-10T04:09:17.497Z,12.70
2022-09-10T04:10:17.487Z,10.70
2022-09-10T04:11:17.484Z,8.10
2022-09-10T04:12:17.455Z,13.50
2022-09-10T04:13:17.875Z,7.80
2022-09-10T04:14:17.430Z,12.00
2022-09-10T04:15:17.428Z,16.80
2022-09-10T04:16:17.454Z,10.50
2022-09-10T04:17:17.395Z,14.30
2022-09-10T04:18:17.697Z,16.40
2022-09-10T04:19:17.373Z,13.30
2022-09-10T04:20:17.358Z,18.50
2022-09-10T04:21:17.348Z,10.30
2022-09-10T04:22:17.334Z,15.80
2022-09-10T04:23:17.635Z,12.50
2022-09-10T04:24:17.315Z,8.30
2022-09-10T04:25:17.295Z,12.10
2022-09-10T04:26:17.290Z,8.00
2022-09-10T04:27:17.263Z,16.50
2022-09-10T04:28:17.676Z,9.50
2022-09-10T04:29:17.255Z,13.90
2022-09-10T04:30:17.227Z,8.60
2022-09-10T04:31:17.268Z,11.50
2022-09-10T04:32:17.203Z,13.80
2022-09-10T04:33:17.561Z,9.50
2022-09-10T04:34:17.171Z,11.70
2022-09-10T04:35:17.182Z,14.90
2022-09-10T04:36:17.160Z,8.30
2022-09-10T04:37:19.340Z,14.80
2022-09-10T04:38:17.345Z,10.10
2022-09-10T04:39:17.111Z,9.50
2022-09-10T04:40:17.113Z,17.30
2022-09-10T04:41:17.090Z,11.30
2022-09-10T04:42:17.092Z,14.10
2022-09-10T04:43:17.289Z,13.30
2022-09-10T04:44:17.042Z,9.60
2022-09-10T04:45:17.030Z,6.50
2022-09-10T04:46:17.026Z,9.40
2022-09-10T04:47:17.012Z,7.40
2022-09-10T04:48:17.220Z,7.70
2022-09-10T04:49:16.998Z,9.10
2022-09-10T04:50:16.960Z,14.30
2022-09-10T04:51:17.735Z,10.50
2022-09-10T04:52:16.939Z,7.60
2022-09-10T04:53:17.241Z,10.30
2022-09-10T04:54:16.909Z,8.40
2022-09-10T04:55:16.929Z,6.80
2022-09-10T04:56:16.892Z,12.70
2022-09-10T04:57:16.883Z,10.60
2022-09-10T04:58:17.089Z,9.90
2022-09-10T04:59:16.849Z,14.50
2022-09-10T05:00:16.835Z,6.90
2022-09-10T05:01:16.899Z,14.80
2022-09-10T05:02:16.868Z,14.60
2022-09-10T05:03:17.126Z,14.30
2022-09-10T05:04:16.779Z,12.60
2022-09-10T05:05:16.773Z,13.70
2022-09-10T05:06:16.754Z,12.30
2022-09-10T05:07:16.757Z,13.50
2022-09-10T05:08:17.063Z,10.70
2022-09-10T05:09:16.720Z,10.90
2022-09-10T05:10:16.697Z,12.30
2022-09-10T05:11:16.697Z,13.60
2022-09-10T05:12:16.695Z,16.00
2022-09-10T05:13:16.665Z,11.60
2022-09-10T05:14:17.041Z,14.90
2022-09-10T05:15:16.645Z,14.30
2022-09-10T05:16:16.656Z,12.20
2022-09-10T05:17:16.629Z,18.20
2022-09-10T05:18:16.618Z,15.40
2022-09-10T05:19:17.106Z,22.00
2022-09-10T05:20:16.584Z,19.10
2022-09-10T05:21:16.612Z,17.00
2022-09-10T05:22:16.565Z,22.20
2022-09-10T05:23:16.546Z,17.70
2022-09-10T05:24:16.926Z,22.00
2022-09-10T05:25:16.522Z,27.10
2022-09-10T05:26:16.505Z,24.70
2022-09-10T05:27:16.516Z,14.80
2022-09-10T05:28:16.495Z,15.10
2022-09-10T05:29:16.924Z,21.10
2022-09-10T05:30:16.456Z,13.70
2022-09-10T05:31:16.484Z,22.00
2022-09-10T05:32:16.429Z,22.00
2022-09-10T05:33:16.419Z,16.00
2022-09-10T05:34:17.001Z,12.80
2022-09-10T05:35:16.383Z,12.40
2022-09-10T05:36:16.382Z,20.70
2022-09-10T05:37:16.372Z,18.40
2022-09-10T05:38:16.350Z,23.30
2022-09-10T05:39:16.862Z,18.60
2022-09-10T05:40:16.333Z,17.30
2022-09-10T05:41:16.323Z,22.00
2022-09-10T05:42:16.299Z,20.80
2022-09-10T05:43:16.291Z,18.20
2022-09-10T05:44:16.645Z,24.00
2022-09-10T05:45:16.256Z,20.20
2022-09-10T05:46:16.239Z,28.60
2022-09-10T05:47:16.242Z,23.00
2022-09-10T05:48:16.221Z,35.20
2022-09-10T05:49:16.639Z,15.00
2022-09-10T05:50:16.196Z,18.50
2022-09-10T05:51:16.191Z,20.70
2022-09-10T05:52:16.170Z,18.50
2022-09-10T05:53:16.165Z,19.30
2022-09-10T05:54:16.575Z,17.80
2022-09-10T05:55:16.127Z,21.80
2022-09-10T05:56:16.118Z,16.00
2022-09-10T05:57:16.336Z,21.70
2022-09-10T05:58:16.088Z,14.70
2022-09-10T05:59:16.467Z,19.60
2022-09-10T06:00:16.077Z,24.80
2022-09-10T06:01:16.134Z,18.90
2022-09-10T06:02:16.823Z,21.90
2022-09-10T06:03:16.035Z,21.90
2022-09-10T06:04:16.464Z,26.20
2022-09-10T06:05:16.002Z,14.80
2022-09-10T06:06:15.986Z,21.60
2022-09-10T06:07:15.970Z,22.90
2022-09-10T06:08:15.958Z,18.20
2022-09-10T06:09:16.315Z,17.00
2022-09-10T06:10:15.926Z,21.20
2022-09-10T06:11:15.915Z,17.00
2022-09-10T06:12:15.914Z,23.00
2022-09-10T06:13:15.895Z,23.90
2022-09-10T06:14:16.310Z,16.10
2022-09-10T06:15:15.876Z,16.00
2022-09-10T06:16:15.894Z,23.40
2022-09-10T06:17:15.832Z,23.90
2022-09-10T06:18:15.814Z,20.80
2022-09-10T06:19:16.214Z,21.50
2022-09-10T06:20:15.837Z,19.50
2022-09-10T06:21:15.777Z,17.10
2022-09-10T06:22:15.773Z,21.50
2022-09-10T06:23:15.764Z,26.10
2022-09-10T06:24:16.164Z,31.90
2022-09-10T06:25:15.729Z,23.70
2022-09-10T06:26:15.714Z,23.10
2022-09-10T06:27:15.701Z,17.30
2022-09-10T06:28:15.683Z,24.60
2022-09-10T06:29:16.032Z,22.30
2022-09-10T06:30:15.666Z,21.10
2022-09-10T06:31:15.652Z,26.00
2022-09-10T06:32:15.636Z,21.20
2022-09-10T06:33:15.642Z,18.70
2022-09-10T06:34:16.033Z,24.10
2022-09-10T06:35:15.584Z,19.10
2022-09-10T06:36:15.584Z,15.10
2022-09-10T06:37:15.563Z,21.00
2022-09-10T06:38:15.553Z,19.00
2022-09-10T06:39:15.980Z,26.20
2022-09-10T06:40:15.532Z,25.10
2022-09-10T06:41:15.502Z,20.20
2022-09-10T06:42:15.514Z,16.20
2022-09-10T06:43:15.484Z,23.40
2022-09-10T06:44:15.907Z,19.20
2022-09-10T06:45:15.457Z,24.80
2022-09-10T06:46:50.967Z,22.60
2022-09-10T06:48:32.347Z,29.30
2022-09-10T06:48:38.273Z,26.80
2022-09-10T06:49:16.800Z,20.80
2022-09-10T06:50:15.400Z,17.80
2022-09-10T06:51:15.381Z,17.90
2022-09-10T06:52:15.373Z,21.10
2022-09-10T06:53:15.353Z,23.80
2022-09-10T06:54:15.354Z,18.80
2022-09-10T06:55:15.669Z,23.30
2022-09-10T06:56:15.315Z,26.60
2022-09-10T06:57:15.309Z,22.10
2022-09-10T06:58:15.289Z,16.90
2022-09-10T06:59:15.278Z,21.70
2022-09-10T07:00:15.619Z,18.90
2022-09-10T07:01:15.316Z,22.60
2022-09-10T07:02:15.317Z,23.40
2022-09-10T07:03:15.222Z,20.10
2022-09-10T07:04:15.208Z,22.20
2022-09-10T07:05:15.638Z,25.90
2022-09-10T07:06:15.188Z,19.40
2022-09-10T07:07:15.190Z,22.00
2022-09-10T07:08:15.149Z,21.20
2022-09-10T07:09:15.156Z,22.40
2022-09-10T07:10:15.207Z,17.70
2022-09-10T07:11:15.179Z,21.20
2022-09-10T07:12:15.099Z,22.80
2022-09-10T07:13:15.087Z,22.30
2022-09-10T07:14:15.077Z,24.20
2022-09-10T07:15:15.433Z,23.30
2022-09-10T07:16:15.097Z,24.00
2022-09-10T07:17:15.048Z,22.10
2022-09-10T07:18:15.057Z,15.50
2022-09-10T07:19:15.086Z,21.00
2022-09-10T07:20:15.444Z,23.20
2022-09-10T07:21:14.996Z,15.00
2022-09-10T07:22:14.988Z,21.60
2022-09-10T07:23:15.066Z,19.30
2022-09-10T07:24:15.170Z,21.80
2022-09-10T07:25:15.354Z,22.50
2022-09-10T07:26:14.936Z,14.50
2022-09-10T07:27:14.915Z,22.10
2022-09-10T07:28:14.895Z,23.50
2022-09-10T07:29:14.896Z,27.90
2022-09-10T07:30:14.874Z,25.70
2022-09-10T07:31:15.424Z,17.80
2022-09-10T07:32:14.865Z,17.70
2022-09-10T07:33:14.846Z,22.30
2022-09-10T07:34:14.825Z,18.70
2022-09-10T07:35:15.253Z,19.60
2022-09-10T07:36:14.843Z,11.80
2022-09-10T07:37:14.774Z,17.30
2022-09-10T07:38:14.778Z,17.50
2022-09-10T07:39:14.751Z,18.60
2022-09-10T07:40:14.889Z,13.60
2022-09-10T07:41:15.045Z,15.90
2022-09-10T07:42:14.714Z,12.60
2022-09-10T07:43:14.714Z,13.90
2022-09-10T07:44:14.734Z,10.80
2022-09-10T07:45:15.013Z,13.10
2022-09-10T07:46:14.684Z,15.10
2022-09-10T07:47:14.644Z,13.40
2022-09-10T07:48:14.646Z,15.90
2022-09-10T07:49:14.633Z,11.00
2022-09-10T07:50:14.628Z,17.50
2022-09-10T07:51:14.628Z,16.90
2022-09-10T07:52:14.594Z,15.30
2022-09-10T07:53:14.583Z,9.00
2022-09-10T07:54:14.574Z,11.00
2022-09-10T07:55:14.861Z,9.50
2022-09-10T07:56:14.576Z,10.90
2022-09-10T07:57:14.521Z,10.60
2022-09-10T07:58:14.525Z,10.80
2022-09-10T07:59:14.494Z,8.30
2022-09-10T08:00:14.511Z,16.90
2022-09-10T08:01:14.927Z,12.10
2022-09-10T08:02:14.511Z,12.10
2022-09-10T08:03:14.455Z,19.20
2022-09-10T08:04:14.449Z,10.90
2022-09-10T08:05:14.774Z,13.20
2022-09-10T08:06:14.414Z,10.70
2022-09-10T08:07:14.393Z,15.70
2022-09-10T08:08:14.383Z,9.40
2022-09-10T08:09:14.383Z,13.60
2022-09-10T08:10:14.363Z,18.40
2022-09-10T08:11:14.802Z,17.40
2022-09-10T08:12:14.422Z,18.30
2022-09-10T08:13:14.464Z,15.50
2022-09-10T08:14:14.323Z,34.90
2022-09-10T08:15:14.382Z,16.00
2022-09-10T08:16:14.325Z,14.00
2022-09-10T08:17:14.272Z,16.10
2022-09-10T08:18:14.257Z,21.70
2022-09-10T08:19:14.251Z,16.10
2022-09-10T08:20:14.243Z,10.30
2022-09-10T08:21:14.661Z,16.00
2022-09-10T08:22:14.230Z,16.70
2022-09-10T08:23:14.199Z,16.10
2022-09-10T08:24:14.182Z,21.20
2022-09-10T08:25:14.613Z,16.00
2022-09-10T08:26:14.154Z,23.20
2022-09-10T08:27:14.159Z,11.20
2022-09-10T08:28:14.144Z,14.80
2022-09-10T08:29:14.107Z,13.10
2022-09-10T08:30:14.105Z,14.10
2022-09-10T08:31:14.572Z,15.30
2022-09-10T08:32:14.090Z,13.10
2022-09-10T08:33:14.060Z,11.70
2022-09-10T08:34:14.079Z,14.00
2022-09-10T08:35:14.486Z,18.60
2022-09-10T08:36:14.023Z,33.20
2022-09-10T08:37:14.015Z,12.30
2022-09-10T08:38:14.001Z,15.10
2022-09-10T08:39:13.980Z,14.50
2022-09-10T08:40:14.470Z,15.10
2022-09-10T08:41:13.959Z,11.10
2022-09-10T08:42:13.960Z,13.80
2022-09-10T08:43:13.940Z,15.70
2022-09-10T08:44:13.939Z,16.50
2022-09-10T08:45:14.354Z,18.00
2022-09-10T08:46:13.960Z,11.70
2022-09-10T08:47:13.899Z,11.50
2022-09-10T08:48:13.879Z,14.40
2022-09-10T08:49:13.869Z,18.20
2022-09-10T08:50:14.216Z,12.50
2022-09-10T08:51:13.859Z,11.20
2022-09-10T08:52:13.819Z,9.90
2022-09-10T08:53:13.809Z,9.30
2022-09-10T08:54:13.801Z,26.00
2022-09-10T08:55:14.099Z,10.00
2022-09-10T08:56:13.773Z,9.20
2022-09-10T08:57:13.758Z,12.70
2022-09-10T08:58:13.758Z,12.20
2022-09-10T08:59:13.729Z,19.50
2022-09-10T09:00:13.744Z,13.90
2022-09-10T09:01:14.139Z,9.50
2022-09-10T09:02:26.262Z,9.60
2022-09-10T09:03:14.699Z,9.00
2022-09-10T09:04:13.678Z,9.80
2022-09-10T09:05:13.989Z,8.90
2022-09-10T09:06:13.639Z,13.20
2022-09-10T09:07:13.638Z,18.90
2022-09-10T09:08:13.622Z,7.50
2022-09-10T09:09:15.621Z,8.30
2022-09-10T09:10:13.693Z,8.70
2022-09-10T09:11:14.011Z,5.60
2022-09-10T09:12:13.580Z,9.10
2022-09-10T09:13:13.586Z,9.40
2022-09-10T09:14:13.602Z,6.70
2022-09-10T09:15:13.988Z,12.30
2022-09-10T09:16:13.561Z,7.80
2022-09-10T09:17:13.498Z,9.90
2022-09-10T09:18:13.495Z,5.40
2022-09-10T09:19:13.496Z,8.00
2022-09-10T09:20:13.477Z,5.00
2022-09-10T09:21:13.830Z,7.20
2022-09-10T09:22:13.449Z,8.10
2022-09-10T09:23:13.440Z,14.60
2022-09-10T09:24:14.081Z,4.40
2022-09-10T09:25:13.849Z,8.00
2022-09-10T09:26:13.389Z,5.20
2022-09-10T09:27:13.378Z,5.80
2022-09-10T09:28:13.360Z,7.40
2022-09-10T09:29:13.359Z,8.50
2022-09-10T09:30:13.340Z,5.60
2022-09-10T09:31:13.763Z,5.90
2022-09-10T09:32:13.319Z,6.40
2022-09-10T09:33:13.300Z,14.70
2022-09-10T09:34:13.289Z,8.40
2022-09-10T09:35:13.598Z,5.80
2022-09-10T09:36:13.265Z,5.60
2022-09-10T09:37:13.257Z,6.00
2022-09-10T09:38:13.245Z,5.00
2022-09-10T09:39:13.237Z,4.20
2022-09-10T09:40:13.344Z,5.30
2022-09-10T09:41:13.628Z,5.10
2022-09-10T09:42:13.198Z,9.70
2022-09-10T09:43:13.196Z,5.50
2022-09-10T09:44:13.169Z,7.80
2022-09-10T09:45:13.200Z,6.20
2022-09-10T09:46:13.176Z,5.00
2022-09-10T09:47:13.136Z,6.80
2022-09-10T09:48:13.108Z,8.50
2022-09-10T09:49:13.101Z,9.20
2022-09-10T09:50:13.084Z,4.70
2022-09-10T09:51:13.606Z,6.30
2022-09-10T09:52:13.058Z,4.60
2022-09-10T09:53:13.051Z,4.90
2022-09-10T09:54:46.448Z,4.10
2022-09-10T09:55:15.736Z,7.50
2022-09-10T09:56:13.008Z,4.40
2022-09-10T09:57:12.988Z,8.20
2022-09-10T09:58:13.017Z,5.10
2022-09-10T09:59:15.062Z,4.70
2022-09-10T10:00:12.964Z,4.40
2022-09-10T10:01:13.425Z,4.30
2022-09-10T10:02:12.971Z,5.40
2022-09-10T10:03:12.929Z,4.90
2022-09-10T10:04:12.907Z,4.30
2022-09-10T10:05:13.673Z,2.80
2022-09-10T10:06:12.898Z,8.10
2022-09-10T10:07:12.878Z,4.80
2022-09-10T10:08:12.858Z,6.50
2022-09-10T10:09:12.838Z,4.40
2022-09-10T10:10:12.860Z,5.50
2022-09-10T10:11:13.271Z,10.40
2022-09-10T10:12:12.813Z,6.90
2022-09-10T10:13:12.845Z,6.00
2022-09-10T10:14:12.831Z,4.40
2022-09-10T10:15:13.152Z,6.10
2022-09-10T10:16:12.810Z,5.70
2022-09-10T10:17:12.785Z,6.10
2022-09-10T10:18:12.732Z,8.50
2022-09-10T10:19:12.709Z,7.50
2022-09-10T10:20:12.710Z,5.50
2022-09-10T10:21:13.090Z,4.00
2022-09-10T10:22:12.686Z,9.10
2022-09-10T10:23:12.666Z,5.70
2022-09-10T10:24:12.657Z,5.50
2022-09-10T10:25:12.671Z,3.10
2022-09-10T10:26:12.657Z,5.50
2022-09-10T10:27:12.612Z,3.70
2022-09-10T10:28:12.604Z,8.70
2022-09-10T10:29:12.608Z,3.30
2022-09-10T10:30:12.579Z,4.60
2022-09-10T10:31:12.945Z,7.30
2022-09-10T10:32:12.639Z,3.00
2022-09-10T10:33:12.529Z,3.50
2022-09-10T10:34:12.530Z,3.00
2022-09-10T10:35:12.558Z,13.60
2022-09-10T10:36:12.498Z,3.30
2022-09-10T10:37:12.489Z,5.50
2022-09-10T10:38:12.475Z,4.70
2022-09-10T10:39:12.458Z,3.80
2022-09-10T10:40:12.477Z,7.20
2022-09-10T10:41:12.890Z,2.30
2022-09-10T10:42:12.450Z,4.60
2022-09-10T10:43:12.588Z,3.50
2022-09-10T10:44:12.395Z,2.10
2022-09-10T10:45:12.727Z,3.50
2022-09-10T10:46:12.414Z,2.50
2022-09-10T10:47:12.438Z,3.90
2022-09-10T10:48:12.350Z,1.50
2022-09-10T10:49:12.357Z,1.70
2022-09-10T10:50:12.490Z,2.90
2022-09-10T10:51:12.678Z,4.90
2022-09-10T10:52:12.297Z,4.00
2022-09-10T10:53:12.305Z,3.40
2022-09-10T10:54:12.273Z,2.80
2022-09-10T10:55:12.328Z,3.30
2022-09-10T10:56:12.259Z,3.60
2022-09-10T10:57:12.237Z,3.70
2022-09-10T10:58:12.219Z,4.80
2022-09-10T10:59:12.208Z,6.00
2022-09-10T11:00:12.273Z,4.20
2022-09-10T11:01:12.218Z,1.40
2022-09-10T11:02:12.306Z,1.60
2022-09-10T11:03:12.168Z,3.50
2022-09-10T11:04:12.146Z,5.60
2022-09-10T11:05:12.158Z,2.30
2022-09-10T11:06:12.124Z,2.90
2022-09-10T11:07:12.106Z,6.10
2022-09-10T11:08:12.097Z,5.00
2022-09-10T11:09:12.078Z,4.00
2022-09-10T11:10:12.447Z,2.60
2022-09-10T11:11:12.070Z,3.80
2022-09-10T11:12:12.038Z,1.90
2022-09-10T11:13:12.156Z,5.10
2022-09-10T11:14:12.011Z,6.00
2022-09-10T11:15:12.038Z,2.60
2022-09-10T11:16:12.031Z,4.80
2022-09-10T11:17:11.988Z,3.10
2022-09-10T11:18:11.967Z,2.00
2022-09-10T11:19:11.960Z,6.00
2022-09-10T11:20:27.800Z,2.10
2022-09-10T11:21:12.935Z,7.00
2022-09-10T11:22:11.908Z,1.40
2022-09-10T11:23:11.897Z,9.70
2022-09-10T11:24:16.347Z,2.80
2022-09-10T11:25:13.421Z,0.90
2022-09-10T11:26:11.868Z,2.20
2022-09-10T11:27:11.857Z,2.90
2022-09-10T11:28:11.828Z,5.50
2022-09-10T11:29:11.832Z,2.80
2022-09-10T11:30:11.807Z,4.30
2022-09-10T11:31:12.044Z,8.30
2022-09-10T11:32:11.810Z,2.50
2022-09-10T11:33:11.798Z,2.30
2022-09-10T11:34:11.839Z,0.60
2022-09-10T11:35:12.197Z,2.00
2022-09-10T11:36:11.736Z,3.50
2022-09-10T11:37:11.769Z,3.40
2022-09-10T11:38:11.788Z,1.90
2022-09-10T11:39:11.698Z,3.70
2022-09-10T11:40:11.743Z,3.20
2022-09-10T11:41:11.703Z,3.10
2022-09-10T11:42:11.908Z,0.80
2022-09-10T11:43:11.649Z,1.60
2022-09-10T11:44:11.627Z,1.90
2022-09-10T11:45:11.933Z,1.90
2022-09-10T11:46:11.669Z,1.90
2022-09-10T11:47:11.603Z,1.50
2022-09-10T11:48:11.597Z,0.30
2022-09-10T11:49:11.585Z,9.40
2022-09-10T11:50:11.555Z,1.80
2022-09-10T11:51:11.997Z,2.10
2022-09-10T11:52:11.526Z,1.50
2022-09-10T11:53:11.534Z,2.00
2022-09-10T11:54:11.507Z,3.90
2022-09-10T11:55:11.884Z,2.50
2022-09-10T11:56:11.497Z,1.80
2022-09-10T11:57:11.510Z,1.80
2022-09-10T11:58:11.467Z,1.90
2022-09-10T11:59:11.448Z,4.00
2022-09-10T12:00:11.465Z,2.40
2022-09-10T12:01:11.424Z,2.30
2022-09-10T12:02:11.481Z,3.50
2022-09-10T12:03:11.430Z,3.30
2022-09-10T12:04:11.386Z,2.80
2022-09-10T12:05:11.799Z,0.90
2022-09-10T12:06:11.674Z,2.30
2022-09-10T12:07:11.348Z,12.80
2022-09-10T12:08:11.346Z,4.60
2022-09-10T12:09:11.336Z,1.40
2022-09-10T12:10:14.334Z,2.10
2022-09-10T12:11:11.605Z,9.30
2022-09-10T12:12:11.287Z,0.70
2022-09-10T12:13:11.295Z,5.10
2022-09-10T12:14:11.265Z,8.10
2022-09-10T12:15:11.635Z,2.20
2022-09-10T12:16:11.299Z,1.20
2022-09-10T12:17:11.222Z,1.70
2022-09-10T12:18:11.205Z,1.20
2022-09-10T12:19:14.995Z,4.70
2022-09-10T12:20:11.343Z,3.30
2022-09-10T12:21:11.224Z,3.50
2022-09-10T12:22:11.180Z,5.80
2022-09-10T12:23:11.344Z,0.10
2022-09-10T12:24:11.124Z,0.60
2022-09-10T12:25:11.424Z,1.30
2022-09-10T12:26:11.123Z,1.40
2022-09-10T12:27:11.106Z,0.50
2022-09-10T12:28:11.074Z,0.80
2022-09-10T12:29:11.064Z,2.50
2022-09-10T12:30:11.099Z,2.40
2022-09-10T12:31:11.255Z,4.10
2022-09-10T12:32:11.034Z,2.10
2022-09-10T12:33:11.022Z,3.30
2022-09-10T12:34:11.005Z,1.50
2022-09-10T12:35:11.308Z,3.60
2022-09-10T12:36:10.974Z,1.30
2022-09-10T12:37:10.988Z,0.50
2022-09-10T12:38:10.955Z,0.90
2022-09-10T12:39:10.941Z,2.50
2022-09-10T12:40:13.149Z,0.80
2022-09-10T12:41:11.101Z,2.20
2022-09-10T12:42:10.944Z,1.60
2022-09-10T12:43:10.884Z,2.20
2022-09-10T12:44:10.874Z,0.90
2022-09-10T12:45:10.904Z,2.40
2022-09-10T12:46:10.905Z,2.30
2022-09-10T12:47:10.847Z,4.60
2022-09-10T12:48:10.822Z,1.20
2022-09-10T12:49:10.812Z,2.90
2022-09-10T12:50:10.797Z,1.50
2022-09-10T12:51:11.233Z,3.60
2022-09-10T12:52:10.763Z,1.60
2022-09-10T12:53:10.762Z,1.90
2022-09-10T12:54:10.837Z,0.70
2022-09-10T12:55:10.859Z,4.20
2022-09-10T12:56:15.040Z,5.90
2022-09-10T12:57:10.714Z,1.10
2022-09-10T12:58:11.053Z,0.70
2022-09-10T12:59:10.783Z,1.40
2022-09-10T13:00:10.670Z,1.00
2022-09-10T13:01:11.136Z,2.60