createdAt,value
2018-12-22T00:02:14.379Z,41.83
2018-12-22T00:04:43.621Z,37.17
2018-12-22T00:07:12.784Z,38.33
2018-12-22T00:09:41.780Z,36.50
2018-12-22T00:12:10.876Z,38.60
2018-12-22T00:14:39.857Z,37.63
2018-12-22T00:17:08.990Z,34.00
2018-12-22T00:19:38.073Z,35.40
2018-12-22T00:22:06.863Z,35.90
2018-12-22T00:24:35.927Z,34.87
2018-12-22T00:27:04.669Z,36.40
2018-12-22T00:29:33.340Z,35.87
2018-12-22T00:32:02.333Z,32.97
2018-12-22T00:34:31.416Z,33.33
2018-12-22T00:37:00.511Z,34.93
2018-12-22T00:39:29.503Z,35.07
2018-12-22T00:41:58.430Z,34.47
2018-12-22T00:44:27.261Z,34.50
2018-12-22T00:46:56.278Z,34.17
2018-12-22T00:49:25.482Z,35.80
2018-12-22T00:51:54.299Z,34.23
2018-12-22T00:54:23.219Z,33.97
2018-12-22T00:56:52.371Z,35.30
2018-12-22T00:59:21.556Z,36.17
2018-12-22T01:01:50.584Z,36.57
2018-12-22T01:04:19.688Z,36.87
2018-12-22T01:06:48.749Z,34.60
2018-12-22T01:09:17.838Z,37.07
2018-12-22T01:11:46.917Z,40.07
2018-12-22T01:14:15.679Z,38.57
2018-12-22T01:16:44.878Z,37.47
2018-12-22T01:19:14.117Z,36.70
2018-12-22T01:21:43.204Z,35.93
2018-12-22T01:24:12.370Z,36.10
2018-12-22T01:26:41.082Z,35.60
2018-12-22T01:29:09.967Z,38.90
2018-12-22T01:31:38.980Z,37.40
2018-12-22T01:34:07.736Z,37.70
2018-12-22T01:36:36.662Z,36.40
2018-12-22T01:39:06.874Z,37.80
2018-12-22T01:41:35.865Z,40.23
2018-12-22T01:44:04.980Z,36.53
2018-12-22T01:46:33.747Z,35.63
2018-12-22T01:49:02.745Z,35.43
2018-12-22T01:51:31.531Z,35.07
2018-12-22T01:54:00.718Z,33.57
2018-12-22T01:56:29.550Z,33.50
2018-12-22T01:58:58.636Z,33.67
2018-12-22T02:01:27.380Z,38.43
2018-12-22T02:03:56.073Z,35.57
2018-12-22T02:06:25.096Z,35.90
2018-12-22T02:08:54.026Z,34.37
2018-12-22T02:11:23.336Z,35.20
2018-12-22T02:13:52.089Z,33.67
2018-12-22T02:16:20.823Z,35.13
2018-12-22T02:18:49.489Z,37.10
2018-12-22T02:21:18.552Z,34.87
2018-12-22T02:23:47.259Z,36.77
2018-12-22T02:26:16.065Z,34.83
2018-12-22T02:28:45.141Z,35.93
2018-12-22T02:31:15.024Z,34.47
2018-12-22T02:33:44.132Z,32.93
2018-12-22T02:36:13.114Z,32.63
2018-12-22T02:38:42.212Z,32.53
2018-12-22T02:41:11.173Z,33.87
2018-12-22T02:43:40.036Z,35.00
2018-12-22T02:46:09.108Z,35.97
2018-12-22T02:48:37.877Z,34.67
2018-12-22T02:51:06.982Z,35.20
2018-12-22T02:53:35.759Z,32.07
2018-12-22T02:56:04.962Z,35.63
2018-12-22T02:58:34.089Z,33.53
2018-12-22T03:01:02.962Z,34.17
2018-12-22T03:03:32.010Z,34.87
2018-12-22T03:06:01.040Z,34.07
2018-12-22T03:08:29.932Z,33.37
2018-12-22T03:10:59.026Z,33.57
2018-12-22T03:13:27.775Z,34.37
2018-12-22T03:15:56.684Z,32.07
2018-12-22T03:18:25.915Z,36.43
2018-12-22T03:20:55.281Z,33.63
2018-12-22T03:23:24.311Z,33.63
2018-12-22T03:25:53.418Z,35.93
2018-12-22T03:28:22.153Z,34.37
2018-12-22T03:30:51.036Z,34.50
2018-12-22T03:33:19.854Z,36.40
2018-12-22T03:35:48.903Z,35.23
2018-12-22T03:38:17.988Z,33.27
2018-12-22T03:40:46.793Z,32.87
2018-12-22T03:43:15.645Z,35.50
2018-12-22T03:45:44.825Z,33.87
2018-12-22T03:48:13.787Z,32.97
2018-12-22T03:50:42.544Z,31.20
2018-12-22T03:53:11.200Z,30.03
2018-12-22T03:55:40.299Z,28.67
2018-12-22T03:58:09.376Z,30.17
2018-12-22T04:00:38.600Z,29.40
2018-12-22T04:03:07.754Z,30.53
2018-12-22T04:05:36.628Z,29.67
2018-12-22T04:08:05.627Z,30.37
2018-12-22T04:10:34.425Z,27.50
2018-12-22T04:13:03.680Z,32.87
2018-12-22T04:15:32.821Z,30.13
2018-12-22T04:18:01.552Z,33.10
2018-12-22T04:20:30.688Z,28.97
2018-12-22T04:22:59.841Z,27.90
2018-12-22T04:25:28.609Z,29.37
2018-12-22T04:27:57.627Z,26.80
2018-12-22T04:30:26.399Z,28.60
2018-12-22T04:32:55.264Z,27.37
2018-12-22T04:35:23.985Z,26.67
2018-12-22T04:37:52.899Z,29.40
2018-12-22T04:40:22.180Z,30.53
2018-12-22T04:42:50.879Z,29.63
2018-12-22T04:45:19.617Z,28.87
2018-12-22T04:47:48.756Z,27.80
2018-12-22T04:50:17.408Z,29.50
2018-12-22T04:52:46.438Z,29.10
2018-12-22T04:55:15.515Z,29.63
2018-12-22T04:57:44.636Z,30.60
2018-12-22T05:00:13.958Z,33.10
2018-12-22T05:02:43.024Z,29.83
2018-12-22T05:05:12.427Z,30.27
2018-12-22T05:07:41.509Z,29.53
2018-12-22T05:10:10.450Z,30.27
2018-12-22T05:12:39.168Z,30.40
2018-12-22T05:15:09.188Z,31.37
2018-12-22T05:17:38.532Z,31.97
2018-12-22T05:20:07.953Z,29.27
2018-12-22T05:22:36.916Z,31.60
2018-12-22T05:25:05.731Z,27.17
2018-12-22T05:27:34.643Z,30.47
2018-12-22T05:30:03.544Z,29.20
2018-12-22T05:32:32.571Z,31.07
2018-12-22T05:35:01.534Z,30.47
2018-12-22T05:37:30.667Z,31.90
2018-12-22T05:39:59.780Z,27.40
2018-12-22T05:42:28.551Z,28.40
2018-12-22T05:44:57.556Z,29.17
2018-12-22T05:47:26.530Z,29.10
2018-12-22T05:49:55.539Z,28.63
2018-12-22T05:52:24.513Z,28.93
2018-12-22T05:54:53.242Z,28.57
2018-12-22T05:57:22.306Z,30.80
2018-12-22T05:59:51.384Z,28.17
2018-12-22T06:02:20.281Z,30.57
2018-12-22T06:04:49.073Z,29.70
2018-12-22T06:07:18.079Z,31.13
2018-12-22T06:09:46.812Z,30.53
2018-12-22T06:12:15.967Z,29.33
2018-12-22T06:14:44.735Z,32.37
2018-12-22T06:17:13.543Z,33.00
2018-12-22T06:19:42.523Z,33.47
2018-12-22T06:22:11.523Z,34.33
2018-12-22T06:24:40.583Z,33.27
2018-12-22T06:27:10.594Z,33.40
2018-12-22T06:29:40.032Z,30.43
2018-12-22T06:32:09.481Z,29.57
2018-12-22T06:34:38.732Z,29.60
2018-12-22T06:37:07.943Z,28.80
2018-12-22T06:39:37.074Z,30.37
2018-12-22T06:42:05.805Z,33.93
2018-12-22T06:44:34.568Z,31.83
2018-12-22T06:47:03.919Z,27.43
2018-12-22T06:49:32.715Z,29.70
2018-12-22T06:52:01.670Z,26.87
2018-12-22T06:54:30.357Z,28.47
2018-12-22T06:56:59.155Z,28.13
2018-12-22T06:59:28.156Z,25.33
2018-12-22T07:01:57.248Z,26.87
2018-12-22T07:04:26.291Z,28.03
2018-12-22T07:06:55.250Z,28.87
2018-12-22T07:09:23.970Z,28.30
2018-12-22T07:11:52.708Z,28.63
2018-12-22T07:14:21.823Z,31.07
2018-12-22T07:16:50.828Z,31.03
2018-12-22T07:19:20.144Z,32.60
2018-12-22T07:21:48.831Z,30.03
2018-12-22T07:24:17.998Z,32.10
2018-12-22T07:26:46.743Z,32.57
2018-12-22T07:29:16.041Z,31.67
2018-12-22T07:31:44.904Z,29.77
2018-12-22T07:34:13.964Z,33.70
2018-12-22T07:36:43.213Z,34.63
2018-12-22T07:39:12.270Z,35.90
2018-12-22T07:41:42.245Z,34.63
2018-12-22T07:44:10.987Z,32.57
2018-12-22T07:46:40.070Z,34.50
2018-12-22T07:49:09.546Z,33.27
2018-12-22T07:51:38.683Z,38.47
2018-12-22T07:54:08.446Z,36.53
2018-12-22T07:56:37.255Z,35.57
2018-12-22T07:59:06.778Z,34.03
2018-12-22T08:01:35.883Z,36.57
2018-12-22T08:04:04.975Z,35.93
2018-12-22T08:06:33.742Z,37.83
2018-12-22T08:09:02.863Z,36.13
2018-12-22T08:11:31.814Z,37.93
2018-12-22T08:14:00.928Z,35.47
2018-12-22T08:16:30.019Z,37.90
2018-12-22T08:18:58.751Z,37.10
2018-12-22T08:21:27.561Z,34.77
2018-12-22T08:23:56.510Z,35.87
2018-12-22T08:26:25.508Z,37.27
2018-12-22T08:28:55.011Z,39.00
2018-12-22T08:31:24.395Z,39.27
2018-12-22T08:33:53.501Z,39.83
2018-12-22T08:36:22.451Z,36.50
2018-12-22T08:38:52.110Z,42.43
2018-12-22T08:41:21.225Z,43.03
2018-12-22T08:43:50.293Z,44.33
2018-12-22T08:46:19.499Z,45.23
2018-12-22T08:48:48.756Z,46.53
2018-12-22T08:51:17.927Z,41.47
2018-12-22T08:53:47.111Z,40.80
2018-12-22T08:56:15.863Z,40.10
2018-12-22T08:58:44.970Z,40.80
2018-12-22T09:01:13.970Z,43.77
2018-12-22T09:03:43.113Z,43.50
2018-12-22T09:06:11.893Z,39.27
2018-12-22T09:08:41.366Z,40.27
2018-12-22T09:11:10.385Z,40.77
2018-12-22T09:13:39.199Z,37.17
2018-12-22T09:16:08.342Z,39.10
2018-12-22T09:18:37.331Z,36.33
2018-12-22T09:21:06.174Z,36.47
2018-12-22T09:23:34.910Z,36.60
2018-12-22T09:26:03.653Z,36.13
2018-12-22T09:28:32.686Z,35.80
2018-12-22T09:31:01.514Z,36.63
2018-12-22T09:33:30.298Z,39.53
2018-12-22T09:35:59.371Z,37.60
2018-12-22T09:38:28.368Z,40.63
2018-12-22T09:40:57.606Z,38.87
2018-12-22T09:43:26.552Z,39.07
2018-12-22T09:45:55.638Z,38.00
2018-12-22T09:48:24.396Z,41.50
2018-12-22T09:50:53.421Z,37.43
2018-12-22T09:53:22.423Z,39.27
2018-12-22T09:55:51.163Z,40.93
2018-12-22T09:58:20.419Z,39.00
2018-12-22T10:00:49.144Z,41.60
2018-12-22T10:03:17.910Z,44.23
2018-12-22T10:05:47.192Z,44.60
2018-12-22T10:08:16.164Z,41.63
2018-12-22T10:10:45.166Z,43.63
2018-12-22T10:13:14.241Z,40.50
2018-12-22T10:15:43.272Z,41.07
2018-12-22T10:18:12.262Z,37.43
2018-12-22T10:20:41.466Z,40.70
2018-12-22T10:23:10.551Z,47.33
2018-12-22T10:25:39.971Z,42.40
2018-12-22T10:28:09.059Z,41.03
2018-12-22T10:30:37.894Z,43.13
2018-12-22T10:33:07.953Z,44.23
2018-12-22T10:35:37.063Z,46.17
2018-12-22T10:38:05.847Z,42.87
2018-12-22T10:40:35.558Z,43.60
2018-12-22T10:43:04.516Z,46.50
2018-12-22T10:45:33.403Z,45.60
2018-12-22T10:48:02.451Z,45.33
2018-12-22T10:50:31.825Z,42.00
2018-12-22T10:53:00.928Z,39.60
2018-12-22T10:55:29.918Z,39.67
2018-12-22T10:57:59.997Z,41.67
2018-12-22T11:00:29.736Z,41.80
2018-12-22T11:02:58.527Z,39.07
2018-12-22T11:05:27.624Z,38.93
2018-12-22T11:07:56.743Z,40.00
2018-12-22T11:10:27.134Z,39.93
2018-12-22T11:12:59.210Z,44.43
2018-12-22T11:15:28.511Z,39.37
2018-12-22T11:17:57.593Z,42.03
2018-12-22T11:20:26.358Z,34.93
2018-12-22T11:22:55.165Z,36.00
2018-12-22T11:25:25.814Z,40.07
2018-12-22T11:27:55.018Z,37.43
2018-12-22T11:30:31.583Z,37.63
2018-12-22T11:33:00.603Z,35.10
2018-12-22T11:35:29.696Z,33.70
2018-12-22T11:37:58.693Z,36.80
2018-12-22T11:40:27.802Z,37.03
2018-12-22T11:42:56.611Z,38.03
2018-12-22T11:45:25.683Z,38.77
2018-12-22T11:50:07.369Z,36.47
2018-12-22T11:52:36.354Z,37.53
2018-12-22T11:55:06.383Z,36.10
2018-12-22T11:57:35.455Z,37.27
2018-12-22T12:00:04.605Z,38.03
2018-12-22T12:02:34.496Z,38.97
2018-12-22T12:05:03.565Z,39.27
2018-12-22T12:07:32.823Z,37.77
2018-12-22T12:10:01.864Z,39.67
2018-12-22T12:12:30.661Z,39.37
2018-12-22T12:14:59.645Z,41.00
2018-12-22T12:17:39.242Z,36.87
2018-12-22T12:20:08.319Z,41.57
2018-12-22T12:22:37.303Z,41.40
2018-12-22T12:25:07.509Z,39.43
2018-12-22T12:27:36.223Z,42.43
2018-12-22T12:30:07.782Z,37.60
2018-12-22T12:32:36.727Z,36.83
2018-12-22T12:35:06.367Z,41.97
2018-12-22T12:37:35.353Z,41.90
2018-12-22T12:40:05.065Z,46.33
2018-12-22T12:42:33.902Z,46.67
2018-12-22T12:45:03.087Z,47.70
2018-12-22T12:47:33.056Z,46.63
2018-12-22T12:50:02.321Z,46.60
2018-12-22T12:52:31.364Z,50.70
2018-12-22T12:55:00.558Z,49.40
2018-12-22T12:57:29.508Z,51.00
2018-12-22T12:59:58.476Z,55.63
2018-12-22T13:02:28.104Z,53.00
2018-12-22T13:04:57.349Z,51.40
2018-12-22T13:07:26.636Z,48.57
2018-12-22T13:09:55.656Z,51.43
2018-12-22T13:12:27.482Z,46.60
2018-12-22T13:14:56.689Z,45.80
2018-12-22T13:17:25.676Z,44.33
2018-12-22T13:19:54.659Z,44.00
2018-12-22T13:22:24.386Z,44.07
2018-12-22T13:24:54.920Z,41.17
2018-12-22T13:27:24.131Z,40.17
2018-12-22T13:29:53.229Z,44.60
2018-12-22T13:32:21.933Z,45.23
2018-12-22T13:34:51.094Z,47.47
2018-12-22T13:37:20.084Z,47.13
2018-12-22T13:39:48.839Z,55.33
2018-12-22T13:42:17.951Z,42.97
2018-12-22T13:44:46.637Z,41.87
2018-12-22T13:47:15.311Z,39.07
2018-12-22T13:49:44.590Z,64.30
2018-12-22T13:52:13.636Z,42.83
2018-12-22T13:54:42.485Z,44.20
2018-12-22T13:57:11.875Z,36.50
2018-12-22T13:59:41.725Z,39.40
2018-12-22T14:02:18.095Z,37.07
2018-12-22T14:04:46.512Z,35.70
2018-12-22T14:07:15.607Z,35.13
2018-12-22T14:09:44.600Z,36.07
2018-12-22T14:12:14.050Z,36.57
2018-12-22T14:14:43.781Z,37.33
2018-12-22T14:17:17.915Z,35.20
2018-12-22T14:19:51.917Z,35.40
2018-12-22T14:22:21.026Z,37.50
2018-12-22T14:24:52.472Z,39.63
2018-12-22T14:27:21.637Z,37.87
2018-12-22T14:29:50.984Z,42.07
2018-12-22T14:32:26.907Z,41.93
2018-12-22T14:35:01.259Z,45.83
2018-12-22T14:37:30.352Z,48.50
2018-12-22T14:39:59.550Z,43.77
2018-12-22T14:42:28.648Z,46.90
2018-12-22T14:44:57.752Z,44.93
2018-12-22T14:47:26.402Z,41.67
2018-12-22T14:49:55.317Z,43.70
2018-12-22T14:52:25.089Z,42.50
2018-12-22T14:54:54.123Z,38.47
2018-12-22T14:57:23.894Z,41.20
2018-12-22T14:59:52.930Z,41.47
2018-12-22T15:02:21.671Z,41.97
2018-12-22T15:04:51.036Z,44.23
2018-12-22T15:07:19.783Z,45.30
2018-12-22T15:09:49.223Z,43.53
2018-12-22T15:12:18.326Z,41.43
2018-12-22T15:14:47.973Z,41.83
2018-12-22T15:17:17.240Z,48.87
2018-12-22T15:19:46.383Z,45.13
2018-12-22T15:22:15.628Z,52.70
2018-12-22T15:24:44.800Z,54.10
2018-12-22T15:27:13.901Z,52.47
2018-12-22T15:29:42.907Z,51.73
2018-12-22T15:32:12.053Z,47.83
2018-12-22T15:34:41.181Z,49.50
2018-12-22T15:37:09.919Z,49.07
2018-12-22T15:39:38.897Z,47.83
2018-12-22T15:42:07.956Z,51.27
2018-12-22T15:44:37.064Z,50.80
2018-12-22T15:47:06.173Z,51.43
2018-12-22T15:49:34.994Z,51.93
2018-12-22T15:52:03.836Z,50.87
2018-12-22T15:54:32.569Z,59.07
2018-12-22T15:57:01.616Z,49.60
2018-12-22T15:59:30.597Z,54.13
2018-12-22T16:01:59.339Z,50.60
2018-12-22T16:04:28.031Z,50.93
2018-12-22T16:06:56.748Z,50.87
2018-12-22T16:09:25.774Z,55.57
2018-12-22T16:11:54.876Z,53.73
2018-12-22T16:14:23.979Z,55.13
2018-12-22T16:16:52.997Z,52.23
2018-12-22T16:19:22.247Z,52.37
2018-12-22T16:21:51.324Z,51.90
2018-12-22T16:24:20.155Z,49.47
2018-12-22T16:26:49.130Z,50.73
2018-12-22T16:29:26.497Z,48.87
2018-12-22T16:31:55.408Z,48.00
2018-12-22T16:34:24.138Z,49.27
2018-12-22T16:36:53.659Z,52.53
2018-12-22T16:39:22.368Z,55.83
2018-12-22T16:41:51.517Z,52.53
2018-12-22T16:44:20.547Z,58.53
2018-12-22T16:46:49.348Z,55.53
2018-12-22T16:49:18.473Z,63.73
2018-12-22T16:51:47.715Z,61.47
2018-12-22T16:54:16.779Z,70.67
2018-12-22T16:56:46.194Z,77.73
2018-12-22T16:59:15.462Z,67.97
2018-12-22T17:01:51.028Z,65.07
2018-12-22T17:04:19.794Z,60.80
2018-12-22T17:06:48.880Z,71.60
2018-12-22T17:09:17.889Z,70.43
2018-12-22T17:11:47.210Z,66.30
2018-12-22T17:14:16.309Z,68.43
2018-12-22T17:16:45.895Z,69.37
2018-12-22T17:19:14.835Z,70.87
2018-12-22T17:21:55.337Z,66.63
2018-12-22T17:24:34.398Z,65.13
2018-12-22T17:27:03.257Z,69.47
2018-12-22T17:29:32.322Z,102.03
2018-12-22T17:32:01.087Z,66.57
2018-12-22T17:34:29.908Z,63.40
2018-12-22T17:36:59.369Z,63.80
2018-12-22T17:39:36.643Z,59.97
2018-12-22T17:41:58.875Z,57.77
2018-12-22T17:44:27.860Z,58.73
2018-12-22T17:46:56.542Z,58.73
2018-12-22T17:49:26.723Z,59.63
2018-12-22T17:51:55.583Z,66.33
2018-12-22T17:54:24.550Z,60.77
2018-12-22T17:56:53.754Z,60.43
2018-12-22T17:59:22.864Z,66.47
2018-12-22T18:01:53.486Z,68.57
2018-12-22T18:04:22.500Z,62.97
2018-12-22T18:06:51.330Z,64.13
2018-12-22T18:09:20.582Z,66.53
2018-12-22T18:11:49.600Z,61.27
2018-12-22T18:14:18.665Z,64.57
2018-12-22T18:16:47.872Z,63.17
2018-12-22T18:19:17.291Z,60.03
2018-12-22T18:21:46.067Z,61.33
2018-12-22T18:24:14.936Z,60.03
2018-12-22T18:26:44.169Z,63.87
2018-12-22T18:29:13.005Z,65.27
2018-12-22T18:31:42.144Z,64.13
2018-12-22T18:34:11.085Z,56.97
2018-12-22T18:36:40.337Z,56.93
2018-12-22T18:39:09.108Z,53.60
2018-12-22T18:41:39.155Z,51.13
2018-12-22T18:44:07.936Z,50.63
2018-12-22T18:46:37.026Z,47.97
2018-12-22T18:49:06.119Z,51.23
2018-12-22T18:51:35.337Z,53.73
2018-12-22T18:54:04.744Z,51.47
2018-12-22T18:56:33.688Z,56.27
2018-12-22T18:59:02.363Z,59.57
2018-12-22T19:01:31.311Z,57.63
2018-12-22T19:04:00.396Z,60.60
2018-12-22T19:06:29.105Z,58.30
2018-12-22T19:09:00.717Z,58.43
2018-12-22T19:11:29.460Z,60.30
2018-12-22T19:13:58.806Z,54.13
2018-12-22T19:16:27.811Z,49.43
2018-12-22T19:18:56.738Z,51.47
2018-12-22T19:21:25.558Z,55.73
2018-12-22T19:23:54.581Z,49.67
2018-12-22T19:26:23.687Z,53.07
2018-12-22T19:28:52.384Z,49.47
2018-12-22T19:31:21.362Z,47.87
2018-12-22T19:33:53.548Z,45.40
2018-12-22T19:36:21.532Z,46.87
2018-12-22T19:38:50.339Z,45.47
2018-12-22T19:41:19.094Z,47.17
2018-12-22T19:43:48.165Z,49.57
2018-12-22T19:46:17.153Z,48.93
2018-12-22T19:48:46.163Z,48.60
2018-12-22T19:51:15.232Z,46.40
2018-12-22T19:53:44.044Z,58.83
2018-12-22T19:56:13.240Z,49.43
2018-12-22T19:58:42.035Z,68.27
2018-12-22T20:01:11.290Z,71.07
2018-12-22T20:03:40.214Z,64.50
2018-12-22T20:06:09.606Z,70.10
2018-12-22T20:08:38.332Z,61.77
2018-12-22T20:11:07.503Z,60.23
2018-12-22T20:13:36.587Z,57.77
2018-12-22T20:16:09.021Z,56.40
2018-12-22T20:18:36.493Z,58.50
2018-12-22T20:21:05.455Z,52.97
2018-12-22T20:23:40.759Z,50.20
2018-12-22T20:26:09.563Z,48.80
2018-12-22T20:28:38.512Z,51.27
2018-12-22T20:31:07.715Z,52.57
2018-12-22T20:33:36.729Z,53.87
2018-12-22T20:36:05.744Z,51.40
2018-12-22T20:38:34.902Z,53.50
2018-12-22T20:41:04.328Z,52.67
2018-12-22T20:43:33.078Z,55.93
2018-12-22T20:46:02.058Z,52.27
2018-12-22T20:48:31.322Z,50.63
2018-12-22T20:51:00.314Z,51.53
2018-12-22T20:53:29.003Z,50.83
2018-12-22T20:55:58.194Z,48.20
2018-12-22T20:58:26.951Z,50.37
2018-12-22T21:00:56.373Z,46.20
2018-12-22T21:03:33.226Z,45.50
2018-12-22T21:06:04.541Z,46.20
2018-12-22T21:08:33.456Z,45.73
2018-12-22T21:11:02.334Z,46.17
2018-12-22T21:13:32.886Z,47.93
2018-12-22T21:16:02.266Z,49.77
2018-12-22T21:18:31.618Z,50.10
2018-12-22T21:21:00.607Z,52.17
2018-12-22T21:23:29.477Z,51.30
2018-12-22T21:25:58.231Z,54.03
2018-12-22T21:28:26.989Z,51.87
2018-12-22T21:30:56.087Z,54.33
2018-12-22T21:33:24.769Z,50.10
2018-12-22T21:35:53.684Z,48.70
2018-12-22T21:38:22.741Z,51.27
2018-12-22T21:40:53.077Z,53.70
2018-12-22T21:43:22.365Z,51.17
2018-12-22T21:45:51.128Z,49.73
2018-12-22T21:48:20.148Z,47.97
2018-12-22T21:50:49.155Z,45.77
2018-12-22T21:53:18.084Z,46.03
2018-12-22T21:55:47.141Z,45.73
2018-12-22T21:58:16.225Z,47.20
2018-12-22T22:00:44.965Z,47.50
2018-12-22T22:03:14.297Z,51.53
2018-12-22T22:05:43.167Z,48.47
2018-12-22T22:08:12.312Z,46.67
2018-12-22T22:10:41.115Z,49.87
2018-12-22T22:13:10.204Z,48.17
2018-12-22T22:15:39.202Z,49.97
2018-12-22T22:18:08.766Z,50.63
2018-12-22T22:20:37.496Z,45.93
2018-12-22T22:23:06.299Z,50.43
2018-12-22T22:25:35.277Z,46.07
2018-12-22T22:28:04.552Z,51.60
2018-12-22T22:30:33.607Z,46.87
2018-12-22T22:33:02.299Z,48.77
2018-12-22T22:35:31.848Z,50.53
2018-12-22T22:38:01.272Z,51.93
2018-12-22T22:40:29.968Z,57.43
2018-12-22T22:42:58.988Z,53.90
2018-12-22T22:45:27.742Z,47.93
2018-12-22T22:47:56.713Z,53.27
2018-12-22T22:50:25.485Z,49.00
2018-12-22T22:52:54.419Z,48.13
2018-12-22T22:55:23.092Z,57.27
2018-12-22T22:57:52.083Z,51.27
2018-12-22T23:00:27.668Z,51.93
2018-12-22T23:02:57.338Z,51.60
2018-12-22T23:05:26.098Z,48.87
2018-12-22T23:07:54.803Z,49.30
2018-12-22T23:10:23.550Z,48.73
2018-12-22T23:12:52.246Z,48.80
2018-12-22T23:15:21.054Z,49.00
2018-12-22T23:17:49.775Z,51.43
2018-12-22T23:20:18.500Z,54.57
2018-12-22T23:22:47.562Z,51.33
2018-12-22T23:25:16.276Z,50.13
2018-12-22T23:27:45.335Z,51.37
2018-12-22T23:30:14.196Z,54.00
2018-12-22T23:32:42.932Z,51.53
2018-12-22T23:35:11.997Z,54.57
2018-12-22T23:37:40.770Z,56.20
2018-12-22T23:40:09.514Z,55.53
2018-12-22T23:42:38.250Z,55.80
2018-12-22T23:45:07.776Z,54.53
2018-12-22T23:47:36.856Z,58.60
2018-12-22T23:50:07.006Z,60.03
2018-12-22T23:52:35.987Z,52.90
2018-12-22T23:55:05.219Z,54.03
2018-12-22T23:57:33.979Z,54.07
