createdAt,value
2018-09-04T00:01:10.481Z,33.80
2018-09-04T00:03:42.305Z,33.80
2018-09-04T00:06:13.550Z,33.80
2018-09-04T00:08:45.193Z,33.80
2018-09-04T00:11:16.430Z,33.80
2018-09-04T00:13:48.152Z,33.80
2018-09-04T00:16:19.711Z,33.80
2018-09-04T00:18:51.489Z,33.80
2018-09-04T00:21:23.527Z,33.90
2018-09-04T00:23:55.053Z,33.90
2018-09-04T00:26:26.637Z,33.90
2018-09-04T00:28:58.193Z,33.90
2018-09-04T00:31:29.561Z,33.90
2018-09-04T00:34:04.532Z,33.90
2018-09-04T00:36:35.770Z,33.80
2018-09-04T00:39:09.647Z,33.80
2018-09-04T00:41:41.133Z,33.80
2018-09-04T00:44:12.976Z,33.80
2018-09-04T00:46:45.349Z,33.80
2018-09-04T00:49:17.225Z,33.80
2018-09-04T00:51:48.749Z,33.90
2018-09-04T00:54:20.433Z,33.90
2018-09-04T00:56:51.756Z,33.90
2018-09-04T00:59:23.893Z,33.90
2018-09-04T01:01:55.086Z,33.80
2018-09-04T01:04:26.973Z,33.70
2018-09-04T01:06:58.520Z,33.80
2018-09-04T01:09:30.701Z,33.80
2018-09-04T01:12:01.994Z,33.80
2018-09-04T01:14:33.398Z,33.90
2018-09-04T01:17:04.710Z,34.00
2018-09-04T01:19:36.406Z,33.90
2018-09-04T01:22:07.881Z,34.00
2018-09-04T01:24:40.009Z,34.00
2018-09-04T01:27:11.160Z,34.10
2018-09-04T01:29:45.848Z,34.20
2018-09-04T01:32:17.201Z,34.20
2018-09-04T01:34:48.887Z,34.20
2018-09-04T01:37:20.494Z,34.20
2018-09-04T01:39:52.785Z,34.20
2018-09-04T01:42:23.921Z,34.10
2018-09-04T01:44:55.806Z,34.10
2018-09-04T01:47:28.454Z,34.10
2018-09-04T01:50:00.841Z,34.10
2018-09-04T01:52:32.025Z,34.10
2018-09-04T01:55:03.882Z,34.10
2018-09-04T01:57:35.473Z,34.10
2018-09-04T02:00:07.513Z,34.20
2018-09-04T02:02:38.889Z,34.20
2018-09-04T02:05:10.696Z,34.20
2018-09-04T02:07:42.237Z,34.30
2018-09-04T02:10:14.607Z,34.30
2018-09-04T02:12:46.601Z,34.30
2018-09-04T02:15:18.200Z,34.30
2018-09-04T02:17:50.869Z,34.30
2018-09-04T02:20:23.846Z,34.40
2018-09-04T02:22:55.438Z,34.40
2018-09-04T02:25:32.542Z,34.40
2018-09-04T02:28:05.245Z,34.40
2018-09-04T02:30:37.653Z,34.40
2018-09-04T02:33:09.098Z,34.40
2018-09-04T02:35:40.791Z,34.40
2018-09-04T02:38:12.246Z,34.40
2018-09-04T02:40:44.094Z,34.40
2018-09-04T02:43:16.188Z,34.60
2018-09-04T02:45:48.226Z,34.60
2018-09-04T02:48:21.937Z,34.60
2018-09-04T02:50:54.634Z,34.60
2018-09-04T02:53:26.709Z,34.70
2018-09-04T02:55:59.451Z,34.80
2018-09-04T02:58:31.621Z,34.90
2018-09-04T03:01:04.109Z,35.00
2018-09-04T03:03:35.521Z,35.00
2018-09-04T03:06:07.408Z,35.10
2018-09-04T03:08:38.394Z,35.10
2018-09-04T03:11:09.845Z,35.30
2018-09-04T03:13:41.392Z,35.40
2018-09-04T03:16:13.030Z,35.30
2018-09-04T03:18:44.479Z,35.50
2018-09-04T03:21:15.886Z,35.50
2018-09-04T03:23:47.282Z,35.50
2018-09-04T03:26:19.031Z,35.60
2018-09-04T03:28:50.141Z,35.60
2018-09-04T03:31:22.154Z,35.80
2018-09-04T03:33:54.031Z,35.90
2018-09-04T03:36:25.809Z,36.10
2018-09-04T03:38:57.109Z,36.20
2018-09-04T03:41:28.969Z,36.30
2018-09-04T03:44:00.361Z,36.40
2018-09-04T03:46:32.507Z,36.50
2018-09-04T03:49:05.919Z,36.60
2018-09-04T03:51:38.153Z,36.70
2018-09-04T03:54:09.950Z,36.80
2018-09-04T03:56:41.708Z,37.00
2018-09-04T03:59:13.361Z,37.10
2018-09-04T04:01:45.205Z,37.50
2018-09-04T04:04:16.535Z,37.50
2018-09-04T04:06:48.514Z,37.70
2018-09-04T04:09:19.946Z,37.70
2018-09-04T04:11:51.607Z,37.80
2018-09-04T04:14:22.945Z,37.80
2018-09-04T04:16:55.158Z,38.10
2018-09-04T04:19:26.823Z,38.10
2018-09-04T04:21:59.071Z,38.50
2018-09-04T04:24:30.284Z,38.70
2018-09-04T04:27:02.493Z,38.90
2018-09-04T04:29:34.336Z,39.30
2018-09-04T04:32:06.141Z,39.90
2018-09-04T04:34:37.794Z,40.10
2018-09-04T04:37:09.368Z,40.20
2018-09-04T04:39:40.799Z,40.30
2018-09-04T04:42:12.357Z,40.80
2018-09-04T04:44:43.791Z,41.30
2018-09-04T04:47:15.794Z,41.60
2018-09-04T04:49:48.449Z,41.50
2018-09-04T04:52:20.127Z,41.00
2018-09-04T04:54:51.306Z,41.10
2018-09-04T04:57:23.045Z,41.70
2018-09-04T04:59:54.656Z,42.70
2018-09-04T05:02:26.275Z,43.30
2018-09-04T05:04:57.564Z,43.60
2018-09-04T05:07:29.009Z,44.10
2018-09-04T05:10:00.333Z,43.30
2018-09-04T05:12:32.074Z,42.50
2018-09-04T05:15:03.335Z,42.20
2018-09-04T05:17:34.841Z,41.70
2018-09-04T05:20:07.525Z,41.60
2018-09-04T05:22:39.042Z,41.50
2018-09-04T05:25:10.325Z,41.80
2018-09-04T05:27:42.912Z,41.60
2018-09-04T05:30:14.121Z,43.00
2018-09-04T05:32:49.898Z,43.60
2018-09-04T05:35:22.365Z,44.50
2018-09-04T05:37:53.876Z,45.10
2018-09-04T05:40:25.016Z,44.90
2018-09-04T05:42:59.123Z,44.20
2018-09-04T05:45:31.810Z,43.90
2018-09-04T05:48:06.363Z,43.50
2018-09-04T05:50:38.466Z,42.80
2018-09-04T05:53:10.124Z,42.50
2018-09-04T05:55:41.426Z,42.30
2018-09-04T05:58:13.596Z,42.70
2018-09-04T06:00:48.516Z,42.50
2018-09-04T06:03:20.123Z,42.40
2018-09-04T06:05:52.499Z,42.70
2018-09-04T06:08:25.153Z,42.60
2018-09-04T06:10:56.356Z,43.10
2018-09-04T06:13:27.753Z,44.10
2018-09-04T06:15:58.868Z,45.30
2018-09-04T06:18:30.973Z,46.10
2018-09-04T06:21:02.322Z,46.80
2018-09-04T06:23:33.934Z,46.40
2018-09-04T06:26:05.182Z,47.10
2018-09-04T06:28:37.061Z,46.80
2018-09-04T06:31:08.393Z,46.00
2018-09-04T06:33:40.222Z,44.90
2018-09-04T06:36:11.250Z,44.30
2018-09-04T06:38:42.582Z,43.90
2018-09-04T06:41:14.702Z,43.90
2018-09-04T06:43:46.507Z,43.90
2018-09-04T06:46:17.834Z,43.40
2018-09-04T06:48:49.237Z,43.00
2018-09-04T06:51:22.035Z,43.60
2018-09-04T06:53:53.386Z,44.00
2018-09-04T06:56:24.529Z,43.80
2018-09-04T06:58:56.376Z,43.80
2018-09-04T07:01:27.537Z,43.60
2018-09-04T07:03:58.956Z,43.70
2018-09-04T07:06:30.249Z,44.10
2018-09-04T07:09:01.668Z,43.90
2018-09-04T07:11:32.822Z,44.10
2018-09-04T07:14:04.018Z,43.80
2018-09-04T07:16:35.482Z,44.30
2018-09-04T07:19:09.372Z,45.50
2018-09-04T07:21:40.486Z,45.80
2018-09-04T07:24:12.861Z,46.60
2018-09-04T07:26:44.462Z,46.30
2018-09-04T07:29:15.891Z,46.00
2018-09-04T07:31:46.996Z,46.60
2018-09-04T07:34:18.601Z,45.70
2018-09-04T07:36:49.717Z,45.00
2018-09-04T07:39:21.327Z,44.80
2018-09-04T07:41:52.545Z,44.30
2018-09-04T07:44:24.172Z,44.30
2018-09-04T07:46:55.481Z,44.00
2018-09-04T07:49:27.842Z,44.30
2018-09-04T07:52:00.482Z,44.20
2018-09-04T07:54:32.085Z,44.30
2018-09-04T07:57:03.262Z,44.30
2018-09-04T07:59:34.877Z,44.10
2018-09-04T08:02:06.079Z,44.40
2018-09-04T08:04:37.387Z,44.60
2018-09-04T08:07:08.486Z,44.30
2018-09-04T08:09:39.887Z,44.50
2018-09-04T08:12:11.059Z,44.40
2018-09-04T08:14:42.586Z,44.40
2018-09-04T08:17:13.753Z,44.40
2018-09-04T08:19:45.335Z,44.30
2018-09-04T08:22:17.198Z,44.30
2018-09-04T08:24:49.141Z,44.60
2018-09-04T08:27:20.083Z,44.60
2018-09-04T08:29:51.569Z,44.60
2018-09-04T08:32:22.881Z,44.40
2018-09-04T08:34:54.362Z,44.40
2018-09-04T08:37:25.873Z,44.40
2018-09-04T08:39:57.519Z,44.70
2018-09-04T08:42:28.871Z,44.70
2018-09-04T08:45:00.285Z,44.70
2018-09-04T08:47:32.041Z,44.40
2018-09-04T08:50:04.564Z,44.40
2018-09-04T08:52:37.397Z,44.60
2018-09-04T08:55:09.140Z,44.60
2018-09-04T08:57:40.798Z,44.60
2018-09-04T09:00:12.330Z,44.80
2018-09-04T09:02:43.880Z,44.90
2018-09-04T09:05:15.814Z,44.70
2018-09-04T09:07:47.022Z,44.90
2018-09-04T09:10:18.739Z,44.70
2018-09-04T09:12:50.129Z,44.90
2018-09-04T09:15:22.398Z,44.90
2018-09-04T09:17:53.798Z,45.20
2018-09-04T09:20:25.686Z,45.10
2018-09-04T09:22:57.369Z,44.80
2018-09-04T09:25:28.982Z,44.70
2018-09-04T09:28:00.839Z,44.70
2018-09-04T09:30:33.402Z,44.70
2018-09-04T09:33:05.330Z,44.60
2018-09-04T09:35:37.152Z,44.70
2018-09-04T09:38:08.794Z,44.60
2018-09-04T09:40:40.338Z,44.70
2018-09-04T09:43:11.811Z,44.70
2018-09-04T09:45:43.723Z,44.80
2018-09-04T09:48:15.006Z,44.60
2018-09-04T09:50:46.674Z,44.70
2018-09-04T09:53:18.835Z,44.60
2018-09-04T09:55:50.670Z,44.80
2018-09-04T09:58:21.904Z,44.80
2018-09-04T10:00:53.651Z,44.90
2018-09-04T10:03:29.905Z,44.60
2018-09-04T10:06:02.374Z,44.70
2018-09-04T10:08:33.801Z,44.60
2018-09-04T10:11:05.778Z,44.70
2018-09-04T10:13:37.030Z,44.70
2018-09-04T10:16:09.076Z,44.70
2018-09-04T10:18:40.353Z,44.80
2018-09-04T10:21:12.021Z,44.90
2018-09-04T10:23:43.354Z,44.80
2018-09-04T10:26:15.125Z,44.80
2018-09-04T10:28:46.869Z,44.90
2018-09-04T10:31:18.578Z,44.90
2018-09-04T10:33:50.046Z,45.00
2018-09-04T10:36:21.560Z,44.80
2018-09-04T10:38:57.491Z,44.90
2018-09-04T10:41:29.327Z,45.00
2018-09-04T10:44:00.643Z,44.80
2018-09-04T10:46:32.403Z,44.70
2018-09-04T10:49:03.845Z,44.70
2018-09-04T10:51:35.497Z,44.70
2018-09-04T10:54:08.612Z,44.60
2018-09-04T10:56:40.415Z,44.70
2018-09-04T10:59:11.741Z,44.50
2018-09-04T11:01:43.489Z,44.40
2018-09-04T11:04:14.934Z,44.40
2018-09-04T11:06:46.473Z,44.30
2018-09-04T11:09:17.962Z,44.20
2018-09-04T11:11:49.585Z,44.30
2018-09-04T11:14:20.881Z,44.10
2018-09-04T11:16:52.592Z,44.00
2018-09-04T11:19:23.750Z,43.90
2018-09-04T11:21:55.417Z,43.80
2018-09-04T11:24:27.002Z,43.90
2018-09-04T11:26:58.717Z,43.90
2018-09-04T11:29:30.262Z,43.60
2018-09-04T11:32:02.600Z,43.50
2018-09-04T11:34:34.117Z,43.50
2018-09-04T11:37:05.712Z,43.30
2018-09-04T11:39:37.152Z,43.20
2018-09-04T11:42:09.584Z,43.00
2018-09-04T11:44:41.270Z,42.80
2018-09-04T11:47:13.618Z,42.50
2018-09-04T11:49:45.730Z,42.40
2018-09-04T11:52:17.797Z,42.30
2018-09-04T11:54:50.448Z,42.30
2018-09-04T11:57:22.117Z,42.20
2018-09-04T11:59:54.584Z,42.20
2018-09-04T12:02:29.009Z,42.30
2018-09-04T12:05:00.149Z,42.40
2018-09-04T12:07:32.793Z,42.50
2018-09-04T12:10:04.150Z,42.30
2018-09-04T12:12:36.503Z,42.30
2018-09-04T12:15:07.853Z,42.10
2018-09-04T12:17:39.546Z,42.10
2018-09-04T12:20:47.854Z,42.00
2018-09-04T12:23:21.778Z,42.00
2018-09-04T12:25:55.105Z,41.90
2018-09-04T12:28:26.805Z,41.80
2018-09-04T12:30:58.938Z,41.90
2018-09-04T12:33:30.962Z,41.90
2018-09-04T12:36:04.171Z,41.80
2018-09-04T12:38:37.955Z,41.80
2018-09-04T12:41:15.865Z,41.70
2018-09-04T12:43:47.710Z,41.60
2018-09-04T12:46:19.039Z,41.50
2018-09-04T12:48:52.023Z,41.50
2018-09-04T12:51:23.497Z,41.40
2018-09-04T12:53:55.609Z,41.40
2018-09-04T12:56:28.105Z,41.30
2018-09-04T12:58:59.809Z,41.40
2018-09-04T13:01:31.350Z,41.30
2018-09-04T13:04:02.689Z,41.20
2018-09-04T13:06:34.120Z,41.10
2018-09-04T13:09:07.027Z,41.10
2018-09-04T13:11:38.455Z,41.00
2018-09-04T13:14:10.314Z,41.00
2018-09-04T13:16:41.719Z,40.90
2018-09-04T13:19:13.597Z,40.80
2018-09-04T13:21:45.215Z,40.80
2018-09-04T13:24:16.723Z,40.80
2018-09-04T13:26:48.085Z,40.70
2018-09-04T13:29:20.346Z,40.60
2018-09-04T13:31:51.857Z,40.50
2018-09-04T13:34:24.025Z,40.50
2018-09-04T13:36:55.305Z,40.50
2018-09-04T13:39:28.078Z,40.40
2018-09-04T13:41:59.433Z,40.30
2018-09-04T13:44:31.262Z,40.30
2018-09-04T13:47:02.465Z,40.30
2018-09-04T13:49:34.424Z,40.20
2018-09-04T13:52:05.894Z,40.20
2018-09-04T13:54:37.418Z,40.10
2018-09-04T13:57:10.258Z,40.10
2018-09-04T13:59:44.629Z,40.10
2018-09-04T14:02:15.973Z,40.10
2018-09-04T14:04:48.115Z,40.10
2018-09-04T14:07:19.638Z,40.00
2018-09-04T14:09:51.202Z,40.00
2018-09-04T14:12:22.614Z,39.90
2018-09-04T14:14:54.385Z,39.80
2018-09-04T14:17:25.877Z,39.80
2018-09-04T14:19:57.606Z,39.80
2018-09-04T14:22:29.333Z,39.80
2018-09-04T14:25:01.048Z,39.80
2018-09-04T14:27:32.381Z,39.80
2018-09-04T14:30:17.391Z,39.80
2018-09-04T14:32:35.981Z,39.70
2018-09-04T14:35:08.121Z,39.70
2018-09-04T14:37:39.541Z,39.60
2018-09-04T14:40:11.357Z,39.60
2018-09-04T14:42:42.861Z,39.60
2018-09-04T14:45:14.726Z,39.60
2018-09-04T14:47:46.141Z,39.60
2018-09-04T14:50:18.122Z,39.50
2018-09-04T14:52:49.721Z,39.50
2018-09-04T14:55:21.273Z,39.50
2018-09-04T14:57:53.658Z,39.40
2018-09-04T15:00:25.916Z,39.40
2018-09-04T15:02:57.197Z,39.40
2018-09-04T15:05:28.861Z,39.30
2018-09-04T15:08:00.211Z,39.30
2018-09-04T15:10:31.790Z,39.30
2018-09-04T15:13:04.776Z,39.30
2018-09-04T15:15:36.456Z,39.30
2018-09-04T15:18:07.853Z,39.30
2018-09-04T15:20:39.514Z,39.30
2018-09-04T15:23:11.042Z,39.30
2018-09-04T15:25:42.851Z,39.20
2018-09-04T15:28:14.374Z,39.20
2018-09-04T15:30:46.265Z,39.30
2018-09-04T15:33:17.501Z,39.20
2018-09-04T15:35:49.457Z,39.20
2018-09-04T15:38:20.887Z,39.20
2018-09-04T15:40:52.506Z,39.20
2018-09-04T15:43:23.995Z,39.10
2018-09-04T15:45:55.464Z,39.10
2018-09-04T15:48:26.925Z,39.10
2018-09-04T15:50:58.834Z,39.10
2018-09-04T15:53:30.066Z,39.10
2018-09-04T15:56:01.910Z,39.00
2018-09-04T15:58:34.170Z,38.90
2018-09-04T16:01:05.965Z,38.90
2018-09-04T16:03:37.187Z,38.90
2018-09-04T16:06:08.905Z,38.80
2018-09-04T16:08:40.996Z,38.80
2018-09-04T16:11:12.997Z,38.80
2018-09-04T16:13:44.222Z,38.80
2018-09-04T16:16:15.894Z,38.80
2018-09-04T16:18:47.497Z,38.70
2018-09-04T16:21:19.256Z,38.70
2018-09-04T16:23:50.726Z,38.60
2018-09-04T16:26:22.434Z,38.60
2018-09-04T16:28:53.773Z,38.60
2018-09-04T16:31:25.871Z,38.60
2018-09-04T16:33:57.312Z,38.60
2018-09-04T16:36:28.686Z,38.60
2018-09-04T16:39:00.137Z,38.60
2018-09-04T16:41:32.063Z,38.60
2018-09-04T16:44:03.405Z,38.60
2018-09-04T16:46:35.337Z,38.50
2018-09-04T16:49:07.939Z,38.40
2018-09-04T16:51:40.017Z,38.40
2018-09-04T16:54:11.240Z,38.40
2018-09-04T16:56:43.450Z,38.40
2018-09-04T16:59:16.242Z,38.40
2018-09-04T17:01:47.893Z,38.30
2018-09-04T17:04:19.514Z,38.30
2018-09-04T17:06:51.200Z,38.40
2018-09-04T17:09:22.519Z,38.40
2018-09-04T17:11:53.983Z,38.40
2018-09-04T17:14:25.491Z,38.30
2018-09-04T17:17:41.734Z,38.30
2018-09-04T17:20:14.734Z,38.30
2018-09-04T17:22:47.311Z,38.30
2018-09-04T17:25:18.725Z,38.30
2018-09-04T17:27:50.664Z,38.30
2018-09-04T17:30:22.022Z,38.30
2018-09-04T17:32:54.441Z,38.20
2018-09-04T17:35:25.866Z,38.20
2018-09-04T17:37:57.911Z,38.20
2018-09-04T17:40:29.477Z,38.10
2018-09-04T17:43:01.273Z,38.10
2018-09-04T17:45:32.692Z,38.10
2018-09-04T17:48:04.790Z,38.10
2018-09-04T17:50:36.290Z,38.10
2018-09-04T17:53:07.781Z,38.00
2018-09-04T17:55:39.277Z,38.00
2018-09-04T17:58:10.938Z,38.00
2018-09-04T18:00:43.982Z,38.00
2018-09-04T18:03:15.642Z,37.90
2018-09-04T18:05:51.711Z,37.90
2018-09-04T18:08:23.447Z,37.90
2018-09-04T18:10:54.906Z,37.90
2018-09-04T18:13:26.598Z,37.90
2018-09-04T18:15:57.954Z,37.90
2018-09-04T18:18:30.151Z,37.80
2018-09-04T18:21:01.614Z,37.80
2018-09-04T18:23:33.169Z,37.70
2018-09-04T18:26:05.306Z,37.70
2018-09-04T18:28:38.150Z,37.70
2018-09-04T18:31:09.529Z,37.60
2018-09-04T18:33:41.066Z,37.60
2018-09-04T18:36:12.613Z,37.70
2018-09-04T18:38:44.950Z,37.60
2018-09-04T18:41:16.228Z,37.50
2018-09-04T18:43:48.013Z,37.40
2018-09-04T18:46:19.536Z,37.40
2018-09-04T18:48:54.397Z,37.40
2018-09-04T18:51:26.520Z,37.30
2018-09-04T18:53:58.979Z,37.30
2018-09-04T18:56:31.136Z,37.20
2018-09-04T18:59:02.775Z,37.20
2018-09-04T19:01:36.437Z,37.20
2018-09-04T19:04:08.229Z,37.20
2018-09-04T19:06:39.648Z,37.20
2018-09-04T19:09:11.461Z,37.20
2018-09-04T19:11:42.733Z,37.10
2018-09-04T19:14:14.505Z,37.10
2018-09-04T19:16:45.881Z,37.10
2018-09-04T19:19:17.776Z,37.10
2018-09-04T19:21:49.225Z,37.20
2018-09-04T19:24:21.177Z,37.00
2018-09-04T19:26:52.519Z,36.90
2018-09-04T19:29:24.377Z,36.90
2018-09-04T19:31:56.011Z,36.90
2018-09-04T19:34:27.575Z,36.80
2018-09-04T19:36:59.043Z,36.80
2018-09-04T19:39:30.670Z,36.70
2018-09-04T19:42:02.537Z,36.70
2018-09-04T19:44:34.783Z,36.80
2018-09-04T19:47:07.266Z,36.80
2018-09-04T19:49:39.041Z,36.70
2018-09-04T19:52:10.430Z,36.50
2018-09-04T19:54:42.496Z,36.50
2018-09-04T19:57:14.105Z,36.70
2018-09-04T19:59:45.867Z,36.50
2018-09-04T20:02:19.004Z,36.50
2018-09-04T20:04:50.784Z,36.60
2018-09-04T20:07:22.363Z,36.60
2018-09-04T20:09:54.130Z,36.70
2018-09-04T20:12:25.654Z,36.60
2018-09-04T20:14:57.146Z,36.60
2018-09-04T20:17:29.217Z,36.60
2018-09-04T20:20:00.974Z,36.50
2018-09-04T20:22:32.519Z,36.50
2018-09-04T20:25:06.261Z,36.40
2018-09-04T20:27:37.518Z,36.30
2018-09-04T20:30:09.857Z,36.30
2018-09-04T20:32:41.327Z,36.20
2018-09-04T20:35:13.422Z,36.20
2018-09-04T20:37:44.775Z,36.20
2018-09-04T20:40:16.889Z,36.10
2018-09-04T20:42:48.474Z,36.00
2018-09-04T20:45:20.282Z,36.00
2018-09-04T20:47:51.618Z,36.10
2018-09-04T20:50:23.281Z,36.20
2018-09-04T20:52:54.936Z,36.20
2018-09-04T20:55:26.605Z,36.20
2018-09-04T20:58:07.795Z,36.20
2018-09-04T21:00:49.091Z,36.20
2018-09-04T21:03:31.202Z,36.10
2018-09-04T21:06:12.623Z,36.00
2018-09-04T21:09:13.146Z,36.00
2018-09-04T21:11:45.388Z,36.00
2018-09-04T21:14:16.745Z,36.00
2018-09-04T21:16:48.797Z,35.90
2018-09-04T21:19:20.297Z,35.80
2018-09-04T21:21:51.881Z,35.80
2018-09-04T21:24:23.673Z,35.80
2018-09-04T21:26:55.473Z,35.70
2018-09-04T21:29:26.972Z,35.80
2018-09-04T21:31:58.847Z,35.80
2018-09-04T21:34:30.710Z,35.80
2018-09-04T21:37:02.616Z,35.90
2018-09-04T21:39:34.102Z,35.80
2018-09-04T21:42:07.826Z,35.90
2018-09-04T21:44:39.056Z,35.80
2018-09-04T21:47:11.381Z,35.70
2018-09-04T21:49:42.893Z,35.60
2018-09-04T21:52:14.766Z,35.50
2018-09-04T21:54:45.825Z,35.50
2018-09-04T21:57:17.578Z,35.50
2018-09-04T21:59:49.022Z,35.60
2018-09-04T22:02:20.652Z,35.50
2018-09-04T22:04:53.569Z,35.50
2018-09-04T22:07:25.147Z,35.50
2018-09-04T22:09:56.583Z,35.50
2018-09-04T22:12:28.208Z,35.50
2018-09-04T22:14:59.665Z,35.50
2018-09-04T22:17:31.583Z,35.60
2018-09-04T22:20:03.025Z,35.60
2018-09-04T22:22:34.594Z,35.40
2018-09-04T22:25:06.038Z,35.40
2018-09-04T22:27:37.906Z,35.40
2018-09-04T22:30:09.569Z,35.40
2018-09-04T22:32:41.299Z,35.30
2018-09-04T22:35:12.853Z,35.50
2018-09-04T22:37:44.502Z,35.50
2018-09-04T22:40:15.933Z,35.60
2018-09-04T22:42:47.789Z,35.60
2018-09-04T22:45:19.174Z,35.50
2018-09-04T22:47:51.631Z,35.50
2018-09-04T22:50:27.745Z,35.60
2018-09-04T22:52:59.525Z,35.60
2018-09-04T22:55:30.967Z,35.50
2018-09-04T22:58:04.976Z,35.50
2018-09-04T23:00:36.469Z,35.50
2018-09-04T23:03:09.746Z,35.60
2018-09-04T23:05:42.461Z,35.60
2018-09-04T23:08:13.858Z,35.70
2018-09-04T23:10:45.253Z,35.80
2018-09-04T23:13:17.436Z,35.80
2018-09-04T23:15:49.042Z,35.80
2018-09-04T23:18:20.902Z,35.80
2018-09-04T23:20:52.189Z,35.80
2018-09-04T23:23:24.093Z,35.90
2018-09-04T23:25:55.533Z,35.80
2018-09-04T23:28:27.158Z,35.80
2018-09-04T23:30:58.830Z,35.80
2018-09-04T23:33:31.592Z,35.90
2018-09-04T23:36:06.290Z,35.80
2018-09-04T23:38:38.157Z,35.80
2018-09-04T23:41:09.538Z,35.80
2018-09-04T23:43:41.606Z,35.70
2018-09-04T23:46:12.945Z,35.70
2018-09-04T23:48:44.690Z,35.60
2018-09-04T23:51:16.101Z,35.60
2018-09-04T23:53:48.224Z,35.50
2018-09-04T23:56:19.695Z,35.50
2018-09-04T23:58:51.307Z,35.40
