createdAt,value
2017-06-16T00:00:07.517Z,1013.3
2017-06-16T00:01:06.635Z,1013.3
2017-06-16T00:02:06.371Z,1013.3
2017-06-16T00:03:05.606Z,1013.2
2017-06-16T00:04:04.871Z,1013.2
2017-06-16T00:05:03.984Z,1013.2
2017-06-16T00:06:03.214Z,1013.2
2017-06-16T00:07:02.715Z,1013.2
2017-06-16T00:07:33.144Z,1013.2
2017-06-16T00:08:03.839Z,1013.2
2017-06-16T00:08:34.385Z,1013.2
2017-06-16T00:10:00.671Z,1013.2
2017-06-16T00:10:59.871Z,1013.2
2017-06-16T00:11:59.489Z,1013.2
2017-06-16T00:12:58.710Z,1013.2
2017-06-16T00:13:57.935Z,1013.2
2017-06-16T00:14:57.164Z,1013.2
2017-06-16T00:15:56.465Z,1013.1
2017-06-16T00:16:56.080Z,1013.1
2017-06-16T00:17:55.309Z,1013.1
2017-06-16T00:18:54.426Z,1013.1
2017-06-16T00:19:54.157Z,1013.1
2017-06-16T00:20:53.152Z,1013.1
2017-06-16T00:21:52.385Z,1013.1
2017-06-16T00:22:52.122Z,1013.1
2017-06-16T00:23:51.125Z,1013.1
2017-06-16T00:25:49.824Z,1013.1
2017-06-16T00:27:48.328Z,1013.1
2017-06-16T00:28:47.946Z,1013.1
2017-06-16T00:29:47.184Z,1013.2
2017-06-16T00:30:46.409Z,1013.2
2017-06-16T00:31:45.710Z,1013.2
2017-06-16T00:32:45.070Z,1013.2
2017-06-16T00:33:44.763Z,1013.2
2017-06-16T00:34:43.875Z,1013.2
2017-06-16T00:35:43.361Z,1013.2
2017-06-16T00:36:42.359Z,1013.3
2017-06-16T00:37:41.850Z,1013.3
2017-06-16T00:38:41.341Z,1013.3
2017-06-16T00:39:40.582Z,1013.3
2017-06-16T00:40:39.813Z,1013.3
2017-06-16T00:41:38.933Z,1013.3
2017-06-16T00:42:38.665Z,1013.3
2017-06-16T00:43:37.777Z,1013.3
2017-06-16T00:44:36.886Z,1013.3
2017-06-16T00:45:36.267Z,1013.3
2017-06-16T00:46:35.491Z,1013.3
2017-06-16T00:47:35.224Z,1013.3
2017-06-16T00:48:34.492Z,1013.3
2017-06-16T00:49:33.716Z,1013.3
2017-06-16T00:50:32.954Z,1013.3
2017-06-16T00:51:32.186Z,1013.3
2017-06-16T00:52:31.491Z,1013.3
2017-06-16T00:53:31.102Z,1013.3
2017-06-16T00:54:30.106Z,1013.3
2017-06-16T00:55:29.836Z,1013.3
2017-06-16T00:56:29.065Z,1013.3
2017-06-16T00:57:28.374Z,1013.3
2017-06-16T00:58:27.558Z,1013.3
2017-06-16T00:59:27.050Z,1013.4
2017-06-16T01:00:26.286Z,1013.4
2017-06-16T01:01:25.399Z,1013.3
2017-06-16T01:02:25.017Z,1013.3
2017-06-16T01:03:24.129Z,1013.3
2017-06-16T01:04:23.429Z,1013.4
2017-06-16T01:05:22.663Z,1013.4
2017-06-16T01:06:22.471Z,1013.3
2017-06-16T01:09:19.977Z,1013.4
2017-06-16T01:10:19.708Z,1013.4
2017-06-16T01:11:18.941Z,1013.5
2017-06-16T01:12:18.173Z,1013.5
2017-06-16T01:13:17.553Z,1013.5
2017-06-16T01:14:16.927Z,1013.5
2017-06-16T01:16:15.646Z,1013.6
2017-06-16T01:17:14.875Z,1013.6
2017-06-16T01:18:14.143Z,1013.6
2017-06-16T01:19:13.252Z,1013.6
2017-06-16T01:20:12.995Z,1013.6
2017-06-16T01:21:12.223Z,1013.6
2017-06-16T01:22:11.447Z,1013.7
2017-06-16T01:23:10.676Z,1013.6
2017-06-16T01:24:09.906Z,1013.7
2017-06-16T01:25:09.525Z,1013.7
2017-06-16T01:27:08.146Z,1013.7
2017-06-16T01:28:07.262Z,1013.7
2017-06-16T01:29:06.881Z,1013.6
2017-06-16T01:30:06.117Z,1013.6
2017-06-16T01:31:05.230Z,1013.6
2017-06-16T01:32:04.888Z,1013.6
2017-06-16T01:33:04.004Z,1013.6
2017-06-16T01:34:03.240Z,1013.5
2017-06-16T01:35:02.470Z,1013.5
2017-06-16T01:36:01.975Z,1013.5
2017-06-16T01:37:01.204Z,1013.6
2017-06-16T01:38:00.818Z,1013.6
2017-06-16T01:39:00.019Z,1013.6
2017-06-16T01:39:59.253Z,1013.5
2017-06-16T01:40:58.494Z,1013.6
2017-06-16T01:41:57.724Z,1013.5
2017-06-16T01:42:57.456Z,1013.6
2017-06-16T01:43:56.688Z,1013.5
2017-06-16T01:44:55.931Z,1013.5
2017-06-16T01:45:55.160Z,1013.4
2017-06-16T01:46:54.395Z,1013.4
2017-06-16T01:47:54.128Z,1013.4
2017-06-16T01:48:53.364Z,1013.4
2017-06-16T01:49:52.593Z,1013.4
2017-06-16T01:50:51.828Z,1013.4
2017-06-16T01:51:51.058Z,1013.4
2017-06-16T01:52:50.293Z,1013.4
2017-06-16T01:53:50.025Z,1013.4
2017-06-16T01:54:49.280Z,1013.4
2017-06-16T01:55:48.416Z,1013.4
2017-06-16T01:56:48.027Z,1013.4
2017-06-16T01:57:47.186Z,1013.5
2017-06-16T01:58:46.291Z,1013.5
2017-06-16T01:59:45.526Z,1013.4
2017-06-16T02:00:45.326Z,1013.5
2017-06-16T02:01:44.559Z,1013.5
2017-06-16T02:02:43.558Z,1013.5
2017-06-16T02:03:43.284Z,1013.4
2017-06-16T02:04:42.517Z,1013.5
2017-06-16T02:05:41.628Z,1013.5
2017-06-16T02:06:40.854Z,1013.5
2017-06-16T02:07:40.352Z,1013.4
2017-06-16T02:08:39.588Z,1013.4
2017-06-16T02:09:38.828Z,1013.4
2017-06-16T02:10:38.063Z,1013.4
2017-06-16T02:11:37.445Z,1013.4
2017-06-16T02:12:36.939Z,1013.4
2017-06-16T02:13:36.175Z,1013.4
2017-06-16T02:15:34.865Z,1013.4
2017-06-16T02:16:34.099Z,1013.4
2017-06-16T02:17:33.719Z,1013.4
2017-06-16T02:18:32.968Z,1013.4
2017-06-16T02:19:32.198Z,1013.4
2017-06-16T02:20:31.308Z,1013.4
2017-06-16T02:21:30.927Z,1013.5
2017-06-16T02:22:30.182Z,1013.4
2017-06-16T02:23:29.411Z,1013.4
2017-06-16T02:23:59.958Z,1013.4
2017-06-16T02:24:30.377Z,1013.4
2017-06-16T02:25:00.913Z,1013.4
2017-06-16T02:25:31.464Z,1013.4
2017-06-16T02:26:01.898Z,1013.4
2017-06-16T02:27:26.863Z,1013.5
2017-06-16T02:28:26.095Z,1013.5
2017-06-16T02:29:25.207Z,1013.5
2017-06-16T02:31:23.832Z,1013.5
2017-06-16T02:32:23.568Z,1013.5
2017-06-16T02:33:22.877Z,1013.5
2017-06-16T02:34:21.986Z,1013.5
2017-06-16T02:35:21.219Z,1013.5
2017-06-16T02:36:20.452Z,1013.5
2017-06-16T02:37:19.833Z,1013.5
2017-06-16T02:38:19.571Z,1013.5
2017-06-16T02:39:18.795Z,1013.6
2017-06-16T02:40:18.033Z,1013.6
2017-06-16T02:41:17.261Z,1013.6
2017-06-16T02:42:16.498Z,1013.6
2017-06-16T02:43:15.729Z,1013.6
2017-06-16T02:45:14.737Z,1013.5
2017-06-16T02:46:13.970Z,1013.5
2017-06-16T02:47:13.082Z,1013.5
2017-06-16T02:48:12.313Z,1013.5
2017-06-16T02:49:12.051Z,1013.5
2017-06-16T02:50:11.280Z,1013.5
2017-06-16T02:51:10.397Z,1013.5
2017-06-16T02:52:09.633Z,1013.5
2017-06-16T02:53:09.375Z,1013.5
2017-06-16T02:54:08.609Z,1013.6
2017-06-16T02:55:07.845Z,1013.5
2017-06-16T02:56:07.077Z,1013.5
2017-06-16T02:57:06.203Z,1013.5
2017-06-16T02:58:05.578Z,1013.6
2017-06-16T02:58:36.000Z,1013.6
2017-06-16T02:59:06.556Z,1013.6
2017-06-16T03:00:04.276Z,1013.6
2017-06-16T03:01:03.897Z,1013.6
2017-06-16T03:02:03.125Z,1013.6
2017-06-16T03:03:02.356Z,1013.6
2017-06-16T03:04:01.735Z,1013.6
2017-06-16T03:05:00.968Z,1013.6
2017-06-16T03:06:00.082Z,1013.6
2017-06-16T03:06:59.811Z,1013.6
2017-06-16T03:07:59.047Z,1013.6
2017-06-16T03:08:58.162Z,1013.6
2017-06-16T03:09:57.390Z,1013.7
2017-06-16T03:10:57.013Z,1013.7
2017-06-16T03:12:55.711Z,1013.7
2017-06-16T03:13:54.702Z,1013.7
2017-06-16T03:14:54.014Z,1013.7
2017-06-16T03:15:53.244Z,1013.7
2017-06-16T03:16:52.858Z,1013.7
2017-06-16T03:17:52.086Z,1013.7
2017-06-16T03:18:51.198Z,1013.8
2017-06-16T03:19:50.814Z,1013.8
2017-06-16T03:20:50.057Z,1013.8
2017-06-16T03:21:49.284Z,1013.8
2017-06-16T03:23:48.169Z,1013.9
2017-06-16T03:24:47.409Z,1013.9
2017-06-16T03:25:46.714Z,1013.9
2017-06-16T03:26:45.827Z,1013.9
2017-06-16T03:27:45.062Z,1013.9
2017-06-16T03:28:44.740Z,1013.9
2017-06-16T03:29:43.868Z,1014
2017-06-16T03:30:42.981Z,1013.9
2017-06-16T03:31:42.597Z,1013.9
2017-06-16T03:32:41.706Z,1014
2017-06-16T03:34:40.709Z,1014
2017-06-16T03:35:39.817Z,1014
2017-06-16T03:36:39.050Z,1014
2017-06-16T03:38:37.630Z,1014.1
2017-06-16T03:39:37.237Z,1014.1
2017-06-16T03:40:36.354Z,1014.1
2017-06-16T03:41:35.582Z,1014.1
2017-06-16T03:42:34.814Z,1014.1
2017-06-16T03:43:34.546Z,1014.1
2017-06-16T03:45:33.159Z,1014.1
2017-06-16T03:46:32.384Z,1014.1
2017-06-16T03:47:31.543Z,1014.2
2017-06-16T03:48:30.777Z,1014.1
2017-06-16T03:49:30.011Z,1014.2
2017-06-16T03:50:29.743Z,1014.2
2017-06-16T03:51:28.867Z,1014.2
2017-06-16T03:52:27.978Z,1014.2
2017-06-16T03:53:27.670Z,1014.2
2017-06-16T03:54:26.898Z,1014.2
2017-06-16T03:56:25.283Z,1014.3
2017-06-16T03:57:25.016Z,1014.3
2017-06-16T03:58:24.252Z,1014.2
2017-06-16T03:59:23.480Z,1014.3
2017-06-16T04:00:22.733Z,1014.3
2017-06-16T04:01:21.963Z,1014.3
2017-06-16T04:02:21.198Z,1014.2
2017-06-16T04:03:20.507Z,1014.3
2017-06-16T04:04:20.255Z,1014.2
2017-06-16T04:05:19.485Z,1014.2
2017-06-16T04:06:18.790Z,1014.3
2017-06-16T04:07:18.030Z,1014.3
2017-06-16T04:08:17.329Z,1014.3
2017-06-16T04:09:16.560Z,1014.3
2017-06-16T04:10:15.785Z,1014.3
2017-06-16T04:11:15.017Z,1014.3
2017-06-16T04:13:13.640Z,1014.3
2017-06-16T04:14:13.442Z,1014.3
2017-06-16T04:15:12.696Z,1014.3
2017-06-16T04:16:11.917Z,1014.4
2017-06-16T04:17:11.156Z,1014.4
2017-06-16T04:18:10.384Z,1014.4
2017-06-16T04:19:09.880Z,1014.4
2017-06-16T04:20:09.103Z,1014.5
2017-06-16T04:21:08.606Z,1014.5
2017-06-16T04:22:07.838Z,1014.5
2017-06-16T04:23:06.838Z,1014.5
2017-06-16T04:24:06.582Z,1014.5
2017-06-16T04:25:05.722Z,1014.5
2017-06-16T04:26:04.951Z,1014.5
2017-06-16T04:27:04.150Z,1014.6
2017-06-16T04:28:03.645Z,1014.6
2017-06-16T04:29:02.829Z,1014.5
2017-06-16T04:30:02.057Z,1014.5
2017-06-16T04:31:01.817Z,1014.5
2017-06-16T04:32:01.048Z,1014.5
2017-06-16T04:33:00.369Z,1014.5
2017-06-16T04:33:59.601Z,1014.5
2017-06-16T04:34:58.716Z,1014.5
2017-06-16T04:36:57.641Z,1014.5
2017-06-16T04:37:56.877Z,1014.6
2017-06-16T04:38:55.988Z,1014.6
2017-06-16T04:39:55.373Z,1014.6
2017-06-16T04:40:54.609Z,1014.6
2017-06-16T04:41:53.909Z,1014.6
2017-06-16T04:42:53.647Z,1014.6
2017-06-16T04:43:52.908Z,1014.6
2017-06-16T04:44:52.099Z,1014.6
2017-06-16T04:45:51.327Z,1014.6
2017-06-16T04:46:50.889Z,1014.6
2017-06-16T04:47:50.086Z,1014.7
2017-06-16T04:48:49.083Z,1014.7
2017-06-16T04:49:48.814Z,1014.7
2017-06-16T04:50:48.009Z,1014.7
2017-06-16T04:51:47.237Z,1014.7
2017-06-16T04:53:45.854Z,1014.7
2017-06-16T04:54:45.083Z,1014.7
2017-06-16T04:55:44.314Z,1014.7
2017-06-16T04:56:43.930Z,1014.7
2017-06-16T04:57:43.038Z,1014.7
2017-06-16T04:58:42.274Z,1014.7
2017-06-16T04:59:42.006Z,1014.7
2017-06-16T05:00:41.121Z,1014.7
2017-06-16T05:01:40.348Z,1014.8
2017-06-16T05:02:39.585Z,1014.8
2017-06-16T05:03:39.320Z,1014.8
2017-06-16T05:04:38.469Z,1014.8
2017-06-16T05:05:37.701Z,1014.8
2017-06-16T05:06:37.328Z,1014.8
2017-06-16T05:07:36.436Z,1014.8
2017-06-16T05:08:35.628Z,1014.8
2017-06-16T05:09:34.852Z,1014.8
2017-06-16T05:11:33.484Z,1014.8
2017-06-16T05:12:33.224Z,1014.8
2017-06-16T05:13:32.338Z,1014.8
2017-06-16T05:14:31.559Z,1014.8
2017-06-16T05:15:31.178Z,1014.7
2017-06-16T05:16:30.287Z,1014.8
2017-06-16T05:17:29.395Z,1014.8
2017-06-16T05:18:28.704Z,1014.8
2017-06-16T05:19:28.432Z,1014.7
2017-06-16T05:20:27.733Z,1014.7
2017-06-16T05:21:26.962Z,1014.8
2017-06-16T05:22:26.192Z,1014.8
2017-06-16T05:23:25.810Z,1014.7
2017-06-16T05:24:24.923Z,1014.7
2017-06-16T05:25:24.037Z,1014.7
2017-06-16T05:27:22.654Z,1014.7
2017-06-16T05:28:22.386Z,1014.7
2017-06-16T05:29:21.622Z,1014.7
2017-06-16T05:30:20.857Z,1014.7
2017-06-16T05:31:19.964Z,1014.7
2017-06-16T05:32:19.700Z,1014.7
2017-06-16T05:33:18.884Z,1014.7
2017-06-16T05:34:18.117Z,1014.7
2017-06-16T05:35:17.314Z,1014.7
2017-06-16T05:36:16.547Z,1014.7
2017-06-16T05:37:16.165Z,1014.7
2017-06-16T05:38:15.404Z,1014.8
2017-06-16T05:39:14.649Z,1014.7
2017-06-16T05:40:14.268Z,1014.7
2017-06-16T05:41:13.493Z,1014.7
2017-06-16T05:42:12.606Z,1014.7
2017-06-16T05:43:11.830Z,1014.7
2017-06-16T05:44:11.563Z,1014.8
2017-06-16T05:45:10.788Z,1014.8
2017-06-16T05:46:09.896Z,1014.8
2017-06-16T05:47:09.511Z,1014.8
2017-06-16T05:48:08.749Z,1014.8
2017-06-16T05:49:07.741Z,1014.8
2017-06-16T05:50:07.245Z,1014.8
2017-06-16T05:51:06.508Z,1014.7
2017-06-16T05:52:05.738Z,1014.8
2017-06-16T05:53:05.349Z,1014.8
2017-06-16T05:54:04.473Z,1014.7
2017-06-16T05:55:03.966Z,1014.8
2017-06-16T05:56:03.158Z,1014.8
2017-06-16T05:57:02.389Z,1014.8
2017-06-16T05:59:01.286Z,1014.8
2017-06-16T06:00:00.470Z,1014.8
2017-06-16T06:00:59.703Z,1014.8
2017-06-16T06:01:59.437Z,1014.8
2017-06-16T06:02:58.555Z,1014.9
2017-06-16T06:03:57.781Z,1014.9
2017-06-16T06:04:57.413Z,1014.8
2017-06-16T06:05:56.647Z,1014.9
2017-06-16T06:07:55.351Z,1014.8
2017-06-16T06:08:54.344Z,1014.8
2017-06-16T06:09:53.959Z,1014.8
2017-06-16T06:10:53.189Z,1014.8
2017-06-16T06:11:52.306Z,1014.8
2017-06-16T06:12:51.924Z,1014.9
2017-06-16T06:13:50.909Z,1014.9
2017-06-16T06:14:50.642Z,1014.9
2017-06-16T06:15:49.874Z,1014.9
2017-06-16T06:16:48.982Z,1014.9
2017-06-16T06:17:48.710Z,1014.9
2017-06-16T06:18:47.969Z,1014.9
2017-06-16T06:19:47.077Z,1014.9
2017-06-16T06:20:46.316Z,1014.9
2017-06-16T06:21:45.551Z,1014.9
2017-06-16T06:22:45.169Z,1014.9
2017-06-16T06:23:44.670Z,1014.9
2017-06-16T06:24:43.664Z,1014.9
2017-06-16T06:25:42.891Z,1014.9
2017-06-16T06:26:42.509Z,1015
2017-06-16T06:27:42.011Z,1014.9
2017-06-16T06:28:41.245Z,1014.9
2017-06-16T06:29:40.474Z,1014.9
2017-06-16T06:30:39.587Z,1014.9
2017-06-16T06:31:39.318Z,1014.9
2017-06-16T06:32:38.555Z,1014.9
2017-06-16T06:33:37.705Z,1014.9
2017-06-16T06:34:36.938Z,1014.9
2017-06-16T06:35:36.673Z,1014.9
2017-06-16T06:36:07.218Z,1014.9
2017-06-16T06:36:37.759Z,1014.9
2017-06-16T06:37:35.016Z,1014.9
2017-06-16T06:38:34.749Z,1014.9
2017-06-16T06:39:33.991Z,1015
2017-06-16T06:40:33.228Z,1015
2017-06-16T06:41:32.471Z,1015
2017-06-16T06:42:31.723Z,1015.1
2017-06-16T06:44:30.351Z,1015
2017-06-16T06:45:29.849Z,1015
2017-06-16T06:46:29.084Z,1014.9
2017-06-16T06:47:28.819Z,1014.9
2017-06-16T06:48:28.048Z,1015
2017-06-16T06:49:27.286Z,1015
2017-06-16T06:50:26.523Z,1015
2017-06-16T06:51:26.140Z,1015
2017-06-16T06:52:25.373Z,1014.9
2017-06-16T06:53:24.602Z,1015
2017-06-16T06:54:23.834Z,1014.9
2017-06-16T06:55:23.447Z,1014.9
2017-06-16T06:56:22.680Z,1014.9
2017-06-16T06:57:21.909Z,1015
2017-06-16T06:58:21.165Z,1015
2017-06-16T06:59:20.904Z,1015
2017-06-16T07:00:20.031Z,1015
2017-06-16T07:01:19.261Z,1014.9
2017-06-16T07:02:18.880Z,1015
2017-06-16T07:03:17.953Z,1015
2017-06-16T07:04:17.685Z,1015
2017-06-16T07:05:16.915Z,1015.1
2017-06-16T07:06:16.418Z,1015
2017-06-16T07:07:15.653Z,1015
2017-06-16T07:08:14.934Z,1015
2017-06-16T07:09:14.246Z,1014.9
2017-06-16T07:10:13.469Z,1015
2017-06-16T07:11:12.779Z,1015
2017-06-16T07:12:12.466Z,1015
2017-06-16T07:13:11.579Z,1015
2017-06-16T07:14:10.821Z,1015
2017-06-16T07:15:10.562Z,1015
2017-06-16T07:16:09.746Z,1015
2017-06-16T07:17:08.867Z,1015.1
2017-06-16T07:18:08.604Z,1015.1
2017-06-16T07:19:07.723Z,1015.1
2017-06-16T07:20:06.953Z,1015.1
2017-06-16T07:21:06.572Z,1015.1
2017-06-16T07:23:05.192Z,1015.1
2017-06-16T07:24:04.425Z,1015.1
2017-06-16T07:25:04.166Z,1015.1
2017-06-16T07:26:03.479Z,1015.1
2017-06-16T07:27:02.600Z,1015.1
2017-06-16T07:28:01.833Z,1015.2
2017-06-16T07:29:01.095Z,1015.1
2017-06-16T07:30:00.716Z,1015.1
2017-06-16T07:30:59.977Z,1015.1
2017-06-16T07:31:59.211Z,1015.2
2017-06-16T07:32:58.950Z,1015.2
2017-06-16T07:33:58.187Z,1015.2
2017-06-16T07:34:57.414Z,1015.1
2017-06-16T07:35:56.656Z,1015.1
2017-06-16T07:36:56.343Z,1015.2
2017-06-16T07:37:55.585Z,1015.2
2017-06-16T07:38:54.902Z,1015.2
2017-06-16T07:39:54.135Z,1015.2
2017-06-16T07:40:53.756Z,1015.3
2017-06-16T07:41:52.868Z,1015.3
2017-06-16T07:42:23.556Z,1015.3
2017-06-16T07:42:54.094Z,1015.3
2017-06-16T07:43:24.631Z,1015.3
2017-06-16T07:43:55.178Z,1015.3
2017-06-16T07:44:25.737Z,1015.3
2017-06-16T07:45:50.635Z,1015.4
2017-06-16T07:46:49.867Z,1015.3
2017-06-16T07:47:48.976Z,1015.3
2017-06-16T07:48:48.710Z,1015.3
2017-06-16T07:49:47.830Z,1015.5
2017-06-16T07:50:47.132Z,1015.4
2017-06-16T07:51:46.747Z,1015.5
2017-06-16T07:52:45.972Z,1015.6
2017-06-16T07:53:45.092Z,1015.6
2017-06-16T07:54:44.700Z,1015.6
2017-06-16T07:55:43.814Z,1015.7
2017-06-16T07:56:43.436Z,1015.7
2017-06-16T07:57:42.661Z,1015.7
2017-06-16T07:58:42.269Z,1015.7
2017-06-16T07:59:41.498Z,1015.6
2017-06-16T08:00:40.720Z,1015.8
2017-06-16T08:01:39.942Z,1015.7
2017-06-16T08:02:39.678Z,1015.7
2017-06-16T08:03:38.980Z,1015.7
2017-06-16T08:04:38.098Z,1015.7
2017-06-16T08:05:37.712Z,1015.7
2017-06-16T08:06:37.024Z,1015.7
2017-06-16T08:07:36.328Z,1015.8
2017-06-16T08:08:35.948Z,1015.8
2017-06-16T08:09:34.941Z,1015.8
2017-06-16T08:10:34.189Z,1015.8
2017-06-16T08:11:33.926Z,1015.8
2017-06-16T08:12:33.164Z,1015.9
2017-06-16T08:13:32.288Z,1015.9
2017-06-16T08:14:32.019Z,1015.9
2017-06-16T08:15:31.254Z,1015.9
2017-06-16T08:16:30.369Z,1015.9
2017-06-16T08:17:30.107Z,1015.9
2017-06-16T08:18:29.219Z,1016
2017-06-16T08:19:28.457Z,1016
2017-06-16T08:21:27.477Z,1016
2017-06-16T08:22:26.708Z,1016
2017-06-16T08:23:25.944Z,1016
2017-06-16T08:24:25.187Z,1016
2017-06-16T08:25:24.923Z,1016
2017-06-16T08:26:24.043Z,1016
2017-06-16T08:28:22.663Z,1016
2017-06-16T08:29:22.391Z,1016
2017-06-16T08:31:21.016Z,1015.9
2017-06-16T08:32:20.242Z,1015.9
2017-06-16T08:33:19.558Z,1016
2017-06-16T08:34:19.062Z,1016
2017-06-16T08:35:18.057Z,1015.9
2017-06-16T08:36:17.681Z,1015.9
2017-06-16T08:37:16.855Z,1016
2017-06-16T08:38:16.595Z,1016
2017-06-16T08:39:15.833Z,1016
2017-06-16T08:40:14.945Z,1016
2017-06-16T08:41:14.175Z,1016
2017-06-16T08:42:13.911Z,1016
2017-06-16T08:43:13.139Z,1016.1
2017-06-16T08:44:12.329Z,1016.1
2017-06-16T08:45:11.945Z,1016.1
2017-06-16T08:46:11.182Z,1016.1
2017-06-16T08:47:10.484Z,1016.1
2017-06-16T08:48:09.717Z,1016.1
2017-06-16T08:49:09.450Z,1016.1
2017-06-16T08:50:08.563Z,1016
2017-06-16T08:51:08.178Z,1016
2017-06-16T08:52:07.299Z,1016
2017-06-16T08:53:06.531Z,1016.1
2017-06-16T08:54:06.143Z,1016.1
2017-06-16T08:55:05.139Z,1016.1
2017-06-16T08:56:04.634Z,1016.1
2017-06-16T08:57:04.250Z,1016.1
2017-06-16T08:58:03.482Z,1016.1
2017-06-16T08:59:02.704Z,1016.1
2017-06-16T09:00:01.933Z,1016.1
2017-06-16T09:01:01.246Z,1016.1
2017-06-16T09:02:01.056Z,1016.1
2017-06-16T09:03:00.047Z,1016.1
2017-06-16T09:03:59.658Z,1016.1
2017-06-16T09:04:58.965Z,1016
2017-06-16T09:05:58.073Z,1016
2017-06-16T09:06:57.806Z,1016.1
2017-06-16T09:07:56.874Z,1016
2017-06-16T09:08:56.105Z,1016
2017-06-16T09:09:55.724Z,1016
2017-06-16T09:10:54.901Z,1016
2017-06-16T09:11:54.524Z,1016
2017-06-16T09:12:53.632Z,1016.1
2017-06-16T09:13:53.248Z,1016.1
2017-06-16T09:14:52.474Z,1016.1
2017-06-16T09:15:51.589Z,1016.1
2017-06-16T09:16:50.968Z,1016.1
2017-06-16T09:17:50.708Z,1016.1
2017-06-16T09:18:49.950Z,1016
2017-06-16T09:20:48.454Z,1016
2017-06-16T09:21:47.690Z,1016
2017-06-16T09:22:47.420Z,1016
2017-06-16T09:23:46.652Z,1016
2017-06-16T09:25:45.201Z,1016
2017-06-16T09:27:43.857Z,1016
2017-06-16T09:28:43.668Z,1016
2017-06-16T09:29:42.776Z,1016
2017-06-16T09:30:42.400Z,1016
2017-06-16T09:31:41.636Z,1016
2017-06-16T09:32:40.746Z,1016.1
2017-06-16T09:33:40.063Z,1016.1
2017-06-16T09:34:39.677Z,1016.1
2017-06-16T09:35:38.792Z,1016.1
2017-06-16T09:36:38.287Z,1016.1
2017-06-16T09:37:37.519Z,1016.1
2017-06-16T09:38:37.338Z,1016.1
2017-06-16T09:40:35.962Z,1016.2
2017-06-16T09:41:35.076Z,1016.2
2017-06-16T09:42:34.383Z,1016.2
2017-06-16T09:43:33.680Z,1016.2
2017-06-16T09:44:33.417Z,1016.2
2017-06-16T09:45:32.647Z,1016.2
2017-06-16T09:46:31.879Z,1016.3
2017-06-16T09:47:31.105Z,1016.2
2017-06-16T09:48:30.407Z,1016.2
2017-06-16T09:49:30.139Z,1016.3
2017-06-16T09:50:29.445Z,1016.3
2017-06-16T09:51:28.693Z,1016.3
2017-06-16T09:52:27.926Z,1016.3
2017-06-16T09:53:27.156Z,1016.3
2017-06-16T09:54:26.768Z,1016.3
2017-06-16T09:55:26.002Z,1016.2
2017-06-16T09:56:25.617Z,1016.2
2017-06-16T09:57:24.805Z,1016.2
2017-06-16T09:58:24.119Z,1016.1
2017-06-16T09:59:23.349Z,1016.1
2017-06-16T10:00:22.591Z,1016.2
2017-06-16T10:01:21.888Z,1016.3
2017-06-16T10:03:21.052Z,1016.4
2017-06-16T10:04:20.294Z,1016.4
2017-06-16T10:05:19.520Z,1016.5
2017-06-16T10:06:19.016Z,1016.5
2017-06-16T10:07:18.269Z,1016.5
2017-06-16T10:08:17.350Z,1016.5
2017-06-16T10:09:16.577Z,1016.5
2017-06-16T10:10:16.321Z,1016.5
2017-06-16T10:11:15.549Z,1016.6
2017-06-16T10:12:14.778Z,1016.6
2017-06-16T10:13:14.008Z,1016.7
2017-06-16T10:14:13.245Z,1016.7
2017-06-16T10:15:12.866Z,1016.7
2017-06-16T10:16:12.026Z,1016.8
2017-06-16T10:17:11.646Z,1016.8
2017-06-16T10:18:10.638Z,1016.8
2017-06-16T10:19:10.374Z,1016.9
2017-06-16T10:20:09.604Z,1016.9
2017-06-16T10:21:08.836Z,1016.9
2017-06-16T10:22:08.062Z,1016.9
2017-06-16T10:23:07.303Z,1016.9
2017-06-16T10:24:06.535Z,1016.9
2017-06-16T10:25:06.294Z,1016.9
2017-06-16T10:26:05.402Z,1016.9
2017-06-16T10:27:04.780Z,1016.9
2017-06-16T10:28:04.286Z,1016.9
2017-06-16T10:29:03.518Z,1017
2017-06-16T10:30:02.827Z,1016.9
2017-06-16T10:31:02.062Z,1016.9
2017-06-16T10:32:01.185Z,1016.9
2017-06-16T10:33:00.921Z,1016.8
2017-06-16T10:34:00.154Z,1016.9
2017-06-16T10:34:59.273Z,1016.9
2017-06-16T10:35:58.653Z,1016.9
2017-06-16T10:36:57.757Z,1016.9
2017-06-16T10:37:57.373Z,1016.9
2017-06-16T10:38:56.368Z,1016.9
2017-06-16T10:39:55.867Z,1016.9
2017-06-16T10:40:55.104Z,1016.9
2017-06-16T10:41:54.338Z,1016.9
2017-06-16T10:42:53.646Z,1016.9
2017-06-16T10:43:53.259Z,1016.9
2017-06-16T10:44:52.378Z,1016.9
2017-06-16T10:45:51.605Z,1016.9
2017-06-16T10:46:50.922Z,1016.9
2017-06-16T10:47:50.659Z,1016.9
2017-06-16T10:48:49.887Z,1016.9
2017-06-16T10:49:49.117Z,1016.9
2017-06-16T10:50:48.346Z,1016.9
2017-06-16T10:51:47.580Z,1016.9
2017-06-16T10:52:46.809Z,1016.9
2017-06-16T10:53:46.191Z,1016.9
2017-06-16T10:54:45.505Z,1016.9
2017-06-16T10:55:44.739Z,1016.9
2017-06-16T10:56:44.472Z,1016.9
2017-06-16T10:57:43.707Z,1016.9
2017-06-16T10:58:43.011Z,1016.9
2017-06-16T10:59:42.250Z,1016.9
2017-06-16T11:00:41.479Z,1016.9
2017-06-16T11:01:40.705Z,1016.9
2017-06-16T11:02:39.967Z,1016.9
2017-06-16T11:03:39.579Z,1016.9
2017-06-16T11:04:38.698Z,1016.9
2017-06-16T11:05:37.927Z,1016.9
2017-06-16T11:06:37.652Z,1016.9
2017-06-16T11:07:36.876Z,1016.8
2017-06-16T11:08:36.102Z,1016.8
2017-06-16T11:09:35.327Z,1016.8
2017-06-16T11:10:34.561Z,1016.8
2017-06-16T11:11:34.185Z,1016.8
2017-06-16T11:12:33.413Z,1016.9
2017-06-16T11:13:32.639Z,1016.9
2017-06-16T11:14:31.748Z,1016.9
2017-06-16T11:15:31.368Z,1016.9
2017-06-16T11:16:30.600Z,1016.8
2017-06-16T11:17:29.830Z,1016.8
2017-06-16T11:18:29.142Z,1016.8
2017-06-16T11:19:28.643Z,1016.8
2017-06-16T11:20:27.756Z,1016.8
2017-06-16T11:21:27.505Z,1016.7
2017-06-16T11:22:26.745Z,1016.8
2017-06-16T11:23:25.748Z,1016.8
2017-06-16T11:24:25.057Z,1016.8
2017-06-16T11:25:24.800Z,1016.9
2017-06-16T11:26:24.032Z,1016.9
2017-06-16T11:27:23.260Z,1016.8
2017-06-16T11:28:22.494Z,1016.8
2017-06-16T11:29:21.728Z,1016.8
2017-06-16T11:30:21.351Z,1016.8
2017-06-16T11:31:20.465Z,1016.8
2017-06-16T11:32:20.105Z,1016.8
2017-06-16T11:33:19.338Z,1016.8
2017-06-16T11:34:18.570Z,1016.9
2017-06-16T11:35:17.805Z,1016.9
2017-06-16T11:36:17.548Z,1016.9
2017-06-16T11:37:16.778Z,1016.9
2017-06-16T11:38:16.012Z,1016.9
2017-06-16T11:39:15.235Z,1016.9
2017-06-16T11:40:14.847Z,1016.9
2017-06-16T11:41:14.072Z,1016.9
2017-06-16T11:42:13.572Z,1016.9
2017-06-16T11:43:12.801Z,1016.8
2017-06-16T11:44:12.046Z,1016.9
2017-06-16T11:45:11.272Z,1016.8
2017-06-16T11:46:10.887Z,1016.8
2017-06-16T11:47:10.121Z,1016.7
2017-06-16T11:48:09.365Z,1016.8
2017-06-16T11:49:09.119Z,1016.8
2017-06-16T11:50:08.226Z,1016.7
2017-06-16T11:51:07.852Z,1016.6
2017-06-16T11:52:06.849Z,1016.8
2017-06-16T11:53:06.591Z,1016.7
2017-06-16T11:54:05.585Z,1016.7
2017-06-16T11:54:35.890Z,1016.7
2017-06-16T11:55:06.311Z,1016.7
2017-06-16T11:55:36.621Z,1016.7
2017-06-16T11:56:07.161Z,1016.7
2017-06-16T11:57:03.753Z,1016.7
2017-06-16T11:58:03.253Z,1016.6
2017-06-16T11:59:02.745Z,1016.6
2017-06-16T12:00:01.868Z,1016.6
2017-06-16T12:01:01.360Z,1016.6
2017-06-16T12:02:00.593Z,1016.6
2017-06-16T12:02:59.829Z,1016.7
2017-06-16T12:03:59.444Z,1016.6
2017-06-16T12:04:58.679Z,1016.6
2017-06-16T12:05:58.178Z,1016.5
2017-06-16T12:06:57.168Z,1016.6
2017-06-16T12:07:56.900Z,1016.6
2017-06-16T12:08:56.010Z,1016.5
2017-06-16T12:09:55.253Z,1016.6
2017-06-16T12:10:54.869Z,1016.6
2017-06-16T12:11:54.102Z,1016.6
2017-06-16T12:12:53.327Z,1016.6
2017-06-16T12:13:53.067Z,1016.6
2017-06-16T12:14:52.309Z,1016.6
2017-06-16T12:15:51.545Z,1016.6
2017-06-16T12:16:51.166Z,1016.6
2017-06-16T12:17:50.349Z,1016.5
2017-06-16T12:18:49.580Z,1016.5
2017-06-16T12:19:49.319Z,1016.6
2017-06-16T12:20:48.545Z,1016.6
2017-06-16T12:21:47.782Z,1016.6
2017-06-16T12:22:47.015Z,1016.6
2017-06-16T12:23:46.398Z,1016.6
2017-06-16T12:24:46.130Z,1016.6
2017-06-16T12:25:45.332Z,1016.6
2017-06-16T12:26:44.950Z,1016.6
2017-06-16T12:27:44.187Z,1016.7
2017-06-16T12:28:43.307Z,1016.6
2017-06-16T12:29:42.804Z,1016.6
2017-06-16T12:30:42.033Z,1016.6
2017-06-16T12:31:41.769Z,1016.6
2017-06-16T12:32:40.997Z,1016.7
2017-06-16T12:33:40.111Z,1016.7
2017-06-16T12:34:39.733Z,1016.6
2017-06-16T12:35:38.959Z,1016.6
2017-06-16T12:37:37.582Z,1016.7
2017-06-16T12:39:36.709Z,1016.8
2017-06-16T12:40:36.015Z,1016.8
2017-06-16T12:41:35.122Z,1016.8
2017-06-16T12:42:34.739Z,1016.8
2017-06-16T12:44:33.358Z,1016.9
2017-06-16T12:45:32.740Z,1016.9
2017-06-16T12:46:31.975Z,1016.9
2017-06-16T12:47:31.597Z,1016.9
2017-06-16T12:48:30.830Z,1016.9
2017-06-16T12:49:30.325Z,1016.9
2017-06-16T12:50:29.563Z,1016.9