createdAt,value
2022-12-28T00:01:58.647Z,6.90
2022-12-28T00:07:03.082Z,6.80
2022-12-28T00:12:06.676Z,6.80
2022-12-28T00:17:09.654Z,6.80
2022-12-28T00:22:14.025Z,6.80
2022-12-28T00:27:17.078Z,6.80
2022-12-28T00:32:20.129Z,6.80
2022-12-28T00:37:24.560Z,6.80
2022-12-28T00:42:27.745Z,6.80
2022-12-28T00:47:32.629Z,6.80
2022-12-28T00:52:37.088Z,6.80
2022-12-28T00:57:41.205Z,6.80
2022-12-28T01:02:44.317Z,6.80
2022-12-28T01:07:50.424Z,6.90
2022-12-28T01:12:55.217Z,6.90
2022-12-28T01:17:58.294Z,6.90
2022-12-28T01:23:04.626Z,7.00
2022-12-28T01:28:07.778Z,7.00
2022-12-28T01:33:11.499Z,7.00
2022-12-28T01:38:16.032Z,7.00
2022-12-28T01:43:29.361Z,7.10
2022-12-28T01:48:35.980Z,7.10
2022-12-28T01:53:40.950Z,7.20
2022-12-28T01:58:44.963Z,7.10
2022-12-28T02:03:48.540Z,7.20
2022-12-28T02:08:59.337Z,7.20
2022-12-28T02:14:07.367Z,7.20
2022-12-28T02:19:14.841Z,7.30
2022-12-28T02:24:47.594Z,7.30
2022-12-28T02:30:07.558Z,7.30
2022-12-28T02:35:19.034Z,7.30
2022-12-28T02:40:26.122Z,7.40
2022-12-28T02:45:54.735Z,7.40
2022-12-28T02:51:09.621Z,7.40
2022-12-28T02:56:28.140Z,7.40
2022-12-28T03:01:56.220Z,7.40
2022-12-28T03:07:22.886Z,7.40
2022-12-28T03:12:31.321Z,7.40
2022-12-28T03:17:57.659Z,7.40
2022-12-28T03:23:22.808Z,7.50
2022-12-28T03:28:47.161Z,7.50
2022-12-28T03:33:53.959Z,7.50
2022-12-28T03:39:04.503Z,7.50
2022-12-28T03:44:14.274Z,7.50
2022-12-28T03:49:23.392Z,7.60
2022-12-28T03:54:27.125Z,7.60
2022-12-28T03:59:30.539Z,7.70
2022-12-28T04:04:37.858Z,7.70
2022-12-28T04:09:43.086Z,7.70
2022-12-28T04:14:47.610Z,7.80
2022-12-28T04:19:55.224Z,7.80
2022-12-28T04:24:58.554Z,7.80
2022-12-28T04:30:01.798Z,7.90
2022-12-28T04:35:09.754Z,7.90
2022-12-28T04:40:21.298Z,8.00
2022-12-28T04:45:24.836Z,8.00
2022-12-28T04:50:32.620Z,8.10
2022-12-28T04:55:40.028Z,8.10
2022-12-28T05:00:43.525Z,8.20
2022-12-28T05:05:48.158Z,8.20
2022-12-28T05:10:53.983Z,8.30
2022-12-28T05:16:05.178Z,8.30
2022-12-28T05:21:11.619Z,8.40
2022-12-28T05:26:18.856Z,8.40
2022-12-28T05:31:24.741Z,8.50
2022-12-28T05:36:32.750Z,8.50
2022-12-28T05:41:38.566Z,8.50
2022-12-28T05:46:42.147Z,8.60
2022-12-28T05:51:47.267Z,8.60
2022-12-28T05:56:53.786Z,8.60
2022-12-28T06:02:00.243Z,8.60
2022-12-28T06:07:07.195Z,8.70
2022-12-28T06:12:20.796Z,8.70
2022-12-28T06:17:24.755Z,8.70
2022-12-28T06:22:30.100Z,8.80
2022-12-28T06:27:35.087Z,8.80
2022-12-28T06:32:42.020Z,8.80
2022-12-28T06:37:51.480Z,8.80
2022-12-28T06:42:58.576Z,8.80
2022-12-28T06:48:03.974Z,8.90
2022-12-28T06:53:09.309Z,8.90
2022-12-28T06:58:17.629Z,9.00
2022-12-28T07:03:25.716Z,9.00
2022-12-28T07:08:36.818Z,9.00
2022-12-28T07:13:47.249Z,9.00
2022-12-28T07:18:52.142Z,9.10
2022-12-28T07:23:59.766Z,9.00
2022-12-28T07:29:09.478Z,9.10
2022-12-28T07:34:22.514Z,9.10
2022-12-28T07:39:30.190Z,9.10
2022-12-28T07:44:38.199Z,9.10
2022-12-28T07:49:42.777Z,9.20
2022-12-28T07:54:48.879Z,9.20
2022-12-28T07:59:53.291Z,9.20
2022-12-28T08:04:57.295Z,9.20
2022-12-28T08:10:06.555Z,9.30
2022-12-28T08:15:21.878Z,9.30
2022-12-28T08:26:38.043Z,9.30
2022-12-28T08:32:38.298Z,9.40
2022-12-28T08:45:09.923Z,9.50
2022-12-28T08:58:03.774Z,9.60
2022-12-28T09:04:10.251Z,9.70
2022-12-28T09:10:29.150Z,9.70
2022-12-28T09:38:34.699Z,10.00
2022-12-28T09:43:43.465Z,10.10
2022-12-28T10:39:51.461Z,10.80
2022-12-28T10:44:59.628Z,10.90
2022-12-28T10:50:48.009Z,11.00
2022-12-28T10:56:33.879Z,11.10
2022-12-28T11:01:55.330Z,11.20
2022-12-28T11:07:34.040Z,11.20
2022-12-28T11:13:50.641Z,11.40
2022-12-28T11:19:52.878Z,11.40
2022-12-28T11:32:06.119Z,11.60
2022-12-28T11:37:34.108Z,11.70
2022-12-28T11:43:20.457Z,11.70
2022-12-28T11:49:00.976Z,11.80
2022-12-28T11:54:56.765Z,11.70
2022-12-28T12:00:47.296Z,11.70
2022-12-28T12:13:16.911Z,11.90
2022-12-28T12:18:25.175Z,11.90
2022-12-28T12:24:04.013Z,12.00
2022-12-28T12:29:37.498Z,12.00
2022-12-28T12:35:41.174Z,11.90
2022-12-28T12:41:50.245Z,11.90
2022-12-28T12:47:50.814Z,11.80
2022-12-28T12:54:08.483Z,11.80
2022-12-28T13:00:05.414Z,11.80
2022-12-28T13:05:41.647Z,11.80
2022-12-28T13:11:25.030Z,11.80
2022-12-28T13:16:56.235Z,11.70
2022-12-28T13:23:12.757Z,11.70
2022-12-28T13:28:53.281Z,11.60
2022-12-28T13:34:44.015Z,11.60
2022-12-28T13:40:21.961Z,11.50
2022-12-28T13:45:57.372Z,11.50
2022-12-28T13:51:53.276Z,11.40
2022-12-28T13:57:45.995Z,11.40
2022-12-28T14:03:38.942Z,11.40
2022-12-28T14:09:26.314Z,11.30
2022-12-28T14:46:09.208Z,11.20
2022-12-28T14:51:55.415Z,11.20
2022-12-28T14:57:56.733Z,11.20
2022-12-28T15:04:43.921Z,11.30
2022-12-28T15:09:59.177Z,11.20
2022-12-28T15:15:29.963Z,11.20
2022-12-28T15:21:08.663Z,11.20
2022-12-28T15:26:55.495Z,11.20
2022-12-28T15:32:40.723Z,11.20
2022-12-28T15:38:29.606Z,11.30
2022-12-28T15:44:13.547Z,11.30
2022-12-28T15:50:07.342Z,11.20
2022-12-28T16:01:22.429Z,11.20
2022-12-28T16:07:06.812Z,11.20
2022-12-28T16:13:22.429Z,11.20
2022-12-28T16:25:09.542Z,11.20
2022-12-28T16:30:38.209Z,11.10
2022-12-28T16:36:23.961Z,11.10
2022-12-28T16:41:56.536Z,11.10
2022-12-28T16:47:28.565Z,11.10
2022-12-28T16:53:09.265Z,11.10
2022-12-28T16:59:09.678Z,11.10
2022-12-28T17:04:32.486Z,11.20
2022-12-28T17:09:50.283Z,11.10
2022-12-28T17:15:05.439Z,11.20
2022-12-28T17:20:23.234Z,11.10
2022-12-28T17:25:45.478Z,11.20
2022-12-28T17:31:20.553Z,11.20
2022-12-28T17:36:54.299Z,11.20
2022-12-28T17:42:10.054Z,11.20
2022-12-28T17:47:21.186Z,11.20
2022-12-28T17:52:33.552Z,11.20
2022-12-28T17:57:52.138Z,11.20
2022-12-28T18:03:04.624Z,11.30
2022-12-28T18:08:07.628Z,11.30
2022-12-28T18:13:12.196Z,11.30
2022-12-28T18:18:15.874Z,11.30
2022-12-28T18:23:18.759Z,11.30
2022-12-28T18:28:23.720Z,11.30
2022-12-28T18:33:26.723Z,11.30
2022-12-28T18:38:29.810Z,11.30
2022-12-28T18:43:34.148Z,11.30
2022-12-28T18:48:38.927Z,11.40
2022-12-28T18:53:42.677Z,11.30
2022-12-28T18:58:52.556Z,11.40
2022-12-28T19:03:56.349Z,11.40
2022-12-28T19:09:00.819Z,11.40
2022-12-28T19:14:06.270Z,11.40
2022-12-28T19:19:09.187Z,11.40
2022-12-28T19:24:15.382Z,11.40
2022-12-28T19:29:19.799Z,11.40
2022-12-28T19:34:22.742Z,11.40
2022-12-28T19:39:25.707Z,11.50
2022-12-28T19:44:29.947Z,11.50
2022-12-28T19:49:32.867Z,11.50
2022-12-28T19:54:35.923Z,11.50
2022-12-28T19:59:40.283Z,11.50
2022-12-28T20:04:43.352Z,11.50
2022-12-28T20:09:46.248Z,11.50
2022-12-28T20:14:50.556Z,11.50
2022-12-28T20:19:53.606Z,11.60
2022-12-28T20:24:56.533Z,11.60
2022-12-28T20:30:00.871Z,11.60
2022-12-28T20:35:03.830Z,11.70
2022-12-28T20:40:08.144Z,11.70
2022-12-28T20:45:12.565Z,11.70
2022-12-28T20:50:15.663Z,11.70
2022-12-28T20:55:18.600Z,11.70
2022-12-28T21:00:23.223Z,11.70
2022-12-28T21:05:26.478Z,11.70
2022-12-28T21:10:29.555Z,11.70
2022-12-28T21:15:33.850Z,11.70
2022-12-28T21:20:39.077Z,11.70
2022-12-28T21:25:42.565Z,11.60
2022-12-28T21:30:54.349Z,11.60
2022-12-28T21:35:59.343Z,11.60
2022-12-28T21:41:04.472Z,11.50
2022-12-28T21:46:12.734Z,11.50
2022-12-28T21:51:30.858Z,11.50
2022-12-28T21:56:34.717Z,11.50
2022-12-28T22:01:58.009Z,11.50
2022-12-28T22:07:01.514Z,11.50
2022-12-28T22:12:22.652Z,11.50
2022-12-28T22:17:27.040Z,11.50
2022-12-28T22:22:29.981Z,11.50
2022-12-28T22:27:33.120Z,11.60
2022-12-28T22:32:37.439Z,11.60
2022-12-28T22:37:42.621Z,11.60
2022-12-28T22:42:47.297Z,11.60
2022-12-28T22:47:54.089Z,11.70
2022-12-28T22:52:58.159Z,11.70
2022-12-28T22:58:01.180Z,11.70
2022-12-28T23:03:07.761Z,11.80
2022-12-28T23:08:10.806Z,11.90
2022-12-28T23:13:13.716Z,11.90
2022-12-28T23:18:35.365Z,12.00
2022-12-28T23:24:07.098Z,12.10
2022-12-28T23:29:09.988Z,12.10
2022-12-28T23:34:14.282Z,12.20
2022-12-28T23:39:17.205Z,12.20
2022-12-28T23:44:22.057Z,12.20
2022-12-28T23:49:26.321Z,12.20
2022-12-28T23:54:29.236Z,12.30
2022-12-28T23:59:33.272Z,12.30
