createdAt,value
2023-05-06T07:20:11.213Z,100603.50
2023-05-06T07:23:14.482Z,100603.59
2023-05-06T07:26:17.097Z,100600.59
2023-05-06T07:29:20.671Z,100605.16
2023-05-06T07:32:23.557Z,100603.44
2023-05-06T07:35:26.493Z,100606.25
2023-05-06T07:38:29.052Z,100600.63
2023-05-06T07:41:32.073Z,100600.06
2023-05-06T07:44:36.441Z,100608.44
2023-05-06T07:47:40.173Z,100594.69
2023-05-06T07:50:43.100Z,100600.47
2023-05-06T07:53:46.142Z,100605.12
2023-05-06T07:56:49.373Z,100602.00
2023-05-06T07:59:53.053Z,100596.81
2023-05-06T08:02:55.919Z,100599.44
2023-05-06T08:05:58.934Z,100599.13
2023-05-06T08:09:01.951Z,100606.28
2023-05-06T08:12:05.898Z,100603.25
2023-05-06T08:15:09.506Z,100615.12
2023-05-06T08:18:21.746Z,100614.34
2023-05-06T08:21:25.278Z,100610.09
2023-05-06T08:24:28.622Z,100608.59
2023-05-06T08:27:31.542Z,100605.06
2023-05-06T08:30:34.649Z,100606.31
2023-05-06T08:33:37.522Z,100600.19
2023-05-06T08:36:40.446Z,100605.25
2023-05-06T08:39:43.254Z,100602.97
2023-05-06T08:42:48.030Z,100598.38
2023-05-06T08:45:50.850Z,100601.62
2023-05-06T08:48:53.863Z,100598.34
2023-05-06T08:51:59.491Z,100596.53
2023-05-06T08:55:05.255Z,100594.62
2023-05-06T08:58:10.948Z,100584.69
2023-05-06T09:01:15.142Z,100578.31
2023-05-06T09:04:18.446Z,100583.81
2023-05-06T09:07:23.022Z,100589.53
2023-05-06T09:10:32.096Z,100582.72
2023-05-06T09:13:35.019Z,100588.59
2023-05-06T09:16:39.193Z,100581.03
2023-05-06T09:19:42.298Z,100579.06
2023-05-06T09:22:44.908Z,100566.88
2023-05-06T09:25:49.758Z,100567.78
2023-05-06T09:28:52.522Z,100565.84
2023-05-06T09:31:56.405Z,100559.84
2023-05-06T09:34:59.461Z,100559.44
2023-05-06T09:38:02.819Z,100558.31
2023-05-06T09:41:07.253Z,100565.69
2023-05-06T09:44:11.539Z,100555.31
2023-05-06T09:47:15.076Z,100559.75
2023-05-06T09:50:18.048Z,100558.97
2023-05-06T09:53:22.223Z,100547.94
2023-05-06T09:56:26.158Z,100550.19
2023-05-06T09:59:30.141Z,100546.16
2023-05-06T10:02:33.557Z,100540.16
2023-05-06T10:05:37.732Z,100535.31
2023-05-06T10:08:41.252Z,100526.47
2023-05-06T10:11:45.538Z,100524.94
2023-05-06T10:14:48.322Z,100520.44
2023-05-06T10:17:52.799Z,100516.03
2023-05-06T10:20:56.179Z,100513.31
2023-05-06T10:24:11.696Z,100516.25
2023-05-06T10:27:18.671Z,100506.13
2023-05-06T10:30:22.483Z,100494.37
2023-05-06T10:33:26.443Z,100500.12
2023-05-06T10:36:33.611Z,100505.56
2023-05-06T10:39:36.241Z,100493.69
