createdAt,value
2017-12-16T00:02:24.544Z,3.57
2017-12-16T00:04:52.041Z,3.00
2017-12-16T00:07:19.704Z,2.87
2017-12-16T00:09:47.215Z,3.27
2017-12-16T00:12:14.761Z,3.20
2017-12-16T00:14:42.298Z,5.47
2017-12-16T00:17:10.586Z,4.57
2017-12-16T00:19:38.135Z,3.43
2017-12-16T00:22:05.650Z,3.40
2017-12-16T00:24:33.145Z,2.97
2017-12-16T00:27:00.662Z,3.30
2017-12-16T00:29:28.192Z,2.83
2017-12-16T00:31:56.514Z,2.40
2017-12-16T00:34:24.038Z,3.70
2017-12-16T00:36:51.580Z,3.40
2017-12-16T00:39:19.146Z,3.70
2017-12-16T00:41:46.653Z,3.60
2017-12-16T00:44:14.943Z,2.90
2017-12-16T00:46:42.474Z,3.30
2017-12-16T00:49:10.027Z,2.70
2017-12-16T00:51:37.546Z,2.83
2017-12-16T00:54:05.118Z,2.97
2017-12-16T00:56:32.671Z,2.77
2017-12-16T00:59:01.033Z,3.67
2017-12-16T01:01:28.552Z,2.57
2017-12-16T01:03:56.117Z,2.40
2017-12-16T01:06:23.643Z,3.00
2017-12-16T01:08:51.226Z,2.70
2017-12-16T01:11:18.753Z,2.53
2017-12-16T01:13:46.252Z,2.90
2017-12-16T01:16:14.614Z,3.03
2017-12-16T01:18:42.160Z,2.57
2017-12-16T01:21:10.571Z,2.60
2017-12-16T01:23:38.836Z,2.20
2017-12-16T01:26:06.339Z,2.40
2017-12-16T01:28:33.864Z,2.37
2017-12-16T01:31:02.158Z,2.20
2017-12-16T01:33:41.475Z,2.60
2017-12-16T01:36:20.661Z,2.40
2017-12-16T01:38:48.199Z,2.70
2017-12-16T01:41:15.752Z,3.40
2017-12-16T01:43:43.258Z,2.33
2017-12-16T01:46:11.577Z,3.00
2017-12-16T01:48:39.916Z,2.70
2017-12-16T01:51:08.291Z,2.73
2017-12-16T01:53:35.837Z,2.30
2017-12-16T01:56:03.581Z,2.50
2017-12-16T01:58:31.110Z,2.80
2017-12-16T02:00:58.622Z,2.47
2017-12-16T02:03:26.175Z,2.30
2017-12-16T02:05:53.689Z,2.57
2017-12-16T02:08:21.288Z,2.60
2017-12-16T02:10:48.802Z,2.67
2017-12-16T02:13:16.451Z,2.73
2017-12-16T02:15:44.719Z,2.30
2017-12-16T02:18:12.225Z,2.60
2017-12-16T02:20:39.737Z,2.70
2017-12-16T02:23:07.270Z,3.20
2017-12-16T02:25:34.841Z,3.00
2017-12-16T02:28:02.476Z,2.80
2017-12-16T02:30:29.973Z,2.70
2017-12-16T02:32:57.474Z,3.00
2017-12-16T02:35:25.778Z,2.90
2017-12-16T02:37:54.060Z,2.70
2017-12-16T02:40:21.603Z,2.90
2017-12-16T02:42:49.141Z,2.23
2017-12-16T02:45:16.677Z,2.37
2017-12-16T02:47:44.190Z,2.60
2017-12-16T02:50:12.521Z,2.20
2017-12-16T02:52:40.073Z,3.00
2017-12-16T02:55:07.584Z,2.57
2017-12-16T02:57:35.984Z,2.77
2017-12-16T03:00:03.566Z,2.33
2017-12-16T03:02:31.152Z,3.67
2017-12-16T03:04:58.712Z,3.20
2017-12-16T03:07:26.285Z,2.17
2017-12-16T03:09:54.569Z,3.10
2017-12-16T03:12:22.102Z,2.00
2017-12-16T03:14:49.631Z,2.37
2017-12-16T03:17:17.142Z,2.90
2017-12-16T03:19:45.435Z,2.60
2017-12-16T03:22:12.944Z,2.40
2017-12-16T03:24:40.542Z,3.40
2017-12-16T03:27:08.824Z,2.50
2017-12-16T03:29:36.434Z,2.43
2017-12-16T03:32:04.712Z,2.30
2017-12-16T03:34:32.224Z,2.73
2017-12-16T03:36:59.741Z,2.77
2017-12-16T03:39:28.021Z,3.00
2017-12-16T03:41:55.576Z,2.27
2017-12-16T03:44:23.149Z,2.10
2017-12-16T03:46:50.703Z,2.23
2017-12-16T03:49:18.988Z,2.30
2017-12-16T03:51:46.545Z,2.10
2017-12-16T03:54:14.060Z,2.10
2017-12-16T03:56:41.594Z,2.30
2017-12-16T03:59:09.106Z,2.27
2017-12-16T04:01:36.659Z,2.30
2017-12-16T04:04:04.154Z,1.67
2017-12-16T04:06:31.662Z,1.70
2017-12-16T04:08:59.997Z,2.37
2017-12-16T04:11:27.532Z,2.47
2017-12-16T04:13:55.066Z,1.90
2017-12-16T04:16:22.577Z,1.90
2017-12-16T04:18:50.094Z,1.93
2017-12-16T04:21:17.616Z,2.43
2017-12-16T04:23:45.155Z,2.07
2017-12-16T04:26:12.679Z,2.30
2017-12-16T04:28:40.192Z,2.30
2017-12-16T04:31:07.720Z,2.13
2017-12-16T04:33:35.238Z,1.70
2017-12-16T04:36:02.758Z,2.27
2017-12-16T04:38:30.257Z,2.10
2017-12-16T04:40:57.804Z,2.30
2017-12-16T04:43:25.345Z,3.17
2017-12-16T04:45:53.630Z,2.07
2017-12-16T04:48:21.141Z,2.40
2017-12-16T04:50:48.687Z,2.00
2017-12-16T04:53:16.206Z,1.87
2017-12-16T04:55:44.481Z,2.33
2017-12-16T04:58:11.993Z,1.93
2017-12-16T05:00:40.280Z,2.47
2017-12-16T05:03:07.783Z,2.17
2017-12-16T05:05:35.326Z,3.10
2017-12-16T05:08:03.622Z,1.77
2017-12-16T05:10:31.182Z,2.80
2017-12-16T05:12:58.701Z,2.10
2017-12-16T05:15:26.976Z,2.20
2017-12-16T05:17:54.537Z,2.47
2017-12-16T05:20:22.047Z,2.10
2017-12-16T05:22:49.799Z,3.50
2017-12-16T05:25:17.395Z,2.50
2017-12-16T05:27:45.679Z,2.67
2017-12-16T05:30:13.207Z,2.83
2017-12-16T05:32:40.728Z,2.33
2017-12-16T05:35:08.347Z,2.90
2017-12-16T05:37:35.902Z,2.47
2017-12-16T05:40:03.465Z,2.77
2017-12-16T05:42:31.821Z,2.77
2017-12-16T05:44:59.333Z,3.00
2017-12-16T05:47:26.873Z,3.93
2017-12-16T05:49:54.417Z,3.97
2017-12-16T05:52:21.936Z,3.23
2017-12-16T05:54:50.254Z,3.33
2017-12-16T05:57:18.537Z,2.37
2017-12-16T05:59:46.078Z,3.17
2017-12-16T06:02:14.611Z,3.00
2017-12-16T06:04:42.401Z,2.47
2017-12-16T06:07:09.955Z,3.33
2017-12-16T06:09:37.496Z,2.40
2017-12-16T06:12:05.029Z,2.80
2017-12-16T06:14:33.302Z,2.70
2017-12-16T06:17:00.854Z,2.80
2017-12-16T06:19:28.378Z,3.30
2017-12-16T06:21:56.067Z,2.80
2017-12-16T06:24:24.430Z,2.70
2017-12-16T06:26:52.001Z,2.77
2017-12-16T06:29:20.280Z,2.60
2017-12-16T06:31:48.882Z,3.30
2017-12-16T06:34:16.384Z,2.90
2017-12-16T06:36:44.681Z,2.90
2017-12-16T06:39:12.297Z,2.87
2017-12-16T06:41:39.814Z,2.50
2017-12-16T06:44:07.369Z,3.10
2017-12-16T06:46:34.888Z,3.30
2017-12-16T06:49:03.193Z,2.93
2017-12-16T06:51:31.506Z,4.47
2017-12-16T06:53:59.108Z,3.40
2017-12-16T06:56:27.390Z,3.07
2017-12-16T06:58:55.682Z,3.03
2017-12-16T07:01:23.967Z,3.47
2017-12-16T07:03:52.343Z,3.47
2017-12-16T07:06:19.906Z,2.70
2017-12-16T07:08:47.499Z,3.37
2017-12-16T07:11:15.020Z,2.77
2017-12-16T07:13:42.529Z,3.17
2017-12-16T07:16:10.058Z,2.63
2017-12-16T07:18:37.567Z,3.47
2017-12-16T07:21:05.084Z,2.97
2017-12-16T07:23:32.625Z,3.40
2017-12-16T07:26:00.136Z,3.20
2017-12-16T07:28:28.444Z,2.90
2017-12-16T07:30:55.975Z,4.70
2017-12-16T07:33:24.288Z,3.00
2017-12-16T07:35:51.809Z,2.50
2017-12-16T07:38:20.073Z,3.57
2017-12-16T07:40:47.599Z,3.37
2017-12-16T07:43:15.120Z,2.90
2017-12-16T07:45:42.645Z,3.00
2017-12-16T07:48:10.142Z,4.00
2017-12-16T07:50:37.716Z,2.53
2017-12-16T07:53:05.258Z,3.70
2017-12-16T07:55:33.549Z,3.80
2017-12-16T07:58:01.939Z,3.90
2017-12-16T08:00:29.456Z,4.20
2017-12-16T08:02:57.785Z,5.20
2017-12-16T08:05:25.323Z,4.53
2017-12-16T08:07:52.854Z,5.00
2017-12-16T08:10:20.372Z,5.23
2017-12-16T08:12:48.025Z,4.63
2017-12-16T08:15:15.656Z,4.90
2017-12-16T08:17:43.210Z,5.40
2017-12-16T08:20:10.915Z,5.10
2017-12-16T08:22:38.448Z,4.57
2017-12-16T08:25:07.910Z,5.87
2017-12-16T08:27:35.433Z,4.30
2017-12-16T08:30:03.064Z,5.10
2017-12-16T08:32:30.590Z,4.40
2017-12-16T08:34:58.217Z,5.67
2017-12-16T08:37:25.761Z,4.90
2017-12-16T08:39:54.037Z,5.10
2017-12-16T08:42:21.677Z,4.70
2017-12-16T08:44:49.948Z,5.27
2017-12-16T08:47:18.225Z,4.70
2017-12-16T08:49:45.780Z,5.00
2017-12-16T08:52:13.333Z,5.20
2017-12-16T08:54:40.854Z,5.90
2017-12-16T08:57:08.446Z,4.63
2017-12-16T08:59:36.008Z,5.60
2017-12-16T09:02:03.516Z,5.50
2017-12-16T09:04:31.879Z,6.00
2017-12-16T09:06:59.539Z,6.83
2017-12-16T09:09:27.833Z,7.00
2017-12-16T09:11:56.132Z,6.50
2017-12-16T09:14:23.677Z,7.13
2017-12-16T09:16:51.339Z,6.67
2017-12-16T09:19:18.970Z,7.37
2017-12-16T09:21:46.657Z,6.37
2017-12-16T09:24:14.200Z,7.20
2017-12-16T09:26:41.754Z,7.37
2017-12-16T09:29:10.035Z,6.20
2017-12-16T09:31:37.590Z,7.37
2017-12-16T09:34:05.129Z,6.70
2017-12-16T09:36:33.437Z,7.70
2017-12-16T09:39:00.960Z,8.30
2017-12-16T09:41:28.632Z,7.30
2017-12-16T09:43:57.035Z,6.97
2017-12-16T09:46:25.488Z,7.07
2017-12-16T09:48:54.056Z,8.23
2017-12-16T09:51:22.374Z,7.43
2017-12-16T09:53:49.918Z,8.00
2017-12-16T09:56:17.469Z,7.60
2017-12-16T09:58:45.092Z,7.23
2017-12-16T10:01:13.429Z,8.20
2017-12-16T10:03:41.748Z,7.07
2017-12-16T10:06:09.303Z,8.70
2017-12-16T10:08:36.886Z,8.50
2017-12-16T10:11:05.204Z,8.20
2017-12-16T10:13:33.485Z,7.53
2017-12-16T10:16:00.994Z,7.70
2017-12-16T10:18:29.284Z,8.57
2017-12-16T10:20:56.833Z,8.40
2017-12-16T10:23:24.387Z,9.00
2017-12-16T10:25:51.903Z,7.47
2017-12-16T10:28:19.580Z,8.77
2017-12-16T10:30:47.179Z,8.43
2017-12-16T10:33:14.786Z,7.43
2017-12-16T10:35:42.452Z,9.63
2017-12-16T10:38:10.023Z,8.10
2017-12-16T10:40:38.308Z,8.10
2017-12-16T10:43:05.920Z,8.40
2017-12-16T10:45:34.194Z,8.73
2017-12-16T10:48:01.725Z,8.93
2017-12-16T10:50:30.016Z,8.93
2017-12-16T10:52:57.550Z,8.37
2017-12-16T10:55:25.231Z,8.63
2017-12-16T10:57:52.798Z,9.77
2017-12-16T11:00:21.392Z,8.40
2017-12-16T11:02:48.924Z,8.00
2017-12-16T11:05:16.452Z,8.50
2017-12-16T11:07:43.988Z,7.87
2017-12-16T11:10:11.497Z,7.90
2017-12-16T11:12:39.093Z,8.43
2017-12-16T11:15:06.666Z,8.20
2017-12-16T11:17:34.240Z,8.73
2017-12-16T11:20:01.800Z,8.57
2017-12-16T11:22:30.082Z,8.43
2017-12-16T11:24:57.603Z,8.60
2017-12-16T11:27:25.981Z,7.70
2017-12-16T11:29:54.358Z,8.33
2017-12-16T11:32:21.905Z,8.33
2017-12-16T11:34:49.427Z,8.83
2017-12-16T11:37:16.950Z,8.60
2017-12-16T11:39:44.548Z,8.00
2017-12-16T11:42:12.107Z,8.83
2017-12-16T11:44:39.730Z,9.07
2017-12-16T11:47:07.300Z,9.03
2017-12-16T11:49:34.831Z,9.10
2017-12-16T11:52:02.349Z,8.53
2017-12-16T11:54:29.999Z,9.30
2017-12-16T11:56:57.517Z,9.57
2017-12-16T11:59:25.372Z,8.57
2017-12-16T12:01:52.961Z,8.97
2017-12-16T12:04:20.500Z,8.97
2017-12-16T12:06:48.839Z,8.10
2017-12-16T12:09:16.379Z,9.10
2017-12-16T12:11:43.904Z,7.30
2017-12-16T12:14:11.459Z,6.87
2017-12-16T12:16:39.760Z,8.80
2017-12-16T12:19:08.067Z,7.93
2017-12-16T12:21:35.586Z,8.30
2017-12-16T12:24:04.142Z,8.50
2017-12-16T12:26:31.700Z,8.00
2017-12-16T12:28:59.996Z,8.07
2017-12-16T12:31:27.536Z,7.57
2017-12-16T12:33:55.163Z,7.30
2017-12-16T12:36:24.611Z,6.63
2017-12-16T12:38:52.382Z,6.47
2017-12-16T12:41:19.932Z,6.43
2017-12-16T12:43:47.582Z,5.60
2017-12-16T12:46:16.206Z,6.50
2017-12-16T12:48:43.740Z,6.00
2017-12-16T12:51:11.400Z,6.67
2017-12-16T12:53:39.075Z,6.50
2017-12-16T12:56:06.628Z,5.80
2017-12-16T12:58:34.254Z,5.73
2017-12-16T13:01:01.847Z,6.00
2017-12-16T13:03:30.155Z,6.50
2017-12-16T13:05:57.750Z,5.90
2017-12-16T13:08:26.065Z,6.77
2017-12-16T13:10:54.486Z,6.73
2017-12-16T13:13:22.760Z,5.97
2017-12-16T13:15:50.448Z,5.53
2017-12-16T13:18:17.945Z,5.70
2017-12-16T13:20:45.613Z,6.00
2017-12-16T13:23:13.167Z,6.07
2017-12-16T13:25:40.796Z,6.10
2017-12-16T13:28:08.386Z,6.37
2017-12-16T13:30:35.949Z,6.30
2017-12-16T13:33:03.495Z,5.60
2017-12-16T13:35:31.848Z,6.80
2017-12-16T13:37:59.370Z,5.30
2017-12-16T13:40:26.928Z,7.10
2017-12-16T13:42:54.575Z,6.73
2017-12-16T13:45:22.104Z,8.60
2017-12-16T13:47:49.654Z,8.47
2017-12-16T13:50:17.224Z,9.10
2017-12-16T13:52:44.908Z,10.57
2017-12-16T13:55:13.452Z,10.43
2017-12-16T13:57:41.024Z,12.83
2017-12-16T14:00:08.553Z,11.40
2017-12-16T14:02:36.124Z,11.63
2017-12-16T14:05:03.675Z,13.00
2017-12-16T14:07:31.963Z,12.50
2017-12-16T14:09:59.560Z,12.00
2017-12-16T14:12:27.092Z,13.53
2017-12-16T14:14:54.808Z,13.00
2017-12-16T14:17:22.349Z,12.47
2017-12-16T14:19:49.926Z,13.50
2017-12-16T14:22:17.462Z,12.53
2017-12-16T14:24:44.982Z,12.77
2017-12-16T14:27:12.573Z,13.07
2017-12-16T14:29:40.091Z,13.37
2017-12-16T14:32:07.711Z,14.37
2017-12-16T14:34:35.285Z,16.25
2017-12-16T14:37:02.879Z,14.73
2017-12-16T14:39:30.444Z,18.83
2017-12-16T14:41:58.794Z,16.60
2017-12-16T14:44:26.312Z,16.93
2017-12-16T14:46:53.865Z,16.40
2017-12-16T14:49:21.376Z,17.30
2017-12-16T14:51:49.043Z,17.77
2017-12-16T14:54:17.358Z,18.53
2017-12-16T14:56:44.902Z,18.10
2017-12-16T14:59:13.231Z,18.15
2017-12-16T15:01:40.753Z,19.60
2017-12-16T15:04:08.316Z,18.30
2017-12-16T15:06:36.659Z,17.57
2017-12-16T15:09:04.200Z,17.55
2017-12-16T15:11:31.764Z,18.93
2017-12-16T15:13:59.278Z,18.48
2017-12-16T15:16:26.896Z,17.90
2017-12-16T15:18:55.180Z,18.02
2017-12-16T15:21:22.764Z,18.87
2017-12-16T15:23:50.313Z,19.05
2017-12-16T15:26:17.837Z,19.45
2017-12-16T15:28:45.353Z,19.67
2017-12-16T15:31:12.899Z,20.73
2017-12-16T15:33:40.429Z,19.05
2017-12-16T15:36:07.966Z,19.27
2017-12-16T15:38:35.602Z,20.63
2017-12-16T15:41:03.216Z,20.05
2017-12-16T15:43:31.543Z,21.73
2017-12-16T15:45:59.149Z,21.10
2017-12-16T15:48:27.464Z,20.48
2017-12-16T15:50:55.134Z,20.13
2017-12-16T15:53:22.712Z,24.17
2017-12-16T15:55:50.366Z,20.97
2017-12-16T15:58:18.651Z,24.00
2017-12-16T16:00:46.221Z,20.73
2017-12-16T16:03:13.791Z,21.30
2017-12-16T16:05:41.331Z,35.80
2017-12-16T16:08:08.872Z,23.38
2017-12-16T16:10:36.448Z,22.55
2017-12-16T16:13:04.010Z,24.20
2017-12-16T16:15:31.570Z,21.70
2017-12-16T16:17:59.166Z,22.10
2017-12-16T16:20:26.692Z,21.83
2017-12-16T16:22:54.295Z,23.43
2017-12-16T16:25:21.873Z,21.67
2017-12-16T16:27:49.555Z,20.83
2017-12-16T16:30:17.079Z,19.50
2017-12-16T16:32:45.392Z,22.60
2017-12-16T16:35:13.689Z,19.73
2017-12-16T16:37:41.784Z,19.40
2017-12-16T16:40:10.109Z,18.80
2017-12-16T16:42:37.878Z,19.03
2017-12-16T16:45:07.107Z,19.13
2017-12-16T16:47:35.392Z,22.83
2017-12-16T16:50:02.966Z,18.50
2017-12-16T16:52:30.508Z,19.63
2017-12-16T16:54:58.029Z,19.20
2017-12-16T16:57:26.334Z,17.20
2017-12-16T16:59:54.798Z,17.00
2017-12-16T17:02:22.321Z,18.03
2017-12-16T17:04:50.634Z,17.97
2017-12-16T17:07:18.194Z,18.27
2017-12-16T17:09:45.734Z,16.60
2017-12-16T17:12:13.278Z,18.13
2017-12-16T17:14:40.838Z,17.20
2017-12-16T17:17:08.357Z,18.00
2017-12-16T17:19:35.921Z,18.92
2017-12-16T17:22:03.480Z,18.73
2017-12-16T17:24:31.848Z,19.93
2017-12-16T17:26:59.413Z,18.13
2017-12-16T17:29:26.949Z,18.90
2017-12-16T17:31:54.535Z,20.47
2017-12-16T17:34:22.124Z,19.83
2017-12-16T17:36:49.692Z,21.40
2017-12-16T17:39:17.240Z,21.52
2017-12-16T17:41:44.802Z,21.58
2017-12-16T17:44:13.160Z,20.12
2017-12-16T17:46:40.703Z,20.90
2017-12-16T17:49:09.002Z,19.67
2017-12-16T17:51:36.556Z,21.73
2017-12-16T17:54:04.099Z,22.57
2017-12-16T17:56:31.669Z,18.10
2017-12-16T17:58:59.207Z,21.87
2017-12-16T18:01:26.759Z,18.97
2017-12-16T18:03:55.079Z,20.33
2017-12-16T18:06:22.808Z,19.67
2017-12-16T18:08:50.381Z,21.23
2017-12-16T18:11:18.843Z,22.67
2017-12-16T18:13:46.517Z,20.47
2017-12-16T18:16:14.072Z,20.10
2017-12-16T18:18:42.385Z,21.53
2017-12-16T18:21:10.698Z,20.17
2017-12-16T18:23:38.442Z,21.53
2017-12-16T18:26:05.987Z,22.47
2017-12-16T18:28:34.440Z,21.40
2017-12-16T18:31:02.107Z,21.50
2017-12-16T18:33:29.670Z,20.40
2017-12-16T18:35:57.334Z,20.70
2017-12-16T18:38:25.655Z,21.50
2017-12-16T18:40:53.226Z,21.37
2017-12-16T18:43:21.535Z,23.23
2017-12-16T18:45:49.830Z,21.17
2017-12-16T18:48:17.397Z,21.40
2017-12-16T18:50:45.056Z,22.40
2017-12-16T18:53:13.419Z,21.90
2017-12-16T18:55:42.047Z,23.00
2017-12-16T18:58:09.600Z,22.83
2017-12-16T19:00:37.126Z,27.23
2017-12-16T19:03:04.697Z,24.10
2017-12-16T19:05:32.274Z,24.57
2017-12-16T19:07:59.821Z,25.13
2017-12-16T19:10:27.345Z,25.37
2017-12-16T19:12:54.875Z,24.80
2017-12-16T19:15:22.383Z,27.43
2017-12-16T19:17:50.059Z,26.17
2017-12-16T19:20:18.917Z,27.97
2017-12-16T19:22:46.514Z,25.60
2017-12-16T19:25:14.235Z,27.70
2017-12-16T19:27:41.871Z,26.97
2017-12-16T19:30:10.211Z,26.50
2017-12-16T19:32:38.660Z,28.93
2017-12-16T19:35:06.230Z,25.57
2017-12-16T19:37:33.766Z,26.70
2017-12-16T19:40:01.328Z,25.30
2017-12-16T19:42:28.919Z,25.97
2017-12-16T19:44:56.421Z,24.17
2017-12-16T19:47:24.128Z,25.67
2017-12-16T19:49:51.985Z,27.70
2017-12-16T19:52:20.295Z,26.23
2017-12-16T19:54:47.955Z,26.13
2017-12-16T19:57:15.687Z,24.30
2017-12-16T19:59:43.212Z,27.60
2017-12-16T20:02:11.514Z,27.37
2017-12-16T20:04:40.014Z,26.57
2017-12-16T20:07:08.405Z,27.87
2017-12-16T20:09:36.897Z,27.30
2017-12-16T20:12:05.286Z,24.43
2017-12-16T20:14:32.967Z,26.73
2017-12-16T20:17:00.563Z,24.00
2017-12-16T20:19:28.157Z,27.83
2017-12-16T20:21:55.705Z,24.30
2017-12-16T20:24:23.258Z,24.87
2017-12-16T20:26:50.828Z,26.10
2017-12-16T20:29:18.517Z,26.40
2017-12-16T20:31:46.742Z,25.83
2017-12-16T20:34:14.350Z,26.60
2017-12-16T20:36:41.874Z,26.17
2017-12-16T20:39:09.462Z,27.40
2017-12-16T20:41:37.028Z,26.90
2017-12-16T20:44:05.402Z,28.98
2017-12-16T20:46:32.941Z,27.47
2017-12-16T20:49:00.786Z,27.40
2017-12-16T20:51:28.355Z,28.48
2017-12-16T20:53:55.996Z,25.27
2017-12-16T20:56:23.632Z,25.05
2017-12-16T20:58:51.514Z,27.37
2017-12-16T21:01:20.055Z,26.37
2017-12-16T21:03:47.699Z,26.47
2017-12-16T21:06:16.014Z,26.30
2017-12-16T21:08:43.594Z,26.90
2017-12-16T21:11:11.137Z,26.40
2017-12-16T21:13:38.854Z,26.17
2017-12-16T21:16:07.200Z,24.90
2017-12-16T21:18:34.725Z,25.95
2017-12-16T21:21:02.304Z,27.40
2017-12-16T21:23:29.838Z,25.70
2017-12-16T21:25:57.373Z,25.93
2017-12-16T21:28:24.981Z,25.12
2017-12-16T21:30:52.538Z,24.77
2017-12-16T21:33:20.082Z,25.27
2017-12-16T21:35:48.403Z,24.20
2017-12-16T21:38:16.084Z,24.17
2017-12-16T21:40:43.595Z,24.10
2017-12-16T21:43:11.932Z,23.58
2017-12-16T21:45:39.515Z,23.67
2017-12-16T21:48:07.829Z,22.92
2017-12-16T21:50:35.408Z,22.30
2017-12-16T21:53:02.954Z,23.47
2017-12-16T21:55:30.614Z,22.90
2017-12-16T21:57:58.210Z,23.35
2017-12-16T22:00:25.812Z,23.20
2017-12-16T22:02:53.441Z,24.20
2017-12-16T22:05:21.756Z,21.47
2017-12-16T22:07:49.647Z,21.87
2017-12-16T22:10:17.312Z,22.70
2017-12-16T22:12:44.954Z,21.47
2017-12-16T22:15:13.352Z,21.40
2017-12-16T22:17:41.022Z,21.52
2017-12-16T22:20:09.392Z,21.10
2017-12-16T22:22:36.932Z,21.00
2017-12-16T22:25:11.236Z,20.90
2017-12-16T22:27:40.015Z,20.03
2017-12-16T22:30:07.702Z,21.50
2017-12-16T22:32:35.539Z,20.67
2017-12-16T22:35:03.832Z,21.17
2017-12-16T22:37:32.125Z,21.83
2017-12-16T22:40:01.272Z,20.10
2017-12-16T22:42:31.383Z,20.57
2017-12-16T22:45:02.766Z,20.60
2017-12-16T22:47:37.665Z,21.13
2017-12-16T22:50:06.322Z,19.50
2017-12-16T22:52:36.945Z,19.97
2017-12-16T22:55:09.753Z,21.90
2017-12-16T22:57:38.720Z,20.03
2017-12-16T23:00:06.746Z,21.35
2017-12-16T23:02:34.454Z,21.43
2017-12-16T23:05:02.173Z,19.60
2017-12-16T23:07:29.712Z,20.10
2017-12-16T23:09:57.309Z,20.62
2017-12-16T23:12:24.850Z,20.00
2017-12-16T23:14:52.378Z,19.27
2017-12-16T23:17:20.748Z,19.60
2017-12-16T23:19:48.252Z,18.80
2017-12-16T23:22:16.006Z,19.27
2017-12-16T23:24:44.307Z,17.40
2017-12-16T23:27:12.752Z,19.80
2017-12-16T23:29:40.268Z,17.77
2017-12-16T23:32:07.798Z,17.73
2017-12-16T23:34:36.127Z,19.53
2017-12-16T23:37:03.651Z,17.73
2017-12-16T23:39:31.197Z,19.00
2017-12-16T23:41:59.495Z,18.40
2017-12-16T23:44:27.004Z,17.93
2017-12-16T23:46:54.529Z,17.30
2017-12-16T23:49:22.154Z,17.23
2017-12-16T23:51:49.792Z,18.98
2017-12-16T23:54:17.326Z,16.50
2017-12-16T23:56:44.836Z,16.97
2017-12-16T23:59:12.391Z,17.77
