createdAt,value
2022-08-07T00:19:05.604Z,2.37
2022-08-07T00:39:09.386Z,1.90
2022-08-07T00:59:35.678Z,1.92
2022-08-07T01:19:41.886Z,1.83
2022-08-07T01:39:47.195Z,1.97
2022-08-07T01:59:59.819Z,1.80
2022-08-07T02:20:09.565Z,1.65
2022-08-07T02:40:34.936Z,2.30
2022-08-07T03:00:41.007Z,2.00
2022-08-07T03:20:51.113Z,2.20
2022-08-07T03:40:57.780Z,2.10
2022-08-07T04:01:04.067Z,1.83
2022-08-07T04:21:12.732Z,1.67
2022-08-07T04:41:20.235Z,1.65
2022-08-07T05:02:09.140Z,1.50
2022-08-07T05:22:27.645Z,0.60
2022-08-07T05:42:34.436Z,0.62
2022-08-07T06:02:40.885Z,1.05
2022-08-07T06:23:01.856Z,0.93
2022-08-07T06:43:21.277Z,0.95
2022-08-07T07:03:48.972Z,1.27
2022-08-07T07:24:08.445Z,1.10
2022-08-07T07:44:21.463Z,1.33
2022-08-07T08:04:30.927Z,4.32
2022-08-07T08:25:18.945Z,1.23
2022-08-07T08:45:59.532Z,1.25
2022-08-07T09:06:11.915Z,1.37
2022-08-07T09:26:17.211Z,1.92
2022-08-07T09:47:51.091Z,2.03
2022-08-07T10:07:31.762Z,2.10
2022-08-07T10:28:02.526Z,2.75
2022-08-07T10:48:09.719Z,2.60
2022-08-07T11:08:35.599Z,2.50
2022-08-07T11:28:55.416Z,3.00
2022-08-07T11:49:51.228Z,2.70
2022-08-07T12:10:05.910Z,3.90
2022-08-07T12:30:11.746Z,3.50
2022-08-07T12:50:40.380Z,3.97
2022-08-07T13:11:23.900Z,3.92
2022-08-07T13:31:54.989Z,3.53
2022-08-07T13:52:22.598Z,3.80
2022-08-07T14:12:54.010Z,3.80
2022-08-07T14:33:01.799Z,4.43
2022-08-07T14:53:09.809Z,4.00
2022-08-07T15:13:18.958Z,6.07
2022-08-07T15:33:22.691Z,4.80
2022-08-07T15:53:52.918Z,4.40
2022-08-07T16:14:17.170Z,4.30
2022-08-07T16:34:41.916Z,3.67
2022-08-07T16:55:21.691Z,3.65
2022-08-07T17:15:51.596Z,3.40
2022-08-07T17:36:20.505Z,2.90
2022-08-07T17:56:35.097Z,2.90
2022-08-07T18:17:00.474Z,2.72
2022-08-07T18:38:57.223Z,2.92
2022-08-07T18:58:15.720Z,2.87
2022-08-07T19:18:35.017Z,2.37
2022-08-07T19:38:53.115Z,2.37
2022-08-07T19:58:58.714Z,1.70
2022-08-07T20:19:05.006Z,1.23
2022-08-07T20:39:30.540Z,1.75
2022-08-07T21:00:06.501Z,2.05
2022-08-07T21:20:04.384Z,1.30
2022-08-07T21:40:13.902Z,1.30
2022-08-07T22:00:22.997Z,1.58
2022-08-07T22:20:49.342Z,1.30
2022-08-07T22:41:03.834Z,1.20
2022-08-07T23:01:50.687Z,1.45
2022-08-07T23:21:54.635Z,0.98
2022-08-07T23:42:36.363Z,2.12
