createdAt,value
2018-06-16T00:00:53.863Z,0.00
2018-06-16T00:01:53.834Z,0.00
2018-06-16T00:02:53.806Z,0.00
2018-06-16T00:03:53.785Z,0.00
2018-06-16T00:04:53.762Z,0.00
2018-06-16T00:05:53.739Z,0.00
2018-06-16T00:06:53.749Z,0.00
2018-06-16T00:07:53.690Z,0.00
2018-06-16T00:08:53.665Z,0.00
2018-06-16T00:09:53.642Z,0.00
2018-06-16T00:10:53.617Z,0.00
2018-06-16T00:11:53.596Z,0.00
2018-06-16T00:12:53.570Z,0.00
2018-06-16T00:13:53.549Z,0.00
2018-06-16T00:14:53.523Z,0.00
2018-06-16T00:15:53.501Z,0.00
2018-06-16T00:16:53.481Z,0.00
2018-06-16T00:17:53.454Z,0.00
2018-06-16T00:18:53.431Z,0.00
2018-06-16T00:19:53.408Z,0.00
2018-06-16T00:20:53.382Z,0.00
2018-06-16T00:21:53.359Z,0.00
2018-06-16T00:22:53.334Z,0.00
2018-06-16T00:23:53.312Z,0.00
2018-06-16T00:24:53.290Z,0.00
2018-06-16T00:25:53.264Z,0.00
2018-06-16T00:26:53.241Z,0.00
2018-06-16T00:27:53.218Z,0.00
2018-06-16T00:28:53.197Z,0.00
2018-06-16T00:29:53.172Z,0.00
2018-06-16T00:30:53.145Z,0.00
2018-06-16T00:31:53.123Z,0.00
2018-06-16T00:32:53.099Z,0.00
2018-06-16T00:33:53.076Z,0.00
2018-06-16T00:34:53.083Z,0.00
2018-06-16T00:35:53.027Z,0.00
2018-06-16T00:36:53.007Z,0.00
2018-06-16T00:37:52.982Z,0.00
2018-06-16T00:38:52.957Z,0.00
2018-06-16T00:39:52.933Z,0.00
2018-06-16T00:40:52.914Z,0.00
2018-06-16T00:41:52.892Z,0.00
2018-06-16T00:42:52.861Z,0.00
2018-06-16T00:43:52.840Z,0.00
2018-06-16T00:44:52.818Z,0.00
2018-06-16T00:45:52.790Z,0.00
2018-06-16T00:46:52.768Z,0.00
2018-06-16T00:47:52.744Z,0.00
2018-06-16T00:48:52.723Z,0.00
2018-06-16T00:49:52.717Z,0.00
2018-06-16T00:50:52.672Z,0.00
2018-06-16T00:51:52.649Z,0.00
2018-06-16T00:52:52.658Z,0.00
2018-06-16T00:53:52.601Z,0.00
2018-06-16T00:54:52.577Z,0.00
2018-06-16T00:55:52.562Z,0.00
2018-06-16T00:56:52.538Z,0.00
2018-06-16T00:57:52.506Z,0.00
2018-06-16T00:58:52.482Z,0.00
2018-06-16T00:59:52.460Z,0.00
2018-06-16T01:00:52.436Z,0.00
2018-06-16T01:01:52.414Z,0.00
2018-06-16T01:02:52.397Z,0.00
2018-06-16T01:03:52.363Z,0.00
2018-06-16T01:04:52.340Z,0.00
2018-06-16T01:05:52.316Z,0.00
2018-06-16T01:06:52.293Z,0.00
2018-06-16T01:07:52.269Z,0.00
2018-06-16T01:08:52.248Z,0.00
2018-06-16T01:09:52.219Z,0.00
2018-06-16T01:10:52.197Z,0.00
2018-06-16T01:11:52.172Z,0.00
2018-06-16T01:12:52.151Z,0.00
2018-06-16T01:13:52.125Z,0.00
2018-06-16T01:14:52.101Z,0.00
2018-06-16T01:15:52.079Z,0.00
2018-06-16T01:16:52.056Z,0.00
2018-06-16T01:17:52.030Z,0.00
2018-06-16T01:18:52.008Z,0.00
2018-06-16T01:19:51.983Z,0.00
2018-06-16T01:20:51.964Z,0.00
2018-06-16T01:21:51.939Z,0.00
2018-06-16T01:22:51.909Z,0.00
2018-06-16T01:23:51.889Z,0.00
2018-06-16T01:24:51.863Z,0.00
2018-06-16T01:25:51.840Z,0.00
2018-06-16T01:26:51.817Z,0.00
2018-06-16T01:27:51.799Z,0.00
2018-06-16T01:28:51.769Z,0.00
2018-06-16T01:29:51.748Z,0.00
2018-06-16T01:30:51.725Z,0.00
2018-06-16T01:31:51.696Z,0.00
2018-06-16T01:32:51.673Z,0.00
2018-06-16T01:33:51.649Z,0.00
2018-06-16T01:34:51.624Z,0.00
2018-06-16T01:35:51.605Z,0.00
2018-06-16T01:36:51.579Z,0.00
2018-06-16T01:37:51.554Z,0.00
2018-06-16T01:38:51.528Z,0.00
2018-06-16T01:39:51.507Z,0.00
2018-06-16T01:40:51.482Z,0.00
2018-06-16T01:41:51.456Z,0.00
2018-06-16T01:42:51.438Z,0.00
2018-06-16T01:43:51.411Z,0.00
2018-06-16T01:44:51.386Z,0.00
2018-06-16T01:45:51.362Z,0.00
2018-06-16T01:46:51.338Z,0.00
2018-06-16T01:47:51.322Z,0.00
2018-06-16T01:48:51.290Z,0.00
2018-06-16T01:49:51.265Z,0.00
2018-06-16T01:50:51.243Z,0.00
2018-06-16T01:51:51.219Z,0.00
2018-06-16T01:52:51.195Z,0.00
2018-06-16T01:53:51.171Z,0.00
2018-06-16T01:54:51.145Z,0.00
2018-06-16T01:55:51.120Z,0.00
2018-06-16T01:56:51.103Z,0.00
2018-06-16T01:57:51.075Z,0.00
2018-06-16T01:58:51.049Z,0.00
2018-06-16T01:59:51.026Z,0.00
2018-06-16T02:00:51.004Z,0.00
2018-06-16T02:01:50.983Z,0.00
2018-06-16T02:02:50.955Z,0.00
2018-06-16T02:03:50.932Z,0.00
2018-06-16T02:04:50.909Z,0.00
2018-06-16T02:05:50.886Z,0.00
2018-06-16T02:06:50.859Z,0.00
2018-06-16T02:07:50.836Z,0.00
2018-06-16T02:08:50.813Z,0.00
2018-06-16T02:09:50.786Z,0.00
2018-06-16T02:10:50.766Z,0.00
2018-06-16T02:11:50.741Z,0.00
2018-06-16T02:12:50.720Z,0.00
2018-06-16T02:13:50.699Z,0.00
2018-06-16T02:14:50.666Z,0.00
2018-06-16T02:15:50.644Z,0.00
2018-06-16T02:16:50.620Z,0.00
2018-06-16T02:17:50.596Z,0.00
2018-06-16T02:18:50.574Z,0.00
2018-06-16T02:19:50.547Z,0.00
2018-06-16T02:20:50.524Z,0.00
2018-06-16T02:21:50.499Z,0.00
2018-06-16T02:22:50.477Z,0.00
2018-06-16T02:23:50.457Z,0.00
2018-06-16T02:24:50.428Z,0.00
2018-06-16T02:25:50.403Z,0.00
2018-06-16T02:26:50.383Z,0.00
2018-06-16T02:27:50.358Z,0.00
2018-06-16T02:28:50.334Z,0.00
2018-06-16T02:29:50.307Z,0.00
2018-06-16T02:30:50.286Z,0.00
2018-06-16T02:31:50.260Z,0.00
2018-06-16T02:32:50.260Z,0.00
2018-06-16T02:33:50.211Z,0.00
2018-06-16T02:34:50.187Z,0.00
2018-06-16T02:35:50.164Z,0.00
2018-06-16T02:36:50.140Z,0.00
2018-06-16T02:37:50.121Z,0.00
2018-06-16T02:38:50.093Z,0.00
2018-06-16T02:39:50.068Z,0.00
2018-06-16T02:40:50.044Z,0.00
2018-06-16T02:41:50.025Z,4.00
2018-06-16T02:42:49.999Z,4.00
2018-06-16T02:43:49.972Z,4.00
2018-06-16T02:44:49.948Z,4.00
2018-06-16T02:45:49.923Z,0.00
2018-06-16T02:46:49.901Z,4.00
2018-06-16T02:47:49.875Z,4.00
2018-06-16T02:48:49.850Z,4.00
2018-06-16T02:49:49.827Z,4.00
2018-06-16T02:50:49.806Z,4.00
2018-06-16T02:51:49.830Z,8.00
2018-06-16T02:52:49.761Z,8.00
2018-06-16T02:53:49.731Z,8.00
2018-06-16T02:54:49.708Z,8.00
2018-06-16T02:55:49.683Z,12.00
2018-06-16T02:56:49.660Z,12.00
2018-06-16T02:57:49.631Z,12.00
2018-06-16T02:58:49.605Z,12.00
2018-06-16T02:59:49.588Z,12.00
2018-06-16T03:00:49.610Z,16.00
2018-06-16T03:01:49.585Z,16.00
2018-06-16T03:02:49.509Z,20.00
2018-06-16T03:03:49.488Z,24.00
2018-06-16T03:04:49.463Z,24.00
2018-06-16T03:05:49.438Z,28.00
2018-06-16T03:06:49.469Z,28.00
2018-06-16T03:07:49.411Z,32.00
2018-06-16T03:08:49.372Z,36.00
2018-06-16T03:09:49.353Z,36.00
2018-06-16T03:10:49.318Z,40.00
2018-06-16T03:11:49.298Z,40.00
2018-06-16T03:12:49.264Z,48.00
2018-06-16T03:13:49.254Z,48.00
2018-06-16T03:14:49.225Z,52.00
2018-06-16T03:15:49.198Z,56.00
2018-06-16T03:16:49.179Z,60.00
2018-06-16T03:17:49.145Z,60.00
2018-06-16T03:18:49.137Z,64.00
2018-06-16T03:19:49.104Z,68.00
2018-06-16T03:20:49.078Z,72.00
2018-06-16T03:21:49.052Z,76.00
2018-06-16T03:22:49.025Z,84.00
2018-06-16T03:23:49.010Z,84.00
2018-06-16T03:24:48.976Z,92.00
2018-06-16T03:25:48.963Z,100.00
2018-06-16T03:26:48.968Z,108.00
2018-06-16T03:27:48.914Z,112.00
2018-06-16T03:28:48.883Z,120.00
2018-06-16T03:29:48.855Z,124.00
2018-06-16T03:30:48.837Z,136.00
2018-06-16T03:31:48.813Z,144.00
2018-06-16T03:32:48.789Z,156.00
2018-06-16T03:33:48.762Z,164.00
2018-06-16T03:34:48.755Z,172.00
2018-06-16T03:35:48.721Z,188.00
2018-06-16T03:36:48.697Z,200.00
2018-06-16T03:37:48.662Z,216.00
2018-06-16T03:38:48.646Z,232.00
2018-06-16T03:39:48.618Z,244.00
2018-06-16T03:40:48.620Z,260.00
2018-06-16T03:41:48.567Z,268.00
2018-06-16T03:42:48.549Z,284.00
2018-06-16T03:43:48.531Z,296.00
2018-06-16T03:44:48.505Z,312.00
2018-06-16T03:45:48.472Z,328.00
2018-06-16T03:46:48.453Z,348.00
2018-06-16T03:47:48.423Z,368.00
2018-06-16T03:48:48.400Z,380.00
2018-06-16T03:49:48.379Z,396.00
2018-06-16T03:50:48.355Z,408.00
2018-06-16T03:51:48.328Z,408.00
2018-06-16T03:52:48.302Z,412.00
2018-06-16T03:53:48.285Z,416.00
2018-06-16T03:54:48.302Z,424.00
2018-06-16T03:55:48.230Z,428.00
2018-06-16T03:56:48.207Z,436.00
2018-06-16T03:57:48.188Z,448.00
2018-06-16T03:58:48.163Z,464.00
2018-06-16T03:59:48.133Z,476.00
2018-06-16T04:00:48.112Z,488.00
2018-06-16T04:01:48.123Z,496.00
2018-06-16T04:02:48.064Z,512.00
2018-06-16T04:03:48.039Z,524.00
2018-06-16T04:04:48.012Z,536.00
2018-06-16T04:05:47.995Z,548.00
2018-06-16T04:06:47.972Z,564.00
2018-06-16T04:07:47.939Z,580.00
2018-06-16T04:08:47.916Z,592.00
2018-06-16T04:09:47.895Z,612.00
2018-06-16T04:10:47.873Z,636.00
2018-06-16T04:11:47.847Z,656.00
2018-06-16T04:12:47.819Z,680.00
2018-06-16T04:13:47.798Z,708.00
2018-06-16T04:14:47.775Z,732.00
2018-06-16T04:15:47.748Z,768.00
2018-06-16T04:16:47.726Z,800.00
2018-06-16T04:17:47.717Z,836.00
2018-06-16T04:18:47.681Z,872.00
2018-06-16T04:19:47.655Z,900.00
2018-06-16T04:20:47.634Z,920.00
2018-06-16T04:21:47.600Z,944.00
2018-06-16T04:22:47.581Z,964.00
2018-06-16T04:23:47.554Z,992.00
2018-06-16T04:24:47.534Z,1020.00
2018-06-16T04:25:47.508Z,1040.00
2018-06-16T04:26:47.486Z,1068.00
2018-06-16T04:27:47.463Z,1092.00
2018-06-16T04:28:47.479Z,1108.00
2018-06-16T04:29:47.412Z,1140.00
2018-06-16T04:30:47.388Z,1172.00
2018-06-16T04:31:47.357Z,1200.00
2018-06-16T04:32:47.343Z,1220.00
2018-06-16T04:33:47.313Z,1232.00
2018-06-16T04:34:47.320Z,1240.00
2018-06-16T04:35:47.288Z,1244.00
2018-06-16T04:36:47.244Z,1244.00
2018-06-16T04:37:47.217Z,1252.00
2018-06-16T04:38:47.198Z,1264.00
2018-06-16T04:39:47.168Z,1280.00
2018-06-16T04:40:47.154Z,1300.00
2018-06-16T04:41:47.134Z,1324.00
2018-06-16T04:42:47.095Z,1344.00
2018-06-16T04:43:47.075Z,1360.00
2018-06-16T04:44:47.049Z,1376.00
2018-06-16T04:45:47.082Z,1392.00
2018-06-16T04:46:47.001Z,1412.00
2018-06-16T04:47:46.981Z,1436.00
2018-06-16T04:48:47.001Z,1464.00
2018-06-16T04:49:46.934Z,1480.00
2018-06-16T04:50:46.910Z,1492.00
2018-06-16T04:51:46.890Z,1504.00
2018-06-16T04:52:46.856Z,1508.00
2018-06-16T04:53:46.841Z,1520.00
2018-06-16T04:54:46.811Z,1528.00
2018-06-16T04:55:46.783Z,1548.00
2018-06-16T04:56:46.756Z,1560.00
2018-06-16T04:57:46.745Z,1576.00
2018-06-16T04:58:46.714Z,1588.00
2018-06-16T04:59:46.691Z,1604.00
2018-06-16T05:00:46.677Z,1632.00
2018-06-16T05:01:46.639Z,1648.00
2018-06-16T05:02:46.621Z,1656.00
2018-06-16T05:03:46.591Z,1652.00
2018-06-16T05:04:46.575Z,1648.00
2018-06-16T05:05:46.539Z,1636.00
2018-06-16T05:06:46.522Z,1624.00
2018-06-16T05:07:46.497Z,1616.00
2018-06-16T05:08:46.468Z,1620.00
2018-06-16T05:09:46.456Z,1648.00
2018-06-16T05:10:46.432Z,1676.00
2018-06-16T05:11:46.400Z,1716.00
2018-06-16T05:12:46.377Z,1744.00
2018-06-16T05:13:46.357Z,1756.00
2018-06-16T05:14:46.340Z,1776.00
2018-06-16T05:15:46.307Z,1780.00
2018-06-16T05:16:46.287Z,1792.00
2018-06-16T05:17:46.260Z,1800.00
2018-06-16T05:18:46.236Z,1812.00
2018-06-16T05:19:46.218Z,1824.00
2018-06-16T05:20:46.191Z,1832.00
2018-06-16T05:21:46.162Z,1844.00
2018-06-16T05:22:46.155Z,1860.00
2018-06-16T05:23:46.113Z,1884.00
2018-06-16T05:24:46.099Z,1908.00
2018-06-16T05:25:46.138Z,1928.00
2018-06-16T05:26:46.046Z,1964.00
2018-06-16T05:27:46.021Z,2008.00
2018-06-16T05:28:46.019Z,2060.00
2018-06-16T05:29:45.971Z,2108.00
2018-06-16T05:30:45.950Z,2164.00
2018-06-16T05:31:45.924Z,2232.00
2018-06-16T05:32:45.904Z,2284.00
2018-06-16T05:33:45.877Z,2308.00
2018-06-16T05:34:45.866Z,2364.00
2018-06-16T05:35:45.831Z,2408.00
2018-06-16T05:36:45.817Z,2416.00
2018-06-16T05:37:45.777Z,2432.00
2018-06-16T05:38:45.757Z,2468.00
2018-06-16T05:39:45.737Z,2516.00
2018-06-16T05:40:45.715Z,2552.00
2018-06-16T05:41:45.693Z,2580.00
2018-06-16T05:42:45.662Z,2600.00
2018-06-16T05:43:45.644Z,2628.00
2018-06-16T05:44:45.617Z,2664.00
2018-06-16T05:45:45.600Z,2684.00
2018-06-16T05:46:45.570Z,2656.00
2018-06-16T05:47:45.555Z,2620.00
2018-06-16T05:48:45.524Z,2564.00
2018-06-16T05:49:45.496Z,2496.00
2018-06-16T05:50:45.479Z,2464.00
2018-06-16T05:51:45.457Z,2416.00
2018-06-16T05:52:45.432Z,2376.00
2018-06-16T05:53:45.405Z,2316.00
2018-06-16T05:54:45.387Z,2252.00
2018-06-16T05:55:45.624Z,2204.00
2018-06-16T05:56:45.342Z,2188.00
2018-06-16T05:57:45.312Z,2176.00
2018-06-16T05:58:45.289Z,2204.00
2018-06-16T05:59:45.271Z,2260.00
2018-06-16T06:00:45.253Z,2300.00
2018-06-16T06:01:45.211Z,2348.00
2018-06-16T06:02:45.209Z,2404.00
2018-06-16T06:03:45.169Z,2480.00
2018-06-16T06:04:45.147Z,2560.00
2018-06-16T06:05:45.131Z,2588.00
2018-06-16T06:06:45.107Z,2660.00
2018-06-16T06:07:45.082Z,2692.00
2018-06-16T06:08:45.050Z,2720.00
2018-06-16T06:09:45.026Z,2800.00
2018-06-16T06:10:45.007Z,2824.00
2018-06-16T06:11:45.003Z,2876.00
2018-06-16T06:12:44.955Z,2900.00
2018-06-16T06:13:44.935Z,2944.00
2018-06-16T06:14:44.905Z,2996.00
2018-06-16T06:15:44.899Z,2956.00
2018-06-16T06:16:44.858Z,2992.00
2018-06-16T06:17:44.853Z,2984.00
2018-06-16T06:18:44.820Z,2996.00
2018-06-16T06:19:44.800Z,2936.00
2018-06-16T06:20:44.774Z,2920.00
2018-06-16T06:21:44.751Z,2944.00
2018-06-16T06:22:44.727Z,2928.00
2018-06-16T06:23:44.707Z,2896.00
2018-06-16T06:24:44.688Z,2828.00
2018-06-16T06:25:44.652Z,2764.00
2018-06-16T06:26:44.624Z,2740.00
2018-06-16T06:27:44.610Z,2732.00
2018-06-16T06:28:44.584Z,2752.00
2018-06-16T06:29:44.574Z,2804.00
2018-06-16T06:30:44.531Z,2852.00
2018-06-16T06:31:44.512Z,2864.00
2018-06-16T06:32:44.510Z,2864.00
2018-06-16T06:33:44.460Z,2868.00
2018-06-16T06:34:44.436Z,2832.00
2018-06-16T06:35:44.417Z,2828.00
2018-06-16T06:36:44.399Z,2844.00
2018-06-16T06:37:44.366Z,2868.00
2018-06-16T06:38:44.344Z,2880.00
2018-06-16T06:39:44.327Z,2920.00
2018-06-16T06:40:44.303Z,2956.00
2018-06-16T06:41:44.278Z,3004.00
2018-06-16T06:42:44.249Z,3032.00
2018-06-16T06:43:44.232Z,3052.00
2018-06-16T06:44:44.205Z,3036.00
2018-06-16T06:45:44.189Z,3056.00
2018-06-16T06:46:44.154Z,3068.00
2018-06-16T06:47:44.140Z,3100.00
2018-06-16T06:48:44.107Z,3120.00
2018-06-16T06:49:44.099Z,3120.00
2018-06-16T06:50:44.059Z,3140.00
2018-06-16T06:51:44.068Z,3132.00
2018-06-16T06:52:44.015Z,3156.00
2018-06-16T06:53:43.999Z,3148.00
2018-06-16T06:54:43.969Z,3112.00
2018-06-16T06:55:43.951Z,3152.00
2018-06-16T06:56:43.934Z,3172.00
2018-06-16T06:57:43.899Z,3172.00
2018-06-16T06:58:43.878Z,3164.00
2018-06-16T06:59:43.853Z,3088.00
2018-06-16T07:00:43.840Z,3064.00
2018-06-16T07:01:43.810Z,3020.00
2018-06-16T07:02:43.787Z,3024.00
2018-06-16T07:03:43.759Z,3076.00
2018-06-16T07:04:43.765Z,3148.00
2018-06-16T07:05:43.709Z,3084.00
2018-06-16T07:06:43.706Z,3060.00
2018-06-16T07:07:43.685Z,3028.00
2018-06-16T07:08:43.649Z,3032.00
2018-06-16T07:09:43.616Z,3016.00
2018-06-16T07:10:43.690Z,3048.00
2018-06-16T07:11:43.574Z,3040.00
2018-06-16T07:12:43.553Z,3092.00
2018-06-16T07:13:43.536Z,3064.00
2018-06-16T07:14:43.504Z,3044.00
2018-06-16T07:15:43.511Z,3048.00
2018-06-16T07:16:43.459Z,3036.00
2018-06-16T07:17:43.450Z,3032.00
2018-06-16T07:18:43.408Z,3060.00
2018-06-16T07:19:43.404Z,3100.00
2018-06-16T07:20:43.362Z,3152.00
2018-06-16T07:21:43.346Z,3156.00
2018-06-16T07:22:43.313Z,3196.00
2018-06-16T07:23:43.293Z,3300.00
2018-06-16T07:24:43.270Z,3392.00
2018-06-16T07:25:43.253Z,3432.00
2018-06-16T07:26:43.241Z,3560.00
2018-06-16T07:27:43.204Z,3680.00
2018-06-16T07:28:43.180Z,3780.00
2018-06-16T07:29:43.152Z,3900.00
2018-06-16T07:30:43.131Z,3992.00
2018-06-16T07:31:43.115Z,4088.00
2018-06-16T07:32:43.090Z,4188.00
2018-06-16T07:33:43.061Z,4304.00
2018-06-16T07:34:43.044Z,4412.00
2018-06-16T07:35:43.020Z,4520.00
2018-06-16T07:36:43.002Z,4648.00
2018-06-16T07:37:42.970Z,4764.00
2018-06-16T07:38:42.969Z,4848.00
2018-06-16T07:39:42.998Z,4904.00
2018-06-16T07:40:43.023Z,4992.00
2018-06-16T07:41:42.933Z,5028.00
2018-06-16T07:42:42.945Z,5100.00
2018-06-16T07:43:42.841Z,5112.00
2018-06-16T07:44:42.815Z,5108.00
2018-06-16T07:45:42.795Z,5064.00
2018-06-16T07:46:42.771Z,5076.00
2018-06-16T07:47:42.739Z,5092.00
2018-06-16T07:48:42.771Z,5136.00
2018-06-16T07:49:42.698Z,5176.00
2018-06-16T07:50:42.680Z,5168.00
2018-06-16T07:51:42.650Z,5192.00
2018-06-16T07:52:42.626Z,5304.00
2018-06-16T07:53:42.610Z,5392.00
2018-06-16T07:54:42.581Z,5480.00
2018-06-16T07:55:42.562Z,5516.00
2018-06-16T07:56:42.548Z,5496.00
2018-06-16T07:57:42.536Z,5548.00
2018-06-16T07:58:42.494Z,5604.00
2018-06-16T07:59:42.473Z,5632.00
2018-06-16T08:00:42.456Z,5572.00
2018-06-16T08:01:42.424Z,5520.00
2018-06-16T08:02:42.429Z,5524.00
2018-06-16T08:03:42.381Z,5520.00
2018-06-16T08:04:42.360Z,5524.00
2018-06-16T08:05:42.335Z,5512.00
2018-06-16T08:06:42.320Z,5640.00
2018-06-16T08:07:42.287Z,5640.00
2018-06-16T08:08:42.276Z,5656.00
2018-06-16T08:09:42.244Z,5636.00
2018-06-16T08:10:42.225Z,5640.00
2018-06-16T08:11:42.198Z,5592.00
2018-06-16T08:12:42.191Z,5532.00
2018-06-16T08:13:42.154Z,5428.00
2018-06-16T08:14:42.135Z,5276.00
2018-06-16T08:15:42.118Z,5236.00
2018-06-16T08:16:42.094Z,5296.00
2018-06-16T08:17:42.070Z,5172.00
2018-06-16T08:18:42.051Z,5212.00
2018-06-16T08:19:42.022Z,5232.00
2018-06-16T08:20:42.020Z,5280.00
2018-06-16T08:21:41.973Z,5308.00
2018-06-16T08:22:41.961Z,5476.00
2018-06-16T08:23:41.936Z,5540.00
2018-06-16T08:24:41.955Z,5652.00
2018-06-16T08:25:41.891Z,5724.00
2018-06-16T08:26:41.862Z,5792.00
2018-06-16T08:27:41.854Z,5880.00
2018-06-16T08:28:41.822Z,5924.00
2018-06-16T08:29:41.804Z,6044.00
2018-06-16T08:30:41.778Z,6160.00
2018-06-16T08:31:41.757Z,6172.00
2018-06-16T08:32:41.736Z,6240.00
2018-06-16T08:33:41.718Z,6312.00
2018-06-16T08:34:41.714Z,6336.00
2018-06-16T08:35:41.690Z,6376.00
2018-06-16T08:36:41.643Z,6388.00
2018-06-16T08:37:41.630Z,6428.00
2018-06-16T08:38:41.608Z,6264.00
2018-06-16T08:39:41.575Z,6328.00
2018-06-16T08:40:41.557Z,6484.00
2018-06-16T08:41:41.537Z,6348.00
2018-06-16T08:42:41.516Z,6400.00
2018-06-16T08:43:41.489Z,6240.00
2018-06-16T08:44:41.517Z,6244.00
2018-06-16T08:45:41.443Z,6168.00
2018-06-16T08:46:41.425Z,6156.00
2018-06-16T08:47:41.402Z,6128.00
2018-06-16T08:48:41.443Z,6060.00
2018-06-16T08:49:41.357Z,6124.00
2018-06-16T08:50:41.342Z,6088.00
2018-06-16T08:51:41.313Z,6052.00
2018-06-16T08:52:41.298Z,6036.00
2018-06-16T08:53:41.290Z,6044.00
2018-06-16T08:54:41.248Z,5956.00
2018-06-16T08:55:41.238Z,5932.00
2018-06-16T08:56:41.198Z,5824.00
2018-06-16T08:57:41.185Z,5748.00
2018-06-16T08:58:41.161Z,5768.00
2018-06-16T08:59:41.141Z,5548.00
2018-06-16T09:00:41.110Z,5464.00
2018-06-16T09:01:41.097Z,5316.00
2018-06-16T09:02:41.076Z,5184.00
2018-06-16T09:03:41.047Z,5048.00
2018-06-16T09:04:41.024Z,5044.00
2018-06-16T09:05:41.010Z,4900.00
2018-06-16T09:06:40.984Z,4780.00
2018-06-16T09:07:41.362Z,4708.00
2018-06-16T09:08:40.939Z,4756.00
2018-06-16T09:09:40.915Z,4892.00
2018-06-16T09:10:40.897Z,4728.00
2018-06-16T09:11:40.871Z,4640.00
2018-06-16T09:12:40.858Z,4696.00
2018-06-16T09:13:40.823Z,4792.00
2018-06-16T09:14:40.809Z,4888.00
2018-06-16T09:15:40.786Z,4944.00
2018-06-16T09:16:40.773Z,4988.00
2018-06-16T09:17:40.734Z,5132.00
2018-06-16T09:18:40.727Z,5260.00
2018-06-16T09:19:40.696Z,5360.00
2018-06-16T09:20:40.674Z,5460.00
2018-06-16T09:21:40.647Z,5628.00
2018-06-16T09:22:40.684Z,5764.00
2018-06-16T09:23:40.599Z,5972.00
2018-06-16T09:24:40.611Z,6044.00
2018-06-16T09:25:40.557Z,6284.00
2018-06-16T09:26:40.539Z,6388.00
2018-06-16T09:27:40.529Z,6436.00
2018-06-16T09:28:40.494Z,6376.00
2018-06-16T09:29:40.469Z,6440.00
2018-06-16T09:30:40.450Z,6468.00
2018-06-16T09:31:40.429Z,6408.00
2018-06-16T09:32:40.408Z,6468.00
2018-06-16T09:33:40.383Z,6480.00
2018-06-16T09:34:40.365Z,6580.00
2018-06-16T09:35:40.335Z,6604.00
2018-06-16T09:36:40.341Z,6536.00
2018-06-16T09:37:40.294Z,6520.00
2018-06-16T09:38:40.277Z,6604.00
2018-06-16T09:39:40.250Z,6600.00
2018-06-16T09:40:40.227Z,6524.00
2018-06-16T09:41:40.211Z,6580.00
2018-06-16T09:42:40.192Z,6512.00
2018-06-16T09:43:40.164Z,6472.00
2018-06-16T09:44:40.138Z,6456.00
2018-06-16T09:45:40.119Z,6388.00
2018-06-16T09:46:40.121Z,6308.00
2018-06-16T09:47:40.068Z,6224.00
2018-06-16T09:48:40.050Z,6292.00
2018-06-16T09:49:40.045Z,6268.00
2018-06-16T09:50:40.011Z,6232.00
2018-06-16T09:51:39.987Z,6300.00
2018-06-16T09:52:39.962Z,6076.00
2018-06-16T09:53:39.947Z,6056.00
2018-06-16T09:54:39.919Z,6008.00
2018-06-16T09:55:39.897Z,5916.00
2018-06-16T09:56:39.870Z,5960.00
2018-06-16T09:57:39.853Z,5932.00
2018-06-16T09:58:39.833Z,6044.00
2018-06-16T09:59:39.813Z,5848.00
2018-06-16T10:00:39.794Z,5812.00
2018-06-16T10:01:39.764Z,5976.00
2018-06-16T10:02:39.745Z,5892.00
2018-06-16T10:03:39.725Z,5760.00
2018-06-16T10:04:39.699Z,5792.00
2018-06-16T10:05:39.681Z,5828.00
2018-06-16T10:06:39.655Z,5916.00
2018-06-16T10:07:39.644Z,5948.00
2018-06-16T10:08:39.617Z,5900.00
2018-06-16T10:09:39.600Z,6152.00
2018-06-16T10:10:39.570Z,5984.00
2018-06-16T10:11:39.546Z,5988.00
2018-06-16T10:12:39.533Z,6448.00
2018-06-16T10:13:39.503Z,6356.00
2018-06-16T10:14:39.479Z,6800.00
2018-06-16T10:15:39.468Z,6660.00
2018-06-16T10:16:39.443Z,6644.00
2018-06-16T10:17:39.423Z,6732.00
2018-06-16T10:18:39.394Z,6900.00
2018-06-16T10:19:39.378Z,7176.00
2018-06-16T10:20:39.354Z,7072.00
2018-06-16T10:21:39.331Z,7128.00
2018-06-16T10:22:39.308Z,7084.00
2018-06-16T10:23:39.291Z,7048.00
2018-06-16T10:24:39.272Z,6976.00
2018-06-16T10:25:39.240Z,6972.00
2018-06-16T10:26:39.224Z,6988.00
2018-06-16T10:27:39.199Z,7000.00
2018-06-16T10:28:39.175Z,7044.00
2018-06-16T10:29:39.156Z,7148.00
2018-06-16T10:30:39.143Z,7264.00
2018-06-16T10:31:39.113Z,7428.00
2018-06-16T10:32:39.097Z,7584.00
2018-06-16T10:33:39.072Z,7372.00
2018-06-16T10:34:39.051Z,7304.00
2018-06-16T10:35:39.031Z,7384.00
2018-06-16T10:36:39.026Z,7544.00
2018-06-16T10:37:38.990Z,7404.00
2018-06-16T10:38:38.958Z,7128.00
2018-06-16T10:39:38.968Z,7032.00
2018-06-16T10:40:38.915Z,7068.00
2018-06-16T10:41:38.902Z,7064.00
2018-06-16T10:42:38.876Z,7060.00
2018-06-16T10:43:38.858Z,7076.00
2018-06-16T10:44:38.839Z,7112.00
2018-06-16T10:45:38.818Z,7100.00
2018-06-16T10:46:38.797Z,7068.00
2018-06-16T10:47:38.775Z,7132.00
2018-06-16T10:48:38.747Z,7168.00
2018-06-16T10:49:38.733Z,7240.00
2018-06-16T10:50:38.709Z,7192.00
2018-06-16T10:51:38.684Z,7112.00
2018-06-16T10:52:38.674Z,6940.00
2018-06-16T10:53:38.647Z,6936.00
2018-06-16T10:54:38.630Z,6708.00
2018-06-16T10:55:38.597Z,6804.00
2018-06-16T10:56:38.586Z,6904.00
2018-06-16T10:57:38.555Z,7024.00
2018-06-16T10:58:38.547Z,7064.00
2018-06-16T10:59:38.521Z,7316.00
2018-06-16T11:00:38.497Z,7656.00
2018-06-16T11:01:38.479Z,7916.00
2018-06-16T11:02:38.461Z,8148.00
2018-06-16T11:03:38.429Z,8448.00
2018-06-16T11:04:38.418Z,8672.00
2018-06-16T11:05:38.398Z,8976.00
2018-06-16T11:06:38.367Z,8864.00
2018-06-16T11:07:38.355Z,8876.00
2018-06-16T11:08:38.328Z,9008.00
2018-06-16T11:09:38.307Z,9040.00
2018-06-16T11:10:38.283Z,8884.00
2018-06-16T11:11:38.270Z,9100.00
2018-06-16T11:12:38.243Z,9080.00
2018-06-16T11:13:38.226Z,9172.00
2018-06-16T11:14:38.206Z,9084.00
2018-06-16T11:15:38.185Z,9108.00
2018-06-16T11:16:38.163Z,9176.00
2018-06-16T11:17:38.140Z,8980.00
2018-06-16T11:18:38.120Z,8908.00
2018-06-16T11:19:38.097Z,8864.00
2018-06-16T11:20:38.080Z,8920.00
2018-06-16T11:21:38.060Z,8956.00
2018-06-16T11:22:38.032Z,8860.00
2018-06-16T11:23:38.026Z,8708.00
2018-06-16T11:24:38.002Z,8252.00
2018-06-16T11:25:37.970Z,7868.00
2018-06-16T11:26:37.966Z,7720.00
2018-06-16T11:27:37.934Z,7688.00
2018-06-16T11:28:37.916Z,7748.00
2018-06-16T11:29:37.889Z,7648.00
2018-06-16T11:30:37.863Z,7780.00
2018-06-16T11:31:37.851Z,7948.00
2018-06-16T11:32:37.830Z,7908.00
2018-06-16T11:33:37.815Z,7828.00
2018-06-16T11:34:37.788Z,7876.00
2018-06-16T11:35:37.766Z,8104.00
2018-06-16T11:36:37.742Z,8100.00
2018-06-16T11:37:37.724Z,8380.00
2018-06-16T11:38:37.700Z,8516.00
2018-06-16T11:39:37.685Z,8676.00
2018-06-16T11:40:37.658Z,8824.00
2018-06-16T11:41:37.638Z,8796.00
2018-06-16T11:42:37.622Z,8836.00
2018-06-16T11:43:37.599Z,8876.00
2018-06-16T11:44:37.573Z,8604.00
2018-06-16T11:45:37.568Z,8964.00
2018-06-16T11:46:37.531Z,9348.00
2018-06-16T11:47:37.514Z,9240.00
2018-06-16T11:48:37.507Z,9916.00
2018-06-16T11:49:37.466Z,9852.00
2018-06-16T11:50:37.451Z,9764.00
2018-06-16T11:51:37.432Z,9964.00
2018-06-16T11:52:37.411Z,9872.00
2018-06-16T11:53:37.384Z,9832.00
2018-06-16T11:54:37.366Z,9948.00
2018-06-16T11:55:37.349Z,9200.00
2018-06-16T11:56:37.325Z,8900.00
2018-06-16T11:57:37.338Z,8480.00
2018-06-16T11:58:37.285Z,7984.00
2018-06-16T11:59:37.255Z,7092.00
2018-06-16T12:00:37.249Z,6248.00
2018-06-16T12:01:37.216Z,5448.00
2018-06-16T12:02:37.199Z,4900.00
2018-06-16T12:03:37.182Z,4920.00
2018-06-16T12:04:37.156Z,4796.00
2018-06-16T12:05:37.134Z,4884.00
2018-06-16T12:06:37.119Z,4988.00
2018-06-16T12:07:37.142Z,4892.00
2018-06-16T12:08:37.074Z,4972.00
2018-06-16T12:09:37.050Z,5144.00
2018-06-16T12:10:37.039Z,5132.00
2018-06-16T12:11:37.005Z,4968.00
2018-06-16T12:12:36.992Z,5232.00
2018-06-16T12:13:36.977Z,5512.00
2018-06-16T12:14:36.945Z,5976.00
2018-06-16T12:15:36.922Z,6152.00
2018-06-16T12:16:36.903Z,6572.00
2018-06-16T12:17:36.884Z,6812.00
2018-06-16T12:18:36.864Z,7272.00
2018-06-16T12:19:36.834Z,6852.00
2018-06-16T12:20:36.814Z,7116.00
2018-06-16T12:21:36.802Z,7160.00
2018-06-16T12:22:36.774Z,6980.00
2018-06-16T12:23:36.754Z,6620.00
2018-06-16T12:24:36.728Z,6468.00
2018-06-16T12:25:36.713Z,6580.00