createdAt,value
2023-02-15T00:00:12.206Z,24.02
2023-02-15T00:02:40.885Z,23.48
2023-02-15T00:05:10.279Z,22.88
2023-02-15T00:07:40.044Z,22.42
2023-02-15T00:10:09.700Z,21.77
2023-02-15T00:12:37.897Z,21.38
2023-02-15T00:15:06.658Z,23.40
2023-02-15T00:17:34.932Z,22.23
2023-02-15T00:20:03.224Z,21.60
2023-02-15T00:22:31.513Z,22.20
2023-02-15T00:25:01.251Z,22.10
2023-02-15T00:27:29.571Z,21.55
2023-02-15T00:29:57.971Z,23.27
2023-02-15T00:32:26.448Z,21.20
2023-02-15T00:34:54.678Z,19.95
2023-02-15T00:37:22.937Z,22.08
2023-02-15T00:39:51.248Z,19.63
2023-02-15T00:42:20.784Z,21.05
2023-02-15T00:44:49.045Z,21.17
2023-02-15T00:47:17.282Z,20.05
2023-02-15T00:49:45.670Z,22.52
2023-02-15T00:52:14.012Z,18.80
2023-02-15T00:54:42.280Z,21.02
2023-02-15T00:57:10.761Z,19.67
2023-02-15T00:59:40.580Z,20.45
2023-02-15T01:02:08.849Z,20.27
2023-02-15T01:04:37.144Z,18.83
2023-02-15T01:07:05.475Z,20.98
2023-02-15T01:09:35.181Z,20.73
2023-02-15T01:12:05.188Z,20.30
2023-02-15T01:14:33.469Z,19.35
2023-02-15T01:17:03.059Z,19.63
2023-02-15T01:19:31.344Z,18.02
2023-02-15T01:22:01.530Z,18.30
2023-02-15T01:24:30.029Z,18.38
2023-02-15T01:26:58.250Z,17.65
2023-02-15T01:29:28.734Z,17.95
2023-02-15T01:31:57.064Z,18.75
2023-02-15T01:34:26.803Z,18.00
2023-02-15T01:36:55.026Z,18.70
2023-02-15T01:39:23.406Z,17.20
2023-02-15T01:41:53.466Z,17.10
2023-02-15T01:44:51.027Z,17.65
2023-02-15T01:47:24.147Z,19.00
2023-02-15T01:50:00.646Z,19.13
2023-02-15T01:52:29.104Z,17.58
2023-02-15T01:54:57.950Z,18.00
2023-02-15T01:57:29.505Z,18.95
2023-02-15T02:00:01.950Z,20.88
2023-02-15T02:02:41.930Z,19.08
2023-02-15T02:05:11.608Z,20.40
2023-02-15T02:07:43.080Z,17.63
2023-02-15T02:10:15.749Z,18.38
2023-02-15T02:12:47.233Z,20.60
2023-02-15T02:15:16.928Z,19.15
2023-02-15T02:18:05.273Z,19.77
2023-02-15T02:21:01.138Z,20.73
2023-02-15T02:23:46.239Z,22.45
2023-02-15T02:26:54.026Z,22.45
2023-02-15T02:30:07.226Z,20.38
2023-02-15T02:33:04.182Z,18.58
2023-02-15T02:35:42.298Z,19.30
2023-02-15T02:38:13.889Z,19.10
2023-02-15T02:40:54.257Z,21.15
2023-02-15T02:43:30.645Z,22.00
2023-02-15T02:46:05.086Z,20.42
2023-02-15T02:48:35.525Z,21.08
2023-02-15T02:51:05.366Z,20.63
2023-02-15T02:53:35.649Z,22.73
2023-02-15T02:56:11.745Z,23.33
2023-02-15T02:58:43.421Z,20.17
2023-02-15T03:01:17.551Z,22.38
2023-02-15T03:03:49.144Z,21.23
2023-02-15T03:06:28.957Z,22.55
2023-02-15T03:09:05.284Z,22.13
2023-02-15T03:11:33.630Z,23.98
2023-02-15T03:14:02.448Z,22.80
2023-02-15T03:16:31.108Z,23.67
2023-02-15T03:19:03.645Z,22.55
2023-02-15T03:21:37.832Z,25.58
2023-02-15T03:24:15.399Z,24.40
2023-02-15T03:26:47.775Z,23.88
2023-02-15T03:29:18.872Z,23.23
2023-02-15T03:31:52.428Z,25.95
2023-02-15T03:34:21.003Z,24.02
2023-02-15T03:36:56.052Z,24.85
2023-02-15T03:39:32.075Z,23.05
2023-02-15T03:42:09.752Z,24.88
2023-02-15T03:44:47.391Z,24.38
2023-02-15T03:47:17.975Z,24.00
2023-02-15T03:49:50.924Z,26.73
2023-02-15T03:52:22.186Z,25.42
2023-02-15T03:54:51.921Z,26.88
2023-02-15T03:57:40.054Z,25.17
2023-02-15T04:00:32.160Z,25.35
2023-02-15T04:03:14.861Z,25.67
2023-02-15T04:05:44.634Z,25.27
2023-02-15T04:08:15.040Z,26.42
2023-02-15T04:10:54.440Z,25.30
2023-02-15T04:13:24.578Z,27.92
2023-02-15T04:16:05.599Z,25.50
2023-02-15T04:18:54.509Z,27.00
2023-02-15T04:21:42.082Z,26.92
2023-02-15T04:24:29.891Z,25.75
2023-02-15T04:26:58.277Z,25.35
2023-02-15T04:29:28.460Z,26.55
2023-02-15T04:32:00.593Z,26.55
2023-02-15T04:34:29.178Z,26.33
2023-02-15T04:36:57.359Z,26.95
2023-02-15T04:39:27.030Z,27.13
2023-02-15T04:41:55.240Z,25.73
2023-02-15T04:44:23.514Z,25.73
2023-02-15T04:46:51.713Z,23.95
2023-02-15T04:49:19.982Z,25.23
2023-02-15T04:51:48.263Z,24.48
2023-02-15T04:54:16.566Z,26.13
2023-02-15T04:56:46.190Z,25.52
2023-02-15T04:59:15.123Z,26.33
2023-02-15T05:01:44.464Z,28.08
2023-02-15T05:04:13.093Z,25.63
2023-02-15T05:06:41.312Z,26.95
2023-02-15T05:09:09.743Z,27.13
2023-02-15T05:11:37.925Z,27.92
2023-02-15T05:14:07.636Z,25.80
2023-02-15T05:16:36.012Z,25.65
2023-02-15T05:19:04.653Z,26.85
2023-02-15T05:21:34.124Z,24.70
2023-02-15T05:24:22.377Z,25.10
2023-02-15T05:27:08.329Z,25.05
2023-02-15T05:29:38.102Z,25.95
2023-02-15T05:32:06.514Z,26.40
2023-02-15T05:34:34.876Z,25.65
2023-02-15T05:37:03.153Z,27.10
2023-02-15T05:39:31.394Z,26.20
2023-02-15T05:42:00.846Z,26.33
2023-02-15T05:44:29.133Z,26.55
2023-02-15T05:46:58.580Z,26.35
2023-02-15T05:49:26.915Z,25.02
2023-02-15T05:51:55.101Z,25.42
2023-02-15T05:54:23.400Z,26.10
2023-02-15T05:56:51.846Z,26.02
2023-02-15T05:59:20.187Z,25.58
2023-02-15T06:01:48.406Z,26.35
2023-02-15T06:04:18.199Z,26.63
2023-02-15T06:06:46.492Z,26.95
2023-02-15T06:09:15.318Z,26.05
2023-02-15T06:11:43.492Z,26.52
2023-02-15T06:14:11.800Z,27.35
2023-02-15T06:16:40.151Z,26.55
2023-02-15T06:19:08.570Z,27.17
2023-02-15T06:21:38.215Z,27.02
2023-02-15T06:24:06.778Z,26.65
2023-02-15T06:26:35.172Z,26.58
2023-02-15T06:29:03.541Z,27.55
2023-02-15T06:31:31.857Z,27.83
2023-02-15T06:34:02.704Z,26.65
2023-02-15T06:36:32.515Z,27.20
2023-02-15T06:39:03.091Z,28.10
2023-02-15T06:41:31.564Z,26.85
2023-02-15T06:43:59.899Z,27.25
2023-02-15T06:46:28.270Z,25.73
2023-02-15T06:48:56.575Z,25.80
2023-02-15T06:51:24.890Z,26.17
2023-02-15T06:53:53.115Z,25.20
2023-02-15T06:56:22.728Z,25.95
2023-02-15T06:58:51.092Z,25.92
2023-02-15T07:01:19.401Z,24.15
2023-02-15T07:03:47.776Z,26.92
2023-02-15T07:06:16.139Z,27.27
2023-02-15T07:08:44.667Z,25.02
2023-02-15T07:11:30.316Z,26.50
2023-02-15T07:13:59.979Z,27.95
2023-02-15T07:16:29.035Z,27.20
2023-02-15T07:18:57.368Z,28.13
2023-02-15T07:21:25.633Z,28.42
2023-02-15T07:23:54.167Z,29.45
2023-02-15T07:26:22.316Z,27.92
2023-02-15T07:28:50.678Z,28.17
2023-02-15T07:31:20.364Z,27.65
2023-02-15T07:33:48.725Z,28.40
2023-02-15T07:36:16.895Z,29.00
2023-02-15T07:38:45.772Z,28.77
2023-02-15T07:41:16.421Z,31.80
2023-02-15T07:43:46.406Z,28.30
2023-02-15T07:46:17.390Z,29.05
2023-02-15T07:48:47.637Z,28.65
2023-02-15T07:51:16.798Z,28.13
2023-02-15T07:53:45.458Z,29.52
2023-02-15T07:56:15.502Z,30.65
2023-02-15T07:58:52.950Z,32.97
2023-02-15T08:01:23.090Z,30.58
2023-02-15T08:03:52.881Z,29.38
2023-02-15T08:06:22.129Z,30.65
2023-02-15T08:08:51.503Z,29.77
2023-02-15T08:11:33.650Z,31.20
2023-02-15T08:14:04.861Z,29.13
2023-02-15T08:16:36.314Z,29.38
2023-02-15T08:19:08.144Z,30.35
2023-02-15T08:21:37.445Z,30.27
2023-02-15T08:24:07.116Z,31.92
2023-02-15T08:26:36.448Z,28.75
2023-02-15T08:29:05.328Z,28.77
2023-02-15T08:31:33.883Z,29.98
2023-02-15T08:34:02.253Z,29.08
2023-02-15T08:36:33.508Z,28.60
2023-02-15T08:39:03.821Z,27.63
2023-02-15T08:41:33.784Z,28.40
2023-02-15T08:44:04.507Z,26.23
2023-02-15T08:46:34.504Z,28.10
2023-02-15T08:49:03.567Z,26.58
2023-02-15T08:51:34.617Z,26.35
2023-02-15T08:54:05.053Z,26.98
2023-02-15T08:56:36.112Z,25.60
2023-02-15T08:59:05.186Z,25.95
2023-02-15T09:01:35.830Z,25.13
2023-02-15T09:04:06.286Z,25.15
2023-02-15T09:06:36.134Z,24.00
2023-02-15T09:09:06.120Z,24.00
2023-02-15T09:11:36.988Z,22.80
2023-02-15T09:14:06.869Z,24.45
2023-02-15T09:16:37.208Z,23.95
2023-02-15T09:19:06.628Z,23.42
2023-02-15T09:21:38.227Z,25.27
2023-02-15T09:24:08.972Z,24.40
2023-02-15T09:26:40.172Z,25.05
2023-02-15T09:29:08.802Z,26.77
2023-02-15T09:31:42.369Z,27.55
2023-02-15T09:34:10.811Z,26.55
2023-02-15T09:36:41.873Z,27.25
2023-02-15T09:39:12.682Z,24.60
2023-02-15T09:41:58.738Z,22.55
2023-02-15T09:44:39.616Z,23.42
2023-02-15T09:47:26.714Z,22.52
2023-02-15T09:50:02.193Z,21.85
2023-02-15T09:52:44.430Z,21.65
2023-02-15T09:55:26.254Z,22.30
2023-02-15T09:58:03.445Z,21.38
2023-02-15T10:00:42.537Z,20.48
2023-02-15T10:03:23.535Z,20.80
2023-02-15T10:06:05.146Z,21.95
2023-02-15T10:08:48.939Z,20.90
2023-02-15T10:11:40.968Z,20.02
2023-02-15T10:14:22.951Z,19.50
2023-02-15T10:16:58.282Z,19.77
2023-02-15T10:19:39.276Z,20.73
2023-02-15T10:22:23.192Z,19.42
2023-02-15T10:25:13.140Z,19.70
2023-02-15T10:27:47.400Z,21.15
2023-02-15T10:30:16.360Z,19.60
2023-02-15T10:32:54.741Z,18.80
2023-02-15T10:35:32.805Z,19.08
2023-02-15T10:38:14.755Z,17.70
2023-02-15T10:40:53.565Z,18.02
2023-02-15T10:43:49.093Z,18.73
2023-02-15T10:46:31.028Z,18.63
2023-02-15T10:49:22.663Z,19.10
2023-02-15T11:01:02.641Z,17.35
2023-02-15T11:03:42.981Z,17.60
2023-02-15T11:06:13.249Z,16.50
2023-02-15T11:08:45.455Z,17.48
2023-02-15T11:11:21.394Z,17.77
2023-02-15T11:13:55.124Z,17.83
2023-02-15T11:16:30.202Z,16.80
2023-02-15T11:19:01.751Z,18.45
2023-02-15T11:21:37.724Z,18.27
2023-02-15T11:24:13.629Z,17.90
2023-02-15T11:26:45.993Z,18.20
2023-02-15T11:29:20.569Z,17.80
2023-02-15T11:31:55.451Z,17.83
2023-02-15T11:34:29.327Z,18.48
2023-02-15T11:37:02.332Z,18.95
2023-02-15T11:39:32.747Z,18.15
2023-02-15T11:42:06.404Z,17.98
2023-02-15T11:44:37.746Z,17.60
2023-02-15T11:47:12.278Z,18.85
2023-02-15T11:49:41.145Z,18.00
2023-02-15T11:52:14.413Z,17.48
2023-02-15T11:54:44.814Z,18.20
2023-02-15T11:57:17.235Z,18.08
2023-02-15T11:59:49.106Z,18.52
2023-02-15T12:02:21.965Z,18.20
2023-02-15T12:04:56.827Z,19.65
2023-02-15T12:07:29.882Z,20.15
2023-02-15T12:10:13.926Z,19.35
2023-02-15T12:12:43.094Z,19.88
2023-02-15T12:15:13.966Z,21.50
2023-02-15T12:17:54.576Z,20.02
2023-02-15T12:20:35.264Z,17.58
2023-02-15T12:23:06.910Z,18.10
2023-02-15T12:25:46.385Z,17.10
2023-02-15T12:28:29.485Z,18.58
2023-02-15T12:30:59.377Z,18.55
2023-02-15T12:33:33.449Z,18.00
2023-02-15T12:36:06.707Z,17.58
2023-02-15T12:38:36.800Z,17.33
2023-02-15T12:41:31.355Z,18.23
2023-02-15T12:44:14.088Z,18.33
2023-02-15T12:46:45.825Z,17.10
2023-02-15T12:49:21.575Z,17.23
2023-02-15T12:51:52.969Z,16.48
2023-02-15T12:54:32.638Z,14.82
2023-02-15T12:57:14.564Z,15.00
2023-02-15T12:59:52.558Z,14.45
2023-02-15T13:02:28.333Z,16.40
2023-02-15T13:05:06.570Z,17.98
2023-02-15T13:07:35.340Z,18.45
2023-02-15T13:10:03.627Z,17.95
2023-02-15T13:12:34.500Z,17.45
2023-02-15T13:15:05.523Z,18.20
2023-02-15T13:17:35.641Z,17.80
2023-02-15T13:20:10.429Z,17.30
2023-02-15T13:22:43.868Z,17.35
2023-02-15T13:25:19.677Z,18.17
2023-02-15T13:27:50.360Z,17.23
2023-02-15T13:30:26.995Z,18.25
2023-02-15T13:33:00.169Z,17.83
2023-02-15T13:35:39.148Z,19.38
2023-02-15T13:38:25.788Z,19.83
2023-02-15T13:41:00.155Z,20.75
2023-02-15T13:43:43.472Z,20.23
2023-02-15T13:46:25.791Z,21.25
2023-02-15T13:49:04.943Z,21.13
2023-02-15T13:51:43.266Z,20.58
2023-02-15T13:54:34.561Z,21.27
2023-02-15T13:57:23.567Z,20.95
2023-02-15T14:00:04.991Z,20.00
2023-02-15T14:02:59.292Z,19.35
2023-02-15T14:05:59.511Z,21.42
2023-02-15T14:08:44.775Z,21.35
2023-02-15T14:11:20.982Z,21.17
2023-02-15T14:14:13.412Z,21.95
2023-02-15T14:17:05.796Z,20.55
2023-02-15T14:19:42.181Z,21.73
2023-02-15T14:22:20.785Z,24.00
2023-02-15T14:25:01.871Z,22.73
2023-02-15T14:27:44.787Z,23.67
2023-02-15T14:30:19.998Z,24.65
2023-02-15T14:32:51.492Z,24.75
2023-02-15T14:35:22.040Z,24.80
2023-02-15T14:37:57.444Z,24.27
2023-02-15T14:40:55.644Z,24.33
2023-02-15T14:43:33.785Z,25.85
2023-02-15T14:46:08.233Z,24.83
2023-02-15T14:48:43.573Z,25.35
2023-02-15T14:51:13.347Z,26.70
2023-02-15T14:53:43.101Z,25.98
2023-02-15T14:56:27.719Z,26.00
2023-02-15T14:58:59.785Z,25.00
2023-02-15T15:01:29.436Z,26.17
2023-02-15T15:04:01.548Z,25.23
2023-02-15T15:06:32.634Z,27.20
2023-02-15T15:09:11.217Z,26.63
2023-02-15T15:11:47.210Z,27.42
2023-02-15T15:14:45.222Z,27.90
2023-02-15T15:17:15.321Z,24.65
2023-02-15T15:19:59.813Z,27.30
2023-02-15T15:22:29.738Z,26.73
2023-02-15T15:24:58.478Z,28.88
2023-02-15T15:27:55.947Z,29.70
2023-02-15T15:30:55.472Z,28.05
2023-02-15T15:33:59.571Z,28.52
2023-02-15T15:36:50.735Z,29.70
2023-02-15T15:39:53.023Z,30.75
2023-02-15T15:42:34.883Z,27.65
2023-02-15T15:45:50.502Z,26.55
2023-02-15T15:48:31.488Z,28.50
2023-02-15T15:51:02.358Z,28.73
2023-02-15T15:53:36.987Z,27.17
2023-02-15T15:56:11.265Z,27.13
2023-02-15T15:58:46.241Z,27.67
2023-02-15T16:01:16.041Z,26.60
2023-02-15T16:03:53.375Z,27.83
2023-02-15T16:06:42.714Z,27.25
2023-02-15T16:09:15.219Z,26.48
2023-02-15T16:11:44.352Z,27.30
2023-02-15T16:14:18.026Z,25.17
2023-02-15T16:16:55.820Z,25.55
2023-02-15T16:19:28.981Z,23.67
2023-02-15T16:22:01.218Z,23.95
2023-02-15T16:24:43.098Z,24.13
2023-02-15T16:27:27.739Z,23.73
2023-02-15T16:29:56.141Z,25.15
2023-02-15T16:32:27.154Z,25.08
2023-02-15T16:34:57.321Z,25.58
2023-02-15T16:37:28.190Z,25.25
2023-02-15T16:39:58.012Z,24.40
2023-02-15T16:42:27.112Z,26.35
2023-02-15T16:45:03.008Z,24.35
2023-02-15T16:47:41.418Z,24.80
2023-02-15T16:50:20.490Z,25.83
2023-02-15T16:52:49.100Z,24.33
2023-02-15T16:55:24.185Z,25.50
2023-02-15T16:57:54.081Z,25.25
2023-02-15T17:00:24.779Z,23.65
2023-02-15T17:03:02.140Z,26.00
2023-02-15T17:05:33.996Z,27.33
2023-02-15T17:08:18.853Z,24.23
2023-02-15T17:11:03.068Z,24.00
2023-02-15T17:13:32.390Z,25.95
2023-02-15T17:16:25.559Z,25.90
2023-02-15T17:18:59.369Z,24.38
2023-02-15T17:21:32.833Z,24.63
2023-02-15T17:24:04.929Z,25.10
2023-02-15T17:26:35.940Z,25.23
2023-02-15T17:29:17.858Z,26.85
2023-02-15T17:31:50.993Z,25.88
2023-02-15T17:34:46.438Z,25.20
2023-02-15T17:37:25.109Z,24.15
2023-02-15T17:39:53.802Z,23.08
2023-02-15T17:42:22.121Z,22.33
2023-02-15T17:44:50.940Z,20.05
2023-02-15T17:47:21.574Z,21.17
2023-02-15T17:49:51.507Z,21.33
2023-02-15T17:52:20.113Z,21.40
2023-02-15T17:55:05.698Z,20.85
2023-02-15T17:57:34.404Z,22.23
2023-02-15T18:00:20.250Z,23.67
2023-02-15T18:03:06.366Z,22.42
2023-02-15T18:05:53.679Z,21.65
2023-02-15T18:08:45.697Z,22.05
2023-02-15T18:11:33.507Z,21.73
2023-02-15T18:14:02.290Z,22.42
2023-02-15T18:16:34.340Z,22.08
2023-02-15T18:19:04.898Z,22.20
2023-02-15T18:21:35.279Z,20.27
2023-02-15T18:24:03.563Z,21.50
2023-02-15T18:26:32.024Z,22.33
2023-02-15T18:29:00.216Z,20.70
2023-02-15T18:31:29.062Z,22.42
2023-02-15T18:34:00.760Z,20.52
2023-02-15T18:36:33.119Z,22.52
2023-02-15T18:39:08.554Z,22.17
2023-02-15T18:41:37.285Z,21.90
2023-02-15T18:44:10.144Z,21.65
2023-02-15T18:46:38.587Z,22.70
2023-02-15T18:49:06.821Z,22.95
2023-02-15T18:51:39.764Z,19.42
2023-02-15T18:54:18.271Z,19.33
2023-02-15T18:56:49.821Z,20.42
2023-02-15T18:59:18.502Z,19.05
2023-02-15T19:01:46.965Z,21.10
2023-02-15T19:04:15.277Z,19.95
2023-02-15T19:06:46.694Z,20.38
2023-02-15T19:09:20.974Z,19.90
2023-02-15T19:11:52.271Z,21.90
2023-02-15T19:14:30.256Z,24.10
2023-02-15T19:17:01.601Z,26.35
2023-02-15T19:19:29.868Z,26.00
2023-02-15T19:21:58.127Z,26.77
2023-02-15T19:24:38.126Z,28.80
2023-02-15T19:27:08.966Z,27.85
2023-02-15T19:29:37.983Z,29.55
2023-02-15T19:32:06.774Z,29.52
2023-02-15T19:34:35.130Z,27.70
2023-02-15T19:37:04.735Z,28.65
2023-02-15T19:39:39.525Z,23.27
2023-02-15T19:42:12.954Z,23.63
2023-02-15T19:44:43.620Z,21.20
2023-02-15T19:47:14.358Z,21.90
2023-02-15T19:49:42.630Z,22.05
2023-02-15T19:52:17.462Z,21.75
2023-02-15T19:54:47.283Z,22.58
2023-02-15T19:57:15.574Z,21.35
2023-02-15T19:59:43.837Z,21.60
2023-02-15T20:02:15.519Z,22.60
2023-02-15T20:04:43.843Z,21.08
2023-02-15T20:07:22.788Z,22.42
2023-02-15T20:09:52.591Z,21.10
2023-02-15T20:12:24.162Z,25.20
2023-02-15T20:14:52.884Z,25.92
2023-02-15T20:17:21.240Z,25.90
2023-02-15T20:19:49.546Z,24.52
2023-02-15T20:22:23.200Z,25.65
2023-02-15T20:24:55.435Z,27.40
2023-02-15T20:27:24.511Z,27.23
2023-02-15T20:29:56.579Z,25.15
2023-02-15T20:32:25.479Z,23.80
2023-02-15T20:34:53.748Z,23.02
2023-02-15T20:37:26.393Z,22.92
2023-02-15T20:39:56.106Z,24.65
2023-02-15T20:42:24.464Z,25.38
2023-02-15T20:44:52.754Z,23.52
2023-02-15T20:47:21.014Z,23.45
2023-02-15T20:49:50.500Z,21.88
2023-02-15T20:52:21.193Z,24.83
2023-02-15T20:54:49.660Z,24.30
2023-02-15T20:57:19.519Z,24.52
2023-02-15T20:59:47.780Z,24.55
2023-02-15T21:02:18.881Z,26.30
2023-02-15T21:04:47.569Z,24.55
2023-02-15T21:07:17.660Z,24.83
2023-02-15T21:09:46.595Z,23.80
2023-02-15T21:12:16.106Z,23.52
2023-02-15T21:14:46.374Z,22.55
2023-02-15T21:17:16.530Z,23.65
2023-02-15T21:19:44.835Z,24.17
2023-02-15T21:22:14.682Z,24.42
2023-02-15T21:24:50.157Z,24.45
2023-02-15T21:27:19.341Z,24.50
2023-02-15T21:29:49.150Z,24.23
2023-02-15T21:32:18.781Z,24.58
2023-02-15T21:34:47.099Z,25.63
2023-02-15T21:37:30.354Z,26.08
2023-02-15T21:39:58.834Z,23.25
2023-02-15T21:42:44.454Z,25.42
2023-02-15T21:45:36.485Z,22.95
2023-02-15T21:48:05.187Z,22.08
2023-02-15T21:50:51.272Z,23.25
2023-02-15T21:53:23.202Z,23.15
2023-02-15T21:55:52.571Z,21.73
2023-02-15T21:58:22.897Z,21.30
2023-02-15T22:00:54.836Z,22.10
2023-02-15T22:03:23.999Z,21.92
2023-02-15T22:05:52.638Z,23.50
2023-02-15T22:08:21.002Z,21.60
2023-02-15T22:10:49.721Z,22.58
2023-02-15T22:13:29.255Z,23.70
2023-02-15T22:15:59.430Z,21.23
2023-02-15T22:18:32.889Z,22.38
2023-02-15T22:21:03.306Z,21.35
2023-02-15T22:23:32.063Z,21.00
2023-02-15T22:26:05.007Z,21.00
2023-02-15T22:28:35.551Z,23.48
2023-02-15T22:31:07.833Z,24.58
2023-02-15T22:33:36.333Z,23.65
2023-02-15T22:36:04.825Z,24.67
2023-02-15T22:38:33.313Z,26.45
2023-02-15T22:41:10.949Z,24.52
2023-02-15T22:43:42.021Z,24.95
2023-02-15T22:46:16.282Z,23.90
2023-02-15T22:48:45.082Z,23.67
2023-02-15T22:51:14.561Z,22.95
2023-02-15T22:53:43.292Z,22.35
2023-02-15T22:56:19.327Z,22.33
2023-02-15T22:58:50.298Z,21.48
2023-02-15T23:01:25.645Z,21.90
2023-02-15T23:03:54.047Z,22.75
2023-02-15T23:06:22.390Z,21.92
2023-02-15T23:08:50.673Z,21.63
2023-02-15T23:11:20.137Z,21.27
2023-02-15T23:13:49.629Z,21.77
2023-02-15T23:16:20.851Z,22.65
2023-02-15T23:18:49.271Z,22.20
2023-02-15T23:21:20.977Z,23.20
2023-02-15T23:23:51.206Z,21.58
2023-02-15T23:26:22.385Z,21.70
2023-02-15T23:28:51.615Z,21.80
2023-02-15T23:31:24.869Z,21.88
2023-02-15T23:33:53.981Z,21.35
2023-02-15T23:36:28.688Z,21.15
2023-02-15T23:38:58.200Z,20.90
2023-02-15T23:41:28.468Z,21.48
2023-02-15T23:43:59.337Z,20.60
2023-02-15T23:46:35.215Z,20.70
2023-02-15T23:49:14.605Z,19.33
2023-02-15T23:51:44.560Z,20.08
2023-02-15T23:54:13.640Z,20.63
2023-02-15T23:56:43.005Z,19.52
2023-02-15T23:59:16.357Z,21.60
