createdAt,value
2023-05-10T00:01:25.080Z,98354.31
2023-05-10T00:03:53.929Z,98348.50
2023-05-10T00:06:23.999Z,98356.13
2023-05-10T00:08:52.603Z,98357.41
2023-05-10T00:11:22.999Z,98349.50
2023-05-10T00:13:51.960Z,98355.31
2023-05-10T00:16:20.624Z,98356.84
2023-05-10T00:18:49.275Z,98364.75
2023-05-10T00:21:17.935Z,98367.94
2023-05-10T00:23:47.861Z,98363.72
2023-05-10T00:26:17.597Z,98370.00
2023-05-10T00:28:46.247Z,98364.25
2023-05-10T00:31:15.656Z,98368.19
2023-05-10T00:33:44.329Z,98369.19
2023-05-10T00:36:13.787Z,98381.75
2023-05-10T00:38:42.384Z,98373.63
2023-05-10T00:41:12.377Z,98373.84
2023-05-10T00:43:41.044Z,98368.78
2023-05-10T00:46:09.890Z,98366.41
2023-05-10T00:48:38.580Z,98379.00
2023-05-10T00:51:07.268Z,98373.28
2023-05-10T00:53:36.437Z,98376.34
2023-05-10T00:56:05.226Z,98380.53
2023-05-10T00:58:35.178Z,98393.41
2023-05-10T01:01:03.907Z,98392.09
2023-05-10T01:03:34.071Z,98397.59
2023-05-10T01:06:02.821Z,98390.13
2023-05-10T01:08:31.604Z,98396.94
2023-05-10T01:11:00.402Z,98397.19
2023-05-10T01:13:33.886Z,98395.91
2023-05-10T01:16:04.375Z,98403.53
2023-05-10T01:18:34.138Z,98407.94
2023-05-10T01:21:13.276Z,98402.66
2023-05-10T01:23:51.504Z,98401.00
2023-05-10T01:26:39.166Z,98408.63
2023-05-10T01:29:31.253Z,98405.13
2023-05-10T01:32:23.877Z,98409.38
2023-05-10T01:34:57.126Z,98412.78
2023-05-10T01:37:32.670Z,98417.19
2023-05-10T01:40:06.257Z,98421.94
2023-05-10T01:42:39.519Z,98421.91
2023-05-10T01:45:15.472Z,98423.72
2023-05-10T01:47:46.080Z,98427.94
2023-05-10T01:50:19.634Z,98425.84
2023-05-10T01:52:52.533Z,98429.22
2023-05-10T01:55:23.386Z,98437.34
2023-05-10T01:57:55.183Z,98440.78
2023-05-10T02:00:24.573Z,98435.75
2023-05-10T02:02:54.975Z,98442.88
2023-05-10T02:05:24.436Z,98449.09
2023-05-10T02:07:53.664Z,98446.94
2023-05-10T02:10:22.825Z,98450.63
2023-05-10T02:12:52.174Z,98448.53
2023-05-10T02:15:22.888Z,98453.00
2023-05-10T02:17:51.590Z,98450.63
2023-05-10T02:20:22.708Z,98458.91
2023-05-10T02:22:54.127Z,98455.81
2023-05-10T02:25:23.809Z,98459.06
2023-05-10T02:27:53.550Z,98456.16
2023-05-10T02:30:22.702Z,98460.06
2023-05-10T02:32:51.417Z,98466.66
2023-05-10T02:35:21.754Z,98467.19
2023-05-10T02:37:50.838Z,98465.13
2023-05-10T02:40:20.148Z,98471.47
2023-05-10T02:42:50.878Z,98467.78
2023-05-10T02:45:25.823Z,98470.06
2023-05-10T02:47:54.736Z,98464.03
2023-05-10T02:50:26.580Z,98467.69
2023-05-10T02:52:58.663Z,98462.13
2023-05-10T02:55:29.061Z,98464.53
2023-05-10T02:58:00.707Z,98478.44
2023-05-10T03:00:29.404Z,98480.28
2023-05-10T03:02:58.925Z,98481.00
2023-05-10T03:05:28.975Z,98479.97
2023-05-10T03:07:57.771Z,98472.09
2023-05-10T03:10:29.930Z,98474.72
2023-05-10T03:13:08.345Z,98478.13
2023-05-10T03:15:44.750Z,98467.69
2023-05-10T03:18:17.962Z,98474.06
2023-05-10T03:20:50.206Z,98477.41
2023-05-10T03:23:23.606Z,98484.44
2023-05-10T03:25:52.618Z,98478.59
2023-05-10T03:28:22.744Z,98486.81
2023-05-10T03:30:51.702Z,98491.25
2023-05-10T03:33:20.368Z,98486.50
2023-05-10T03:35:50.354Z,98492.94
2023-05-10T03:38:19.023Z,98489.72
2023-05-10T03:40:47.613Z,98497.31
2023-05-10T03:43:16.232Z,98493.41
2023-05-10T03:45:44.826Z,98498.09
2023-05-10T03:48:14.686Z,98501.06
2023-05-10T03:50:43.758Z,98498.72
2023-05-10T03:53:14.083Z,98497.69
2023-05-10T03:55:42.753Z,98500.31
2023-05-10T03:58:13.065Z,98495.56
2023-05-10T04:00:46.060Z,98500.00
2023-05-10T04:03:15.210Z,98503.97
2023-05-10T04:05:43.877Z,98503.50
2023-05-10T04:08:13.873Z,98498.97
2023-05-10T04:10:42.479Z,98504.75
2023-05-10T04:13:11.260Z,98503.44
2023-05-10T04:15:39.940Z,98498.44
2023-05-10T04:18:08.944Z,98497.94
2023-05-10T04:20:37.709Z,98502.38
2023-05-10T04:23:06.282Z,98511.06
2023-05-10T04:25:37.387Z,98512.44
2023-05-10T04:28:06.200Z,98508.75
2023-05-10T04:30:34.876Z,98509.81
2023-05-10T04:33:03.543Z,98506.84
2023-05-10T04:35:32.184Z,98515.06
2023-05-10T04:38:00.802Z,98513.94
2023-05-10T04:40:29.571Z,98509.22
2023-05-10T04:42:59.566Z,98514.00
2023-05-10T04:45:28.191Z,98517.13
2023-05-10T04:47:56.853Z,98512.97
2023-05-10T04:50:25.504Z,98521.09
2023-05-10T04:52:54.097Z,98523.72
2023-05-10T04:55:22.741Z,98523.25
2023-05-10T04:57:51.415Z,98522.38
2023-05-10T05:00:21.808Z,98532.09
2023-05-10T05:02:50.554Z,98534.72
2023-05-10T05:05:19.388Z,98529.75
2023-05-10T05:07:47.966Z,98532.63
2023-05-10T05:10:17.027Z,98530.09
2023-05-10T05:12:45.938Z,98534.06
2023-05-10T05:15:16.175Z,98535.63
2023-05-10T05:17:46.451Z,98536.84
2023-05-10T05:20:15.562Z,98540.59
2023-05-10T05:22:44.322Z,98534.59
2023-05-10T05:25:13.615Z,98533.09
2023-05-10T05:27:42.298Z,98544.13
2023-05-10T05:30:12.165Z,98548.38
2023-05-10T05:32:42.937Z,98541.50
2023-05-10T05:35:13.173Z,98548.06
2023-05-10T05:37:41.801Z,98548.53
2023-05-10T05:40:14.017Z,98547.00
2023-05-10T05:42:42.904Z,98550.75
2023-05-10T05:45:13.905Z,98554.47
2023-05-10T05:47:42.868Z,98550.00
2023-05-10T05:50:13.357Z,98553.75
2023-05-10T05:52:41.972Z,98557.22
2023-05-10T05:55:10.781Z,98553.56
2023-05-10T05:57:39.537Z,98560.44
2023-05-10T06:00:09.984Z,98556.75
2023-05-10T06:02:38.671Z,98563.47
2023-05-10T06:05:08.665Z,98567.69
2023-05-10T06:07:38.605Z,98566.19
2023-05-10T06:10:08.631Z,98564.94
2023-05-10T06:12:37.522Z,98566.84
2023-05-10T06:15:06.847Z,98562.38
2023-05-10T06:17:35.544Z,98570.31
2023-05-10T06:20:04.558Z,98583.31
2023-05-10T06:22:33.213Z,98582.03
2023-05-10T06:25:03.596Z,98576.50
2023-05-10T06:27:32.478Z,98581.69
2023-05-10T06:30:12.255Z,98587.53
2023-05-10T06:32:42.216Z,98591.72
2023-05-10T06:35:11.339Z,98592.22
2023-05-10T06:37:39.947Z,98600.06
2023-05-10T06:40:11.882Z,98596.38
2023-05-10T06:42:40.522Z,98594.81
2023-05-10T06:45:10.818Z,98591.31
2023-05-10T06:47:39.617Z,98596.75
2023-05-10T06:50:09.390Z,98597.53
2023-05-10T06:52:38.079Z,98602.63
2023-05-10T06:55:07.591Z,98610.59
2023-05-10T06:57:37.730Z,98616.91
2023-05-10T07:00:07.939Z,98611.19
2023-05-10T07:02:36.682Z,98607.75
2023-05-10T07:05:06.652Z,98606.41
2023-05-10T07:07:35.289Z,98604.34
2023-05-10T07:10:04.053Z,98605.72
2023-05-10T07:12:32.876Z,98598.69
2023-05-10T07:15:02.960Z,98604.78
2023-05-10T07:17:31.730Z,98609.53
2023-05-10T07:20:01.139Z,98598.19
2023-05-10T07:22:29.764Z,98597.91
2023-05-10T07:24:58.420Z,98608.44
2023-05-10T07:27:27.333Z,98606.91
2023-05-10T07:29:57.442Z,98603.78
2023-05-10T07:32:27.514Z,98611.53
2023-05-10T07:34:56.358Z,98613.53
2023-05-10T07:37:25.014Z,98608.66
2023-05-10T07:39:53.674Z,98609.75
2023-05-10T07:42:22.360Z,98611.09
2023-05-10T07:44:50.963Z,98614.41
2023-05-10T07:47:19.900Z,98612.88
2023-05-10T07:49:49.857Z,98618.53
2023-05-10T07:52:18.585Z,98617.94
2023-05-10T07:54:47.185Z,98623.03
2023-05-10T07:57:18.497Z,98620.91
2023-05-10T07:59:47.823Z,98628.88
2023-05-10T08:02:16.549Z,98629.22
2023-05-10T08:04:45.447Z,98629.06
2023-05-10T08:07:15.621Z,98631.34
2023-05-10T08:09:44.285Z,98622.66
2023-05-10T08:12:12.911Z,98629.06
2023-05-10T08:14:41.583Z,98624.84
2023-05-10T08:17:11.005Z,98619.59
2023-05-10T08:19:39.641Z,98631.50
2023-05-10T08:22:08.457Z,98628.25
2023-05-10T08:24:39.447Z,98631.66
2023-05-10T08:27:08.243Z,98627.34
2023-05-10T08:29:48.812Z,98631.91
2023-05-10T08:32:17.943Z,98632.75
2023-05-10T08:34:46.521Z,98625.22
2023-05-10T08:37:15.266Z,98629.44
2023-05-10T08:39:46.209Z,98625.25
2023-05-10T08:42:18.045Z,98635.31
2023-05-10T08:44:49.505Z,98622.72
2023-05-10T08:47:19.261Z,98630.63
2023-05-10T08:49:49.648Z,98635.41
2023-05-10T08:52:18.875Z,98630.72
2023-05-10T08:54:49.392Z,98638.53
2023-05-10T08:57:18.207Z,98635.50
2023-05-10T08:59:46.938Z,98634.50
2023-05-10T09:02:18.581Z,98641.44
2023-05-10T09:04:47.704Z,98645.69
2023-05-10T09:07:16.986Z,98641.25
2023-05-10T09:09:46.036Z,98643.63
2023-05-10T09:12:16.653Z,98639.50
2023-05-10T09:14:46.732Z,98652.69
2023-05-10T09:17:15.595Z,98646.38
2023-05-10T09:19:44.276Z,98649.59
2023-05-10T09:22:12.909Z,98645.59
2023-05-10T09:24:46.016Z,98646.63
2023-05-10T09:27:16.043Z,98659.03
2023-05-10T09:29:45.055Z,98656.09
2023-05-10T09:32:13.983Z,98655.81
2023-05-10T09:34:43.252Z,98655.78
2023-05-10T09:37:11.959Z,98655.97
2023-05-10T09:39:42.224Z,98657.25
2023-05-10T09:42:11.689Z,98662.81
2023-05-10T09:44:41.957Z,98666.66
2023-05-10T09:47:10.612Z,98669.19
2023-05-10T09:49:39.266Z,98679.84
2023-05-10T09:52:09.181Z,98673.03
2023-05-10T09:54:37.895Z,98674.59
2023-05-10T09:57:06.925Z,98675.09
2023-05-10T09:59:36.781Z,98669.63
2023-05-10T10:02:06.931Z,98670.75
2023-05-10T10:04:41.673Z,98671.25
2023-05-10T10:07:10.828Z,98659.47
2023-05-10T10:09:39.631Z,98664.13
2023-05-10T10:12:08.471Z,98670.81
2023-05-10T10:14:37.149Z,98668.78
2023-05-10T10:17:08.592Z,98663.91
2023-05-10T10:19:38.401Z,98662.38
2023-05-10T10:22:07.702Z,98672.25
2023-05-10T10:24:36.375Z,98661.47
2023-05-10T10:27:11.386Z,98663.66
2023-05-10T10:29:45.778Z,98664.03
2023-05-10T10:32:24.327Z,98659.25
2023-05-10T10:34:53.305Z,98652.19
2023-05-10T10:37:21.917Z,98651.34
2023-05-10T10:39:51.323Z,98656.41
2023-05-10T10:42:47.278Z,98658.56
2023-05-10T10:45:16.397Z,98647.44
2023-05-10T10:47:46.847Z,98650.84
2023-05-10T10:50:17.095Z,98656.38
2023-05-10T10:52:46.613Z,98660.34
2023-05-10T10:55:16.621Z,98658.69
2023-05-10T10:57:50.663Z,98656.88
2023-05-10T11:00:31.653Z,98653.13
2023-05-10T11:03:07.289Z,98655.28
2023-05-10T11:05:41.197Z,98649.72
2023-05-10T11:08:18.819Z,98653.41
2023-05-10T11:10:55.626Z,98659.47
2023-05-10T11:13:34.666Z,98668.97
2023-05-10T11:16:17.879Z,98669.97
2023-05-10T11:19:03.833Z,98672.75
2023-05-10T11:21:33.522Z,98672.81
2023-05-10T11:24:06.893Z,98677.63
2023-05-10T11:26:36.904Z,98675.63
2023-05-10T11:29:06.035Z,98686.06
2023-05-10T11:31:34.794Z,98684.88
2023-05-10T11:34:04.805Z,98692.94
2023-05-10T11:36:35.708Z,98691.28
2023-05-10T11:39:04.921Z,98688.00
2023-05-10T11:41:33.952Z,98694.94
2023-05-10T11:44:02.805Z,98695.00
2023-05-10T11:46:31.452Z,98699.78
2023-05-10T11:49:05.126Z,98700.75
2023-05-10T11:51:37.902Z,98693.97
2023-05-10T11:54:08.679Z,98697.44
2023-05-10T11:56:37.857Z,98711.97
2023-05-10T11:59:06.773Z,98717.78
2023-05-10T12:01:36.112Z,98715.44
2023-05-10T12:04:05.201Z,98721.03
2023-05-10T12:06:39.788Z,98723.91
2023-05-10T12:09:08.959Z,98730.47
2023-05-10T12:11:41.866Z,98723.91
2023-05-10T12:14:12.737Z,98728.44
2023-05-10T12:16:41.549Z,98742.53
2023-05-10T12:19:10.382Z,98740.44
2023-05-10T12:21:42.358Z,98737.69
2023-05-10T12:24:11.452Z,98743.88
2023-05-10T12:26:40.076Z,98748.44
2023-05-10T12:29:16.589Z,98744.00
2023-05-10T12:31:52.119Z,98741.91
2023-05-10T12:34:27.928Z,98741.13
2023-05-10T12:36:58.140Z,98742.97
2023-05-10T12:39:26.895Z,98744.50
2023-05-10T12:41:55.634Z,98740.19
2023-05-10T12:44:24.365Z,98735.59
2023-05-10T12:46:52.976Z,98738.03
2023-05-10T12:49:21.672Z,98732.91
2023-05-10T12:51:50.457Z,98732.19
2023-05-10T12:54:20.474Z,98731.41
2023-05-10T12:56:49.181Z,98737.22
2023-05-10T12:59:17.757Z,98729.81
2023-05-10T13:01:46.499Z,98736.25
2023-05-10T13:04:15.450Z,98738.31
2023-05-10T13:06:44.101Z,98743.03
2023-05-10T13:09:12.707Z,98731.94
2023-05-10T13:11:42.768Z,98738.28
2023-05-10T13:14:11.414Z,98731.06
2023-05-10T13:16:40.245Z,98739.41
2023-05-10T13:19:08.985Z,98739.72
2023-05-10T13:21:37.684Z,98739.81
2023-05-10T13:24:06.647Z,98738.56
2023-05-10T13:26:35.594Z,98737.28
2023-05-10T13:29:05.976Z,98733.72
2023-05-10T13:31:36.046Z,98729.44
2023-05-10T13:34:05.306Z,98736.84
2023-05-10T13:36:33.907Z,98724.88
2023-05-10T13:39:04.693Z,98724.69
2023-05-10T13:41:33.327Z,98728.28
2023-05-10T13:44:01.974Z,98729.47
2023-05-10T13:46:32.408Z,98723.28
2023-05-10T13:49:01.050Z,98723.88
2023-05-10T13:51:29.724Z,98722.22
2023-05-10T13:53:58.301Z,98720.09
2023-05-10T13:56:26.974Z,98716.41
2023-05-10T13:58:55.672Z,98718.03
2023-05-10T14:01:24.373Z,98716.72
2023-05-10T14:03:54.460Z,98716.47
2023-05-10T14:06:23.192Z,98708.16
2023-05-10T14:08:51.875Z,98706.56
2023-05-10T14:11:21.632Z,98709.00
2023-05-10T14:13:51.948Z,98706.19
2023-05-10T14:16:21.180Z,98703.25
2023-05-10T14:18:49.881Z,98699.38
2023-05-10T14:21:19.932Z,98704.13
2023-05-10T14:23:48.531Z,98696.63
2023-05-10T14:26:17.202Z,98703.50
2023-05-10T14:28:45.950Z,98697.13
2023-05-10T14:31:15.153Z,98699.38
2023-05-10T14:33:43.887Z,98698.28
2023-05-10T14:36:12.827Z,98692.69
2023-05-10T14:38:42.897Z,98692.09
2023-05-10T14:41:14.973Z,98692.75
2023-05-10T14:43:43.632Z,98695.72
2023-05-10T14:46:12.350Z,98695.78
2023-05-10T14:48:41.060Z,98693.63
2023-05-10T14:51:09.685Z,98696.28
2023-05-10T14:53:38.250Z,98688.91
2023-05-10T14:56:08.663Z,98692.91
2023-05-10T14:58:37.335Z,98691.31
2023-05-10T15:01:06.480Z,98692.09
2023-05-10T15:03:35.664Z,98689.50
2023-05-10T15:06:05.720Z,98689.97
2023-05-10T15:08:34.378Z,98691.06
2023-05-10T15:11:04.028Z,98688.16
2023-05-10T15:13:33.992Z,98692.06
2023-05-10T15:16:02.757Z,98691.22
2023-05-10T15:18:31.453Z,98685.09
2023-05-10T15:21:00.226Z,98690.94
2023-05-10T15:23:29.766Z,98695.41
2023-05-10T15:25:58.343Z,98692.53
2023-05-10T15:28:26.975Z,98700.19
2023-05-10T15:30:57.027Z,98702.59
2023-05-10T15:33:25.871Z,98702.31
2023-05-10T15:35:55.185Z,98698.63
2023-05-10T15:38:23.927Z,98693.66
2023-05-10T15:40:53.635Z,98691.84
2023-05-10T15:43:22.322Z,98699.25
2023-05-10T15:45:51.428Z,98697.38
2023-05-10T15:48:21.373Z,98699.50
2023-05-10T15:50:50.008Z,98705.84
2023-05-10T15:53:18.614Z,98703.47
2023-05-10T15:55:47.210Z,98712.78
2023-05-10T15:58:15.870Z,98716.97
2023-05-10T16:00:44.542Z,98715.63
2023-05-10T16:03:13.753Z,98720.66
2023-05-10T16:05:43.912Z,98713.78
2023-05-10T16:08:12.564Z,98712.22
2023-05-10T16:10:42.230Z,98718.28
2023-05-10T16:13:10.927Z,98717.22
2023-05-10T16:15:39.619Z,98719.06
2023-05-10T16:18:08.455Z,98714.03
2023-05-10T16:20:37.215Z,98723.78
2023-05-10T16:23:08.700Z,98723.75
2023-05-10T16:25:37.588Z,98727.09
2023-05-10T16:28:06.371Z,98716.03
2023-05-10T16:30:35.033Z,98723.47
2023-05-10T16:33:05.209Z,98726.41
2023-05-10T16:35:33.882Z,98720.06
2023-05-10T16:38:02.512Z,98724.03
2023-05-10T16:40:33.322Z,98719.28
2023-05-10T16:43:02.012Z,98720.31
2023-05-10T16:45:32.353Z,98721.66
2023-05-10T16:48:01.462Z,98726.66
2023-05-10T16:50:30.387Z,98724.59
2023-05-10T16:52:58.956Z,98727.75
2023-05-10T16:55:27.615Z,98729.31
2023-05-10T16:58:00.180Z,98735.31
2023-05-10T17:00:28.890Z,98721.31
2023-05-10T17:02:57.619Z,98727.91
2023-05-10T17:05:27.003Z,98726.34
2023-05-10T17:07:55.970Z,98738.47
2023-05-10T17:10:25.038Z,98743.19
2023-05-10T17:12:53.783Z,98738.41
2023-05-10T17:15:23.879Z,98735.25
2023-05-10T17:17:52.554Z,98741.78
2023-05-10T17:20:21.391Z,98731.97
2023-05-10T17:22:50.090Z,98735.91
2023-05-10T17:25:19.218Z,98739.03
2023-05-10T17:27:48.074Z,98735.56
2023-05-10T17:30:16.923Z,98743.19
2023-05-10T17:32:46.966Z,98738.72
2023-05-10T17:35:16.132Z,98744.44
2023-05-10T17:37:45.052Z,98740.97
2023-05-10T17:40:13.977Z,98742.78
2023-05-10T17:42:42.796Z,98746.69
2023-05-10T17:45:11.994Z,98746.94
2023-05-10T17:47:40.620Z,98739.81
2023-05-10T17:50:11.563Z,98743.22
2023-05-10T17:52:40.199Z,98748.22
2023-05-10T17:55:09.690Z,98754.78
2023-05-10T17:57:38.810Z,98763.19
2023-05-10T18:00:09.214Z,98766.84
2023-05-10T18:02:37.925Z,98770.16
2023-05-10T18:05:07.399Z,98770.47
2023-05-10T18:07:37.519Z,98769.50
2023-05-10T18:10:07.103Z,98771.13
2023-05-10T18:12:35.675Z,98768.84
2023-05-10T18:15:04.561Z,98777.28
2023-05-10T18:17:34.831Z,98782.84
2023-05-10T18:20:03.586Z,98782.31
2023-05-10T18:22:32.240Z,98776.44
2023-05-10T18:25:02.284Z,98784.84
2023-05-10T18:27:30.916Z,98783.69
2023-05-10T18:29:59.578Z,98774.09
2023-05-10T18:32:28.271Z,98784.09
2023-05-10T18:34:58.094Z,98781.59
2023-05-10T18:37:26.797Z,98787.81
2023-05-10T18:39:55.400Z,98788.06
2023-05-10T18:42:25.701Z,98788.06
2023-05-10T18:44:54.567Z,98789.88
2023-05-10T18:47:23.289Z,98793.81
2023-05-10T18:49:52.927Z,98794.34
2023-05-10T18:52:21.531Z,98793.88
2023-05-10T18:54:50.642Z,98801.69
2023-05-10T18:57:21.027Z,98798.50
2023-05-10T18:59:51.265Z,98801.84
2023-05-10T19:02:19.942Z,98801.50
2023-05-10T19:04:48.622Z,98804.72
2023-05-10T19:07:17.345Z,98793.53
2023-05-10T19:09:45.933Z,98804.31
2023-05-10T19:12:15.459Z,98806.81
2023-05-10T19:14:44.194Z,98803.66
2023-05-10T19:17:14.327Z,98805.81
2023-05-10T19:19:44.585Z,98798.94
2023-05-10T19:22:13.473Z,98802.34
2023-05-10T19:24:42.134Z,98807.63
2023-05-10T19:27:11.033Z,98818.69
2023-05-10T19:29:39.750Z,98814.41
2023-05-10T19:32:09.165Z,98820.56
2023-05-10T19:34:39.266Z,98814.53
2023-05-10T19:37:07.867Z,98826.19
2023-05-10T19:39:36.558Z,98826.19
2023-05-10T19:42:05.825Z,98826.66
2023-05-10T19:44:34.622Z,98828.81
2023-05-10T19:47:04.660Z,98820.03
2023-05-10T19:49:33.393Z,98822.19
2023-05-10T19:52:03.811Z,98817.41
2023-05-10T19:54:32.624Z,98825.06
2023-05-10T19:57:01.826Z,98825.28
2023-05-10T19:59:30.486Z,98820.56
2023-05-10T20:01:59.157Z,98819.00
2023-05-10T20:04:28.769Z,98825.84
2023-05-10T20:06:57.459Z,98829.53
2023-05-10T20:09:27.360Z,98822.66
2023-05-10T20:11:56.058Z,98825.97
2023-05-10T20:14:24.810Z,98825.72
2023-05-10T20:16:53.429Z,98830.66
2023-05-10T20:19:22.642Z,98834.06
2023-05-10T20:21:51.272Z,98825.50
2023-05-10T20:24:19.953Z,98821.06
2023-05-10T20:26:50.042Z,98822.72
2023-05-10T20:29:18.692Z,98831.09
2023-05-10T20:31:47.372Z,98826.66
2023-05-10T20:34:16.063Z,98819.41
2023-05-10T20:36:44.726Z,98823.44
2023-05-10T20:39:14.165Z,98823.44
2023-05-10T20:41:43.714Z,98821.84
2023-05-10T20:44:13.698Z,98819.41
2023-05-10T20:46:42.399Z,98822.75
2023-05-10T20:49:11.068Z,98821.97
2023-05-10T20:51:39.717Z,98824.50
2023-05-10T20:54:08.326Z,98823.38
2023-05-10T20:56:36.876Z,98819.72
2023-05-10T20:59:05.504Z,98830.22
2023-05-10T21:01:35.551Z,98819.38
2023-05-10T21:04:04.213Z,98823.06
2023-05-10T21:06:33.014Z,98816.97
2023-05-10T21:09:01.624Z,98817.44
2023-05-10T21:11:30.337Z,98818.81
2023-05-10T21:13:59.584Z,98817.44
2023-05-10T21:16:28.290Z,98820.31
2023-05-10T21:18:58.413Z,98820.06
2023-05-10T21:21:27.179Z,98819.59
2023-05-10T21:23:55.832Z,98820.56
2023-05-10T21:26:24.489Z,98815.78
2023-05-10T21:28:53.238Z,98813.63
2023-05-10T21:31:21.943Z,98811.22
2023-05-10T21:33:50.606Z,98806.53
2023-05-10T21:36:20.641Z,98816.25
2023-05-10T21:38:50.512Z,98812.47
2023-05-10T21:41:19.154Z,98818.19
2023-05-10T21:43:47.672Z,98815.00
2023-05-10T21:46:16.428Z,98821.38
2023-05-10T21:48:45.044Z,98811.34
2023-05-10T21:51:13.667Z,98816.59
2023-05-10T21:53:43.677Z,98816.84
2023-05-10T21:56:12.266Z,98808.13
2023-05-10T21:58:40.876Z,98816.72
2023-05-10T22:01:09.638Z,98820.47
2023-05-10T22:03:38.350Z,98813.38
2023-05-10T22:06:08.333Z,98817.66
2023-05-10T22:08:36.923Z,98818.69
2023-05-10T22:11:06.848Z,98816.97
2023-05-10T22:13:35.819Z,98808.53
2023-05-10T22:16:04.665Z,98812.28
2023-05-10T22:18:33.359Z,98812.72
2023-05-10T22:21:01.982Z,98819.94
2023-05-10T22:23:30.633Z,98818.44
2023-05-10T22:26:01.925Z,98815.28
2023-05-10T22:28:31.956Z,98810.47
2023-05-10T22:31:00.617Z,98816.16
2023-05-10T22:33:29.416Z,98820.88
2023-05-10T22:35:58.010Z,98811.38
2023-05-10T22:38:26.601Z,98817.06
2023-05-10T22:40:55.214Z,98820.16
2023-05-10T22:43:23.814Z,98816.16
2023-05-10T22:45:54.385Z,98809.81
2023-05-10T22:48:23.044Z,98816.56
2023-05-10T22:50:51.601Z,98823.38
2023-05-10T22:53:20.245Z,98818.59
2023-05-10T22:55:48.972Z,98815.66
2023-05-10T22:58:17.591Z,98814.38
2023-05-10T23:00:46.288Z,98815.88
2023-05-10T23:03:16.348Z,98822.63
2023-05-10T23:05:44.918Z,98824.66
2023-05-10T23:08:13.607Z,98827.88
2023-05-10T23:10:42.320Z,98828.31
2023-05-10T23:13:10.956Z,98828.09
2023-05-10T23:15:40.140Z,98829.34
2023-05-10T23:18:09.669Z,98823.06
2023-05-10T23:20:41.909Z,98830.94
2023-05-10T23:23:10.554Z,98836.88
2023-05-10T23:25:39.377Z,98827.97
2023-05-10T23:28:08.047Z,98830.13
2023-05-10T23:30:36.677Z,98832.66
2023-05-10T23:33:05.336Z,98829.91
2023-05-10T23:35:33.967Z,98824.56
2023-05-10T23:38:03.895Z,98821.94
2023-05-10T23:40:32.495Z,98829.69
2023-05-10T23:43:01.454Z,98823.41
2023-05-10T23:45:30.055Z,98832.06
2023-05-10T23:47:58.670Z,98833.31
2023-05-10T23:50:27.308Z,98830.94
2023-05-10T23:52:55.912Z,98821.03
2023-05-10T23:55:25.965Z,98828.53
2023-05-10T23:57:54.851Z,98824.22
