createdAt,value
2022-09-06T00:03:01.284Z,99.90
2022-09-06T00:06:12.022Z,99.90
2022-09-06T00:09:14.341Z,99.90
2022-09-06T00:12:16.480Z,99.90
2022-09-06T00:15:18.588Z,99.90
2022-09-06T00:18:20.936Z,99.90
2022-09-06T00:21:25.739Z,99.90
2022-09-06T00:24:28.091Z,99.90
2022-09-06T00:27:30.194Z,99.90
2022-09-06T00:30:33.502Z,99.90
2022-09-06T00:33:37.510Z,99.90
2022-09-06T00:36:39.690Z,99.90
2022-09-06T00:39:41.876Z,99.90
2022-09-06T00:42:43.997Z,99.90
2022-09-06T00:45:46.148Z,99.90
2022-09-06T00:48:52.671Z,99.90
2022-09-06T00:52:07.806Z,99.90
2022-09-06T00:55:10.255Z,99.90
2022-09-06T00:58:13.157Z,99.90
2022-09-06T01:01:15.400Z,99.90
2022-09-06T01:04:17.590Z,99.90
2022-09-06T01:07:28.398Z,99.90
2022-09-06T01:11:01.400Z,99.90
2022-09-06T01:14:24.889Z,99.90
2022-09-06T01:17:27.232Z,99.90
2022-09-06T01:20:59.908Z,99.90
2022-09-06T01:24:22.264Z,99.90
2022-09-06T01:27:39.162Z,99.90
2022-09-06T01:30:57.853Z,99.90
2022-09-06T01:34:03.677Z,99.90
2022-09-06T01:37:13.557Z,99.90
2022-09-06T01:40:15.660Z,99.90
2022-09-06T01:43:25.947Z,99.90
2022-09-06T01:46:32.489Z,99.90
2022-09-06T01:50:02.047Z,99.90
2022-09-06T01:53:16.408Z,99.90
2022-09-06T01:56:56.958Z,99.90
2022-09-06T02:00:10.849Z,99.90
2022-09-06T02:03:47.416Z,99.90
2022-09-06T02:06:57.951Z,99.90
2022-09-06T02:10:30.188Z,99.90
2022-09-06T02:13:44.927Z,99.90
2022-09-06T02:16:50.655Z,99.90
2022-09-06T02:19:58.954Z,99.90
2022-09-06T02:23:06.224Z,99.90
2022-09-06T02:26:22.248Z,99.90
2022-09-06T02:29:24.530Z,99.90
2022-09-06T02:32:28.487Z,99.90
2022-09-06T02:35:31.093Z,99.90
2022-09-06T02:38:35.554Z,99.90
2022-09-06T02:41:39.999Z,99.90
2022-09-06T02:44:42.137Z,99.90
2022-09-06T02:47:44.199Z,99.90
2022-09-06T02:50:46.283Z,99.90
2022-09-06T02:53:48.355Z,99.90
2022-09-06T02:56:52.363Z,99.90
2022-09-06T02:59:54.725Z,99.90
2022-09-06T03:02:57.234Z,99.90
2022-09-06T03:05:59.349Z,99.90
2022-09-06T03:09:01.420Z,99.90
2022-09-06T03:12:04.078Z,99.90
2022-09-06T03:15:06.977Z,99.90
2022-09-06T03:18:09.118Z,99.90
2022-09-06T03:21:11.378Z,99.90
2022-09-06T03:24:13.420Z,99.90
2022-09-06T03:27:15.707Z,99.90
2022-09-06T03:30:18.460Z,99.90
2022-09-06T03:33:21.086Z,99.90
2022-09-06T03:36:23.172Z,99.90
2022-09-06T03:39:25.262Z,99.90
2022-09-06T03:42:27.663Z,99.90
2022-09-06T03:45:31.494Z,99.90
2022-09-06T03:48:33.579Z,99.90
2022-09-06T03:51:35.774Z,99.90
2022-09-06T03:54:37.823Z,99.90
2022-09-06T03:57:39.873Z,99.90
2022-09-06T04:00:41.940Z,99.90
2022-09-06T04:03:44.051Z,99.90
2022-09-06T04:06:46.114Z,99.90
2022-09-06T04:09:48.308Z,99.90
2022-09-06T04:12:50.331Z,99.90
2022-09-06T04:16:00.129Z,99.90
2022-09-06T04:19:04.659Z,99.90
2022-09-06T04:22:06.840Z,99.90
2022-09-06T04:25:09.853Z,99.90
2022-09-06T04:28:12.268Z,99.90
2022-09-06T04:31:14.378Z,99.90
2022-09-06T04:34:16.655Z,99.90
2022-09-06T04:37:20.206Z,99.90
2022-09-06T04:40:22.308Z,99.90
2022-09-06T04:43:24.707Z,99.90
2022-09-06T04:46:30.732Z,99.90
2022-09-06T04:49:32.785Z,99.90
2022-09-06T04:52:34.899Z,99.90
2022-09-06T04:55:38.495Z,99.90
2022-09-06T04:58:40.579Z,99.90
2022-09-06T05:01:42.767Z,99.90
2022-09-06T05:04:44.873Z,99.90
2022-09-06T05:07:46.898Z,99.90
2022-09-06T05:10:52.076Z,99.90
2022-09-06T05:13:55.621Z,99.90
2022-09-06T05:16:57.832Z,99.90
2022-09-06T05:20:00.017Z,99.90
2022-09-06T05:23:02.143Z,99.90
2022-09-06T05:26:05.194Z,99.90
2022-09-06T05:29:07.642Z,99.90
2022-09-06T05:32:09.778Z,99.90
2022-09-06T05:35:12.013Z,99.90
2022-09-06T05:38:14.194Z,99.90
2022-09-06T05:41:16.316Z,99.90
2022-09-06T05:44:18.375Z,99.90
2022-09-06T05:47:20.442Z,99.90
2022-09-06T05:50:22.563Z,99.90
2022-09-06T05:53:24.963Z,99.90
2022-09-06T05:56:27.340Z,99.90
2022-09-06T05:59:29.460Z,99.90
2022-09-06T06:02:31.594Z,99.90
2022-09-06T06:05:33.638Z,99.90
2022-09-06T06:08:36.462Z,99.90
2022-09-06T06:11:38.677Z,99.90
2022-09-06T06:14:41.209Z,99.90
2022-09-06T06:17:43.310Z,99.90
2022-09-06T06:20:45.505Z,99.90
2022-09-06T06:23:54.240Z,99.90
2022-09-06T06:26:56.445Z,99.90
2022-09-06T06:29:58.720Z,99.90
2022-09-06T06:33:02.306Z,99.90
2022-09-06T06:36:13.492Z,99.90
2022-09-06T06:39:15.862Z,99.90
2022-09-06T06:42:17.931Z,99.90
2022-09-06T06:45:22.267Z,99.90
2022-09-06T06:48:24.457Z,99.90
2022-09-06T06:51:31.208Z,99.90
2022-09-06T06:54:33.319Z,99.90
2022-09-06T06:57:35.491Z,99.90
2022-09-06T07:00:37.584Z,99.90
2022-09-06T07:03:40.162Z,98.60
2022-09-06T07:13:34.842Z,95.80
2022-09-06T07:16:37.016Z,94.50
2022-09-06T07:26:29.265Z,92.60
2022-09-06T07:29:33.632Z,91.00
2022-09-06T07:32:35.722Z,91.00
2022-09-06T07:35:37.936Z,90.50
2022-09-06T07:38:40.608Z,88.90
2022-09-06T07:41:43.479Z,86.10
2022-09-06T07:44:45.558Z,85.20
2022-09-06T07:51:12.853Z,79.50
2022-09-06T07:54:31.433Z,80.60
2022-09-06T07:57:33.706Z,79.90
2022-09-06T08:00:36.143Z,76.80
2022-09-06T08:03:39.071Z,74.00
2022-09-06T08:10:06.971Z,70.10
2022-09-06T08:13:09.052Z,69.90
2022-09-06T08:16:12.656Z,73.10
2022-09-06T08:19:15.687Z,70.70
2022-09-06T08:22:17.947Z,67.70
2022-09-06T08:25:20.294Z,62.20
2022-09-06T08:28:25.621Z,63.30
2022-09-06T08:31:32.296Z,63.40
2022-09-06T08:34:34.412Z,62.30
2022-09-06T08:37:36.479Z,62.60
2022-09-06T08:40:39.170Z,60.00
2022-09-06T08:47:34.224Z,54.70
2022-09-06T08:50:38.868Z,54.70
2022-09-06T08:53:46.651Z,55.30
2022-09-06T08:57:11.726Z,54.80
2022-09-06T09:00:15.191Z,50.40
2022-09-06T09:03:24.318Z,49.80
2022-09-06T09:06:27.901Z,49.80
2022-09-06T09:09:31.445Z,48.60
2022-09-06T09:12:38.477Z,47.10
2022-09-06T09:15:40.694Z,45.50
2022-09-06T09:18:53.655Z,46.70
2022-09-06T09:21:56.044Z,50.40
2022-09-06T09:25:00.356Z,47.20
2022-09-06T09:28:02.967Z,43.40
2022-09-06T09:31:07.171Z,42.80
2022-09-06T09:34:15.201Z,43.90
2022-09-06T09:40:57.443Z,42.00
2022-09-06T09:44:04.598Z,39.80
2022-09-06T09:47:33.001Z,39.10
2022-09-06T09:50:35.759Z,38.70
2022-09-06T09:53:49.432Z,37.90
2022-09-06T09:56:53.157Z,42.00
2022-09-06T09:59:58.465Z,40.60
2022-09-06T10:03:01.238Z,37.70
2022-09-06T10:06:04.238Z,40.10
2022-09-06T10:09:19.248Z,39.20
2022-09-06T10:12:38.913Z,41.10
2022-09-06T10:15:43.877Z,43.70
2022-09-06T10:18:46.511Z,44.30
2022-09-06T10:21:51.365Z,42.50
2022-09-06T10:25:06.067Z,39.30
2022-09-06T10:28:36.577Z,37.00
2022-09-06T10:32:04.909Z,36.40
2022-09-06T10:35:24.103Z,34.90
2022-09-06T10:38:38.693Z,37.40
2022-09-06T10:42:26.812Z,38.60
2022-09-06T10:46:01.928Z,40.90
2022-09-06T10:49:04.078Z,43.70
2022-09-06T10:52:10.069Z,40.00
2022-09-06T10:55:18.211Z,39.40
2022-09-06T11:01:58.609Z,35.40
2022-09-06T11:08:46.237Z,33.60
2022-09-06T11:12:07.385Z,33.80
2022-09-06T11:15:13.380Z,36.40
2022-09-06T11:18:26.707Z,36.30
2022-09-06T11:21:49.996Z,37.30
2022-09-06T11:25:10.706Z,36.40
2022-09-06T11:28:18.669Z,39.20
2022-09-06T11:35:36.397Z,36.40
2022-09-06T11:38:38.985Z,38.30
2022-09-06T11:41:42.855Z,39.50
2022-09-06T11:45:13.607Z,45.60
2022-09-06T11:48:56.944Z,52.70
2022-09-06T11:51:59.173Z,50.00
2022-09-06T11:55:04.431Z,52.80
2022-09-06T11:58:22.594Z,56.00
2022-09-06T12:01:24.788Z,53.20
2022-09-06T12:05:00.485Z,56.40
2022-09-06T12:08:24.760Z,57.50
2022-09-06T12:11:44.947Z,57.50
2022-09-06T12:14:47.118Z,59.40
2022-09-06T12:17:58.418Z,59.50
2022-09-06T12:21:04.355Z,59.80
2022-09-06T12:24:09.046Z,60.50
2022-09-06T12:27:26.997Z,60.50
2022-09-06T12:30:44.296Z,61.30
2022-09-06T12:33:48.226Z,62.50
2022-09-06T12:36:56.452Z,63.90
2022-09-06T12:40:00.002Z,61.00
2022-09-06T12:43:04.762Z,59.70
2022-09-06T12:46:08.295Z,58.50
2022-09-06T12:49:12.416Z,56.40
2022-09-06T12:52:19.052Z,57.80
2022-09-06T12:55:24.763Z,54.50
2022-09-06T12:58:30.809Z,55.20
2022-09-06T13:01:35.965Z,56.50
2022-09-06T13:04:41.940Z,56.00
2022-09-06T13:07:54.391Z,57.30
2022-09-06T13:10:57.485Z,53.70
2022-09-06T13:14:00.839Z,53.80
2022-09-06T13:17:03.556Z,52.20
2022-09-06T13:20:26.757Z,51.10
2022-09-06T13:23:29.497Z,52.30
2022-09-06T13:26:38.272Z,52.20
2022-09-06T13:29:54.083Z,51.00
2022-09-06T13:32:56.246Z,51.90
2022-09-06T13:36:12.287Z,52.20
2022-09-06T13:39:32.789Z,53.60
2022-09-06T13:42:37.358Z,51.60
2022-09-06T13:45:40.314Z,52.70
2022-09-06T13:48:44.585Z,52.00
2022-09-06T13:51:46.929Z,51.50
2022-09-06T13:54:49.222Z,51.60
2022-09-06T13:57:51.397Z,52.30
2022-09-06T14:00:56.928Z,51.20
2022-09-06T14:03:59.495Z,53.00
2022-09-06T14:07:01.684Z,54.10
2022-09-06T14:10:04.320Z,54.00
2022-09-06T14:13:06.436Z,52.30
2022-09-06T14:16:08.868Z,52.20
2022-09-06T14:19:11.130Z,50.60
2022-09-06T14:22:13.722Z,50.30
2022-09-06T14:25:15.955Z,50.70
2022-09-06T14:28:18.173Z,51.20
2022-09-06T14:31:23.659Z,51.40
2022-09-06T14:34:27.939Z,52.00
2022-09-06T14:37:30.106Z,51.20
2022-09-06T14:40:35.803Z,51.50
2022-09-06T14:43:37.939Z,54.10
2022-09-06T14:46:40.059Z,53.50
2022-09-06T14:49:42.222Z,51.90
2022-09-06T14:52:44.408Z,51.50
2022-09-06T14:55:46.469Z,51.40
2022-09-06T14:58:48.819Z,52.40
2022-09-06T15:01:51.056Z,52.50
2022-09-06T15:04:53.204Z,53.00
2022-09-06T15:07:55.329Z,51.30
2022-09-06T15:10:58.627Z,52.00
2022-09-06T15:14:05.213Z,54.80
2022-09-06T15:17:09.132Z,52.60
2022-09-06T15:20:11.630Z,51.70
2022-09-06T15:23:28.846Z,52.40
2022-09-06T15:26:30.934Z,51.20
2022-09-06T15:29:33.552Z,49.60
2022-09-06T15:32:35.990Z,50.10
2022-09-06T15:35:39.469Z,50.20
2022-09-06T15:38:44.161Z,51.70
2022-09-06T15:41:46.389Z,52.70
2022-09-06T15:44:48.487Z,54.00
2022-09-06T15:47:51.031Z,56.10
2022-09-06T15:50:53.141Z,55.40
2022-09-06T15:53:55.655Z,55.80
2022-09-06T15:56:58.310Z,56.50
2022-09-06T16:00:00.613Z,57.50
2022-09-06T16:03:02.690Z,57.10
2022-09-06T16:09:30.252Z,56.60
2022-09-06T16:12:32.278Z,57.70
2022-09-06T16:15:35.064Z,56.50
2022-09-06T16:18:39.623Z,57.80
2022-09-06T16:21:43.760Z,59.30
2022-09-06T16:24:45.740Z,59.10
2022-09-06T16:27:47.978Z,60.40
2022-09-06T16:30:50.116Z,62.00
2022-09-06T16:33:53.835Z,64.10
2022-09-06T16:36:57.097Z,64.60
2022-09-06T16:39:59.285Z,65.00
2022-09-06T16:43:01.643Z,64.80
2022-09-06T16:46:05.043Z,65.50
2022-09-06T16:49:07.438Z,65.40
2022-09-06T16:52:09.575Z,66.00
2022-09-06T16:55:11.644Z,66.50
2022-09-06T16:58:14.709Z,66.80
2022-09-06T17:01:16.820Z,66.90
2022-09-06T17:04:18.913Z,67.90
2022-09-06T17:07:21.137Z,68.50
2022-09-06T17:10:24.033Z,70.10
2022-09-06T17:13:26.110Z,70.40
2022-09-06T17:16:46.554Z,70.00
2022-09-06T17:19:50.647Z,70.10
2022-09-06T17:22:52.776Z,68.60
2022-09-06T17:25:54.879Z,69.30
2022-09-06T17:28:57.181Z,70.10
2022-09-06T17:32:00.169Z,70.00
2022-09-06T17:35:03.039Z,68.70
2022-09-06T17:38:07.042Z,69.80
2022-09-06T17:41:16.805Z,70.00
2022-09-06T17:44:21.167Z,70.50
2022-09-06T17:47:23.253Z,71.50
2022-09-06T17:50:25.290Z,72.60
2022-09-06T17:53:27.415Z,71.50
2022-09-06T17:56:30.634Z,71.10
2022-09-06T17:59:35.375Z,71.90
2022-09-06T18:02:38.811Z,72.00
2022-09-06T18:05:41.228Z,72.50
2022-09-06T18:08:44.823Z,72.90
2022-09-06T18:11:47.317Z,73.80
2022-09-06T18:14:49.336Z,74.20
2022-09-06T18:17:52.607Z,74.90
2022-09-06T18:20:54.891Z,75.30
2022-09-06T18:23:58.014Z,75.30
2022-09-06T18:27:02.872Z,75.80
2022-09-06T18:30:05.431Z,76.80
2022-09-06T18:33:08.903Z,77.00
2022-09-06T18:36:17.767Z,76.90
2022-09-06T18:39:22.867Z,77.80
2022-09-06T18:42:25.203Z,78.30
2022-09-06T18:45:27.301Z,79.10
2022-09-06T18:48:31.495Z,79.10
2022-09-06T18:51:33.885Z,78.80
2022-09-06T18:54:36.050Z,80.00
2022-09-06T18:57:38.099Z,80.00
2022-09-06T19:00:40.333Z,80.10
2022-09-06T19:03:42.916Z,80.70
2022-09-06T19:06:45.616Z,81.70
2022-09-06T19:09:47.670Z,82.90
2022-09-06T19:12:53.127Z,83.90
2022-09-06T19:15:56.665Z,85.70
2022-09-06T19:19:06.977Z,86.60
2022-09-06T19:22:09.115Z,85.80
2022-09-06T19:25:11.231Z,86.00
2022-09-06T19:28:13.399Z,87.30
2022-09-06T19:31:18.713Z,88.10
2022-09-06T19:34:21.263Z,88.10
2022-09-06T19:37:24.659Z,89.10
2022-09-06T19:40:26.658Z,88.80
2022-09-06T19:43:28.812Z,89.60
2022-09-06T19:46:30.900Z,89.30
2022-09-06T19:49:33.194Z,89.00
2022-09-06T19:52:35.264Z,89.90
2022-09-06T19:55:37.372Z,89.60
2022-09-06T19:58:40.741Z,89.60
2022-09-06T20:01:44.667Z,90.00
2022-09-06T20:04:46.942Z,89.40
2022-09-06T20:07:49.407Z,90.00
2022-09-06T20:10:53.287Z,90.00
2022-09-06T20:13:56.027Z,90.00
2022-09-06T20:17:16.437Z,90.10
2022-09-06T20:20:21.452Z,90.30
2022-09-06T20:23:23.575Z,90.30
2022-09-06T20:26:27.647Z,90.50
2022-09-06T20:29:29.919Z,90.80
2022-09-06T20:32:34.393Z,91.90
2022-09-06T20:35:38.767Z,92.30
2022-09-06T20:38:43.646Z,93.00
2022-09-06T20:41:45.788Z,93.90
2022-09-06T20:44:47.885Z,93.90
2022-09-06T20:47:49.929Z,93.90
2022-09-06T20:50:59.283Z,95.00
2022-09-06T20:54:04.990Z,94.40
2022-09-06T20:57:07.241Z,94.20
2022-09-06T21:00:13.778Z,94.40
2022-09-06T21:03:16.473Z,95.10
2022-09-06T21:06:19.106Z,96.00
2022-09-06T21:09:21.373Z,95.80
2022-09-06T21:12:23.524Z,96.70
2022-09-06T21:15:25.553Z,97.20
2022-09-06T21:18:31.394Z,97.30
2022-09-06T21:21:34.920Z,97.80
2022-09-06T21:24:37.233Z,97.40
2022-09-06T21:27:39.517Z,98.00
2022-09-06T21:30:42.610Z,97.90
2022-09-06T21:33:54.547Z,97.80
2022-09-06T21:36:58.300Z,97.90
2022-09-06T21:40:02.694Z,98.50
2022-09-06T21:43:05.545Z,98.40
2022-09-06T21:46:09.663Z,98.90
2022-09-06T21:49:14.003Z,98.50
2022-09-06T21:52:15.921Z,98.80
2022-09-06T21:55:18.041Z,98.50
2022-09-06T21:58:20.515Z,98.40
2022-09-06T22:01:26.500Z,98.80
2022-09-06T22:04:28.450Z,98.90
2022-09-06T22:07:30.956Z,98.50
2022-09-06T22:10:32.980Z,98.40
2022-09-06T22:13:36.790Z,98.30
2022-09-06T22:16:40.387Z,98.20
2022-09-06T22:19:43.207Z,98.30
2022-09-06T22:22:46.327Z,98.10
2022-09-06T22:25:48.365Z,98.30
2022-09-06T22:28:55.945Z,98.20
2022-09-06T22:31:58.086Z,98.10
2022-09-06T22:35:01.036Z,97.70
2022-09-06T22:38:03.236Z,97.50
2022-09-06T22:41:06.523Z,97.30
2022-09-06T22:44:08.736Z,97.20
2022-09-06T22:47:10.783Z,97.10
2022-09-06T22:50:13.098Z,96.80
2022-09-06T22:53:15.459Z,96.70
2022-09-06T22:56:17.726Z,96.30
2022-09-06T22:59:19.889Z,96.30
2022-09-06T23:02:21.988Z,96.30
2022-09-06T23:05:24.098Z,96.30
2022-09-06T23:08:26.199Z,96.50
2022-09-06T23:11:31.480Z,96.60
2022-09-06T23:14:33.822Z,96.90
2022-09-06T23:17:35.983Z,97.00
2022-09-06T23:20:38.426Z,97.10
2022-09-06T23:23:41.739Z,97.00
2022-09-06T23:26:43.772Z,96.90
2022-09-06T23:29:46.215Z,96.80
2022-09-06T23:32:48.879Z,96.90
2022-09-06T23:35:54.738Z,96.80
2022-09-06T23:38:58.342Z,96.90
2022-09-06T23:42:02.163Z,96.90
2022-09-06T23:45:04.830Z,97.20
2022-09-06T23:48:07.046Z,97.30
2022-09-06T23:51:11.014Z,97.60
2022-09-06T23:54:13.078Z,97.70
2022-09-06T23:57:16.118Z,97.70
