createdAt,value
2022-11-27T00:03:43.267Z,4.38
2022-11-27T00:06:31.482Z,4.50
2022-11-27T00:09:18.620Z,4.38
2022-11-27T00:12:05.992Z,4.36
2022-11-27T00:14:55.554Z,4.43
2022-11-27T00:17:42.965Z,4.41
2022-11-27T00:20:30.216Z,4.36
2022-11-27T00:23:17.301Z,4.28
2022-11-27T00:26:05.943Z,4.14
2022-11-27T00:28:53.182Z,4.17
2022-11-27T00:31:40.383Z,4.37
2022-11-27T00:34:27.574Z,4.45
2022-11-27T00:37:15.197Z,4.42
2022-11-27T00:40:02.321Z,4.23
2022-11-27T00:42:49.723Z,4.32
2022-11-27T00:45:36.953Z,4.25
2022-11-27T00:48:24.089Z,4.19
2022-11-27T00:51:15.197Z,4.17
2022-11-27T00:54:02.604Z,4.21
2022-11-27T00:56:49.781Z,4.22
2022-11-27T00:59:36.895Z,4.17
2022-11-27T01:02:23.966Z,4.34
2022-11-27T01:05:11.425Z,4.24
2022-11-27T01:07:58.581Z,4.30
2022-11-27T01:10:54.919Z,4.17
2022-11-27T01:13:42.961Z,4.06
2022-11-27T01:16:33.615Z,3.84
2022-11-27T01:19:20.849Z,3.77
2022-11-27T01:22:07.965Z,3.96
2022-11-27T01:24:55.027Z,3.71
2022-11-27T01:27:42.110Z,3.99
2022-11-27T01:30:29.873Z,3.96
2022-11-27T01:33:17.876Z,3.95
2022-11-27T01:36:06.622Z,3.88
2022-11-27T01:38:54.212Z,4.13
2022-11-27T01:41:41.464Z,3.87
2022-11-27T01:44:28.529Z,4.12
2022-11-27T01:47:23.129Z,4.12
2022-11-27T01:50:37.717Z,4.25
2022-11-27T01:53:25.062Z,3.93
2022-11-27T01:56:12.442Z,4.08
2022-11-27T01:59:00.297Z,4.41
2022-11-27T02:01:47.487Z,4.16
2022-11-27T02:04:34.524Z,4.16
2022-11-27T02:07:22.074Z,4.19
2022-11-27T02:10:09.909Z,4.41
2022-11-27T02:13:04.778Z,4.21
2022-11-27T02:15:59.886Z,4.28
2022-11-27T02:18:49.650Z,4.24
2022-11-27T02:21:50.498Z,4.05
2022-11-27T02:24:55.365Z,4.03
2022-11-27T02:28:06.588Z,4.15
2022-11-27T02:31:03.533Z,4.05
2022-11-27T02:33:56.383Z,4.10
2022-11-27T02:36:50.018Z,4.03
2022-11-27T02:39:49.256Z,4.07
2022-11-27T02:42:40.865Z,4.08
2022-11-27T02:45:36.919Z,4.20
2022-11-27T02:48:33.747Z,4.24
2022-11-27T02:51:26.532Z,4.24
2022-11-27T02:54:20.644Z,4.20
2022-11-27T02:57:10.356Z,4.15
2022-11-27T02:59:58.293Z,4.19
2022-11-27T03:02:56.990Z,4.09
2022-11-27T03:05:48.548Z,4.02
2022-11-27T03:08:39.140Z,3.89
2022-11-27T03:11:30.910Z,3.76
2022-11-27T03:14:20.483Z,3.62
2022-11-27T03:17:52.580Z,3.52
2022-11-27T03:20:43.541Z,3.23
2022-11-27T03:23:30.723Z,3.31
2022-11-27T03:26:17.935Z,3.09
2022-11-27T03:29:09.671Z,2.80
2022-11-27T03:31:58.157Z,2.54
2022-11-27T03:34:46.960Z,2.62
2022-11-27T03:37:34.073Z,2.37
2022-11-27T03:40:26.469Z,2.31
2022-11-27T03:43:24.185Z,2.27
2022-11-27T03:46:22.411Z,2.07
2022-11-27T03:49:16.585Z,2.21
2022-11-27T03:52:27.062Z,2.16
2022-11-27T03:55:27.787Z,2.22
2022-11-27T03:58:27.397Z,2.19
2022-11-27T04:01:17.943Z,2.32
2022-11-27T04:04:05.259Z,2.35
2022-11-27T04:06:52.362Z,2.41
2022-11-27T04:09:39.487Z,2.48
2022-11-27T04:12:26.538Z,2.51
2022-11-27T04:15:14.251Z,2.41
2022-11-27T04:18:01.406Z,2.44
2022-11-27T04:20:48.542Z,2.56
2022-11-27T04:23:37.823Z,2.49
2022-11-27T04:26:24.966Z,2.59
2022-11-27T04:29:12.088Z,2.78
2022-11-27T04:31:59.253Z,2.75
2022-11-27T04:34:46.333Z,2.82
2022-11-27T04:37:33.568Z,2.81
2022-11-27T04:40:20.699Z,2.75
2022-11-27T04:43:08.249Z,2.45
2022-11-27T04:45:55.646Z,2.46
2022-11-27T04:48:43.187Z,2.76
2022-11-27T04:51:30.625Z,2.41
2022-11-27T04:54:18.274Z,2.43
2022-11-27T04:57:06.078Z,2.49
2022-11-27T05:02:29.236Z,2.81
2022-11-27T05:05:17.425Z,2.87
2022-11-27T05:08:04.701Z,3.06
2022-11-27T05:11:00.590Z,3.01
2022-11-27T05:13:47.689Z,2.94
2022-11-27T05:16:34.805Z,3.05
2022-11-27T05:19:24.666Z,3.14
2022-11-27T05:22:11.819Z,3.07
2022-11-27T05:24:58.851Z,3.10
2022-11-27T05:27:45.961Z,2.94
2022-11-27T05:30:33.040Z,2.90
2022-11-27T05:33:20.225Z,3.06
2022-11-27T05:36:07.511Z,2.82
2022-11-27T05:38:54.768Z,3.07
2022-11-27T05:41:43.304Z,3.02
2022-11-27T05:44:30.546Z,2.97
2022-11-27T05:47:17.561Z,2.90
2022-11-27T05:50:07.585Z,2.84
2022-11-27T05:52:54.590Z,2.88
2022-11-27T05:55:41.632Z,2.78
2022-11-27T05:58:28.688Z,2.79
2022-11-27T06:01:18.250Z,2.81
2022-11-27T06:04:05.517Z,2.65
2022-11-27T06:06:52.585Z,2.67
2022-11-27T06:09:39.665Z,2.98
2022-11-27T06:12:26.801Z,2.81
2022-11-27T06:15:13.917Z,2.84
2022-11-27T06:18:01.093Z,2.84
2022-11-27T06:20:59.223Z,2.74
2022-11-27T06:23:46.680Z,2.76
2022-11-27T06:26:34.200Z,2.84
2022-11-27T06:29:21.265Z,2.76
2022-11-27T06:32:08.455Z,2.68
2022-11-27T06:34:55.732Z,2.66
2022-11-27T06:37:42.760Z,2.77
2022-11-27T06:40:29.828Z,2.58
2022-11-27T06:43:16.892Z,2.81
2022-11-27T06:46:05.637Z,2.82
2022-11-27T06:48:54.251Z,2.89
2022-11-27T06:51:42.391Z,2.87
2022-11-27T06:54:31.464Z,2.87
2022-11-27T06:57:18.510Z,2.79
2022-11-27T07:00:06.986Z,2.98
2022-11-27T07:02:55.748Z,3.03
2022-11-27T07:05:42.863Z,3.12
2022-11-27T07:08:31.220Z,3.10
2022-11-27T07:11:21.096Z,3.06
2022-11-27T07:14:08.350Z,3.04
2022-11-27T07:16:56.431Z,2.93
2022-11-27T07:19:43.730Z,2.95
2022-11-27T07:22:32.670Z,3.04
2022-11-27T07:25:19.898Z,2.82
2022-11-27T07:28:07.133Z,2.94
2022-11-27T07:31:06.790Z,3.01
2022-11-27T07:33:56.099Z,3.10
2022-11-27T07:36:43.233Z,3.03
2022-11-27T07:39:54.432Z,3.02
2022-11-27T07:42:38.715Z,3.00
2022-11-27T07:45:29.502Z,3.11
2022-11-27T07:48:16.465Z,3.13
2022-11-27T07:51:06.726Z,3.26
2022-11-27T07:53:53.817Z,3.22
2022-11-27T07:56:40.870Z,3.13
2022-11-27T07:59:33.003Z,3.13
2022-11-27T08:02:20.095Z,3.32
2022-11-27T08:05:12.460Z,3.20
2022-11-27T08:08:01.467Z,3.20
2022-11-27T08:10:48.815Z,3.13
2022-11-27T08:13:35.863Z,3.27
2022-11-27T08:16:23.046Z,3.26
2022-11-27T08:19:11.000Z,3.38
2022-11-27T08:21:58.528Z,3.29
2022-11-27T08:24:48.836Z,3.35
2022-11-27T08:27:36.492Z,3.37
2022-11-27T08:30:26.319Z,3.48
2022-11-27T08:33:19.161Z,3.44
2022-11-27T08:36:10.616Z,3.51
2022-11-27T08:39:01.728Z,3.56
2022-11-27T08:41:48.819Z,3.58
2022-11-27T08:44:36.852Z,3.66
2022-11-27T08:47:23.906Z,3.70
2022-11-27T08:50:10.967Z,3.72
2022-11-27T08:52:57.926Z,3.84
2022-11-27T08:55:45.556Z,3.84
2022-11-27T08:58:32.880Z,4.00
2022-11-27T09:01:25.864Z,4.12
2022-11-27T09:04:13.016Z,4.11
2022-11-27T09:07:00.137Z,4.09
2022-11-27T09:09:47.237Z,4.05
2022-11-27T09:12:35.722Z,4.11
2022-11-27T09:15:25.239Z,4.44
2022-11-27T09:18:14.442Z,4.45
2022-11-27T09:21:10.757Z,4.67
2022-11-27T09:24:00.159Z,4.68
2022-11-27T09:26:47.459Z,4.68
2022-11-27T09:29:35.322Z,4.88
2022-11-27T09:32:23.221Z,4.96
2022-11-27T09:35:11.573Z,5.07
2022-11-27T09:37:59.068Z,5.06
2022-11-27T09:40:51.641Z,5.02
2022-11-27T09:43:57.931Z,5.17
2022-11-27T09:46:45.444Z,5.35
2022-11-27T09:49:41.789Z,5.41
2022-11-27T09:52:42.206Z,5.37
2022-11-27T09:55:44.626Z,5.30
2022-11-27T09:58:40.803Z,5.25
2022-11-27T10:01:36.594Z,5.24
2022-11-27T10:04:30.458Z,5.32
2022-11-27T10:07:50.835Z,5.47
2022-11-27T10:11:25.940Z,5.69
2022-11-27T10:14:28.161Z,5.60
2022-11-27T10:17:23.358Z,5.54
2022-11-27T10:20:29.432Z,5.51
2022-11-27T10:23:54.709Z,5.68
2022-11-27T10:26:47.311Z,5.78
2022-11-27T10:29:50.268Z,5.81
2022-11-27T10:32:56.087Z,5.82
2022-11-27T10:35:45.046Z,5.73
2022-11-27T10:38:39.277Z,5.76
2022-11-27T10:41:48.888Z,5.77
2022-11-27T10:44:44.495Z,5.94
2022-11-27T10:47:33.935Z,5.79
2022-11-27T10:50:21.309Z,5.89
2022-11-27T10:53:18.132Z,6.03
2022-11-27T10:56:05.164Z,5.95
2022-11-27T10:58:58.235Z,5.74
2022-11-27T11:01:48.813Z,5.88
2022-11-27T11:04:38.311Z,5.62
2022-11-27T11:07:27.501Z,5.82
2022-11-27T11:10:30.046Z,5.63
2022-11-27T11:13:20.482Z,5.17
2022-11-27T11:16:24.417Z,5.39
2022-11-27T11:19:23.650Z,5.54
2022-11-27T11:22:16.597Z,5.28
2022-11-27T11:25:03.752Z,5.12
2022-11-27T11:27:52.728Z,5.02
2022-11-27T11:30:39.857Z,5.22
2022-11-27T11:33:28.061Z,5.45
2022-11-27T11:36:15.528Z,5.27
2022-11-27T11:39:02.828Z,5.24
2022-11-27T11:41:50.066Z,5.40
2022-11-27T11:44:39.181Z,5.58
2022-11-27T11:47:26.972Z,5.55
2022-11-27T11:50:17.028Z,5.61
2022-11-27T11:53:38.834Z,5.66
2022-11-27T11:56:33.836Z,5.70
2022-11-27T11:59:37.563Z,5.70
2022-11-27T12:02:50.508Z,5.77
2022-11-27T12:05:37.625Z,5.74
2022-11-27T12:08:25.305Z,5.71
2022-11-27T12:11:23.827Z,5.73
2022-11-27T12:14:22.779Z,5.66
2022-11-27T12:17:44.281Z,5.59
2022-11-27T12:20:52.468Z,5.53
2022-11-27T12:24:01.180Z,5.62
2022-11-27T12:26:56.799Z,5.61
2022-11-27T12:30:09.013Z,5.66
2022-11-27T12:33:18.457Z,5.68
2022-11-27T12:36:41.271Z,5.69
2022-11-27T12:39:54.889Z,5.72
2022-11-27T12:42:51.009Z,5.75
2022-11-27T12:45:44.300Z,5.70
2022-11-27T12:48:36.796Z,5.65
2022-11-27T12:51:32.535Z,5.76
2022-11-27T12:54:29.968Z,5.76
2022-11-27T12:57:23.965Z,5.89
2022-11-27T13:00:24.269Z,5.58
2022-11-27T13:03:53.326Z,5.88
2022-11-27T13:06:55.298Z,6.20
2022-11-27T13:09:58.294Z,6.32
2022-11-27T13:13:13.612Z,6.42
2022-11-27T13:16:25.377Z,6.43
2022-11-27T13:19:25.778Z,6.45
2022-11-27T13:22:20.899Z,6.44
2022-11-27T13:25:14.976Z,6.54
2022-11-27T13:28:05.488Z,6.64
2022-11-27T13:30:55.928Z,6.55
2022-11-27T13:33:46.018Z,6.65
2022-11-27T13:36:42.196Z,6.65
2022-11-27T13:39:34.223Z,6.62
2022-11-27T13:42:22.504Z,6.56
2022-11-27T13:45:19.490Z,6.65
2022-11-27T13:48:29.408Z,6.62
2022-11-27T13:51:32.528Z,6.73
2022-11-27T13:54:27.484Z,6.73
2022-11-27T13:57:18.461Z,6.61
2022-11-27T14:00:10.415Z,6.57
2022-11-27T14:02:57.875Z,6.52
2022-11-27T14:05:45.896Z,6.57
2022-11-27T14:08:35.564Z,6.58
2022-11-27T14:11:34.115Z,6.48
2022-11-27T14:14:25.090Z,6.36
2022-11-27T14:17:26.993Z,6.20
2022-11-27T14:20:16.985Z,5.95
2022-11-27T14:23:12.460Z,5.89
2022-11-27T14:26:20.704Z,6.08
2022-11-27T14:29:12.638Z,5.93
2022-11-27T14:32:02.409Z,6.09
2022-11-27T14:34:50.528Z,5.90
2022-11-27T14:37:38.006Z,5.79
2022-11-27T14:40:27.534Z,5.93
2022-11-27T14:43:18.650Z,5.88
2022-11-27T14:46:12.403Z,5.70
2022-11-27T14:49:00.332Z,5.69
2022-11-27T14:51:49.348Z,5.55
2022-11-27T14:54:39.809Z,5.50
2022-11-27T14:57:29.540Z,5.46
2022-11-27T15:00:27.252Z,5.18
2022-11-27T15:03:18.549Z,5.05
2022-11-27T15:06:08.296Z,5.18
2022-11-27T15:09:23.834Z,5.00
2022-11-27T15:12:15.022Z,4.89
2022-11-27T15:15:08.581Z,4.90
2022-11-27T15:17:59.324Z,4.76
2022-11-27T15:20:47.316Z,4.73
2022-11-27T15:23:35.933Z,4.42
2022-11-27T15:26:36.856Z,4.45
2022-11-27T15:29:36.285Z,4.38
2022-11-27T15:32:25.802Z,4.14
2022-11-27T15:35:15.153Z,3.89
2022-11-27T15:38:10.847Z,3.81
2022-11-27T15:41:02.512Z,3.62
2022-11-27T15:43:50.525Z,3.58
2022-11-27T15:46:37.884Z,3.63
2022-11-27T15:49:25.862Z,3.33
2022-11-27T15:52:13.622Z,3.33
2022-11-27T15:55:01.398Z,3.22
2022-11-27T15:57:49.178Z,2.83
2022-11-27T16:00:36.596Z,3.03
2022-11-27T16:03:23.964Z,2.90
2022-11-27T16:06:11.422Z,2.75
2022-11-27T16:09:00.760Z,2.74
2022-11-27T16:11:48.461Z,2.55
2022-11-27T16:14:35.719Z,2.37
2022-11-27T16:17:22.968Z,2.11
2022-11-27T16:20:10.730Z,2.06
2022-11-27T16:22:57.879Z,1.93
2022-11-27T16:25:45.197Z,1.81
2022-11-27T16:28:33.186Z,1.79
2022-11-27T16:31:22.387Z,1.68
2022-11-27T16:34:10.688Z,1.60
2022-11-27T16:36:58.357Z,1.76
2022-11-27T16:39:45.849Z,1.63
2022-11-27T16:42:33.722Z,1.54
2022-11-27T16:45:21.470Z,1.74
2022-11-27T16:48:08.786Z,1.71
2022-11-27T16:51:07.537Z,1.78
2022-11-27T16:53:56.675Z,1.67
2022-11-27T16:56:44.989Z,1.83
2022-11-27T16:59:32.918Z,1.79
2022-11-27T17:02:20.824Z,1.56
2022-11-27T17:05:10.049Z,1.65
2022-11-27T17:07:57.906Z,1.75
2022-11-27T17:10:45.600Z,1.47
2022-11-27T17:13:33.276Z,1.21
2022-11-27T17:16:23.290Z,1.08
2022-11-27T17:19:16.585Z,1.04
2022-11-27T17:22:04.714Z,0.92
2022-11-27T17:24:58.485Z,0.83
2022-11-27T17:27:46.003Z,0.78
2022-11-27T17:30:37.944Z,0.71
2022-11-27T17:33:28.025Z,0.61
2022-11-27T17:36:16.712Z,0.56
2022-11-27T17:39:06.150Z,0.50
2022-11-27T17:41:53.588Z,0.45
2022-11-27T17:44:43.247Z,0.38
2022-11-27T17:47:30.780Z,0.35
2022-11-27T17:50:18.104Z,0.22
2022-11-27T17:53:06.044Z,0.13
2022-11-27T17:55:55.647Z,0.13
2022-11-27T17:58:43.911Z,0.08
2022-11-27T18:01:35.254Z,0.02
2022-11-27T18:04:23.736Z,-0.03
2022-11-27T18:07:12.518Z,-0.04
2022-11-27T18:10:01.656Z,-0.16
2022-11-27T18:12:50.509Z,-0.20
2022-11-27T18:15:38.245Z,-0.16
2022-11-27T18:18:26.085Z,-0.25
2022-11-27T18:21:20.114Z,-0.16
2022-11-27T18:24:22.977Z,-0.21
2022-11-27T18:27:15.861Z,-0.28
2022-11-27T18:30:05.255Z,-0.42
2022-11-27T18:32:53.183Z,-0.42
2022-11-27T18:35:46.903Z,-0.50
2022-11-27T18:38:42.219Z,-0.42
2022-11-27T18:41:30.079Z,-0.50
2022-11-27T18:44:19.760Z,-0.66
2022-11-27T18:47:10.585Z,-0.70
2022-11-27T18:50:00.247Z,-0.50
2022-11-27T18:52:48.762Z,-0.51
2022-11-27T18:55:40.833Z,-0.27
2022-11-27T18:58:31.284Z,-0.32
2022-11-27T19:01:22.848Z,-0.51
2022-11-27T19:04:11.991Z,-0.57
2022-11-27T19:07:00.032Z,-0.56
2022-11-27T19:09:50.960Z,-0.50
2022-11-27T19:12:39.048Z,-0.47
2022-11-27T19:15:26.690Z,-0.28
2022-11-27T19:18:14.858Z,-0.44
2022-11-27T19:21:07.988Z,-0.61
2022-11-27T19:23:57.841Z,-0.69
2022-11-27T19:26:46.088Z,-0.74
2022-11-27T19:29:33.798Z,-0.74
2022-11-27T19:32:26.609Z,-0.75
2022-11-27T19:35:15.302Z,-0.85
2022-11-27T19:38:05.888Z,-0.80
2022-11-27T19:40:54.261Z,-0.85
2022-11-27T19:43:42.686Z,-0.87
2022-11-27T19:46:32.923Z,-0.86
2022-11-27T19:49:22.610Z,-0.95
2022-11-27T19:52:11.085Z,-0.92
2022-11-27T19:54:59.166Z,-0.96
2022-11-27T19:57:46.816Z,-0.95
2022-11-27T20:00:35.030Z,-1.02
2022-11-27T20:03:23.094Z,-1.04
2022-11-27T20:06:15.931Z,-1.19
2022-11-27T20:09:06.690Z,-1.16
2022-11-27T20:11:54.511Z,-1.19
2022-11-27T20:14:42.243Z,-1.22
2022-11-27T20:17:30.822Z,-1.16
2022-11-27T20:20:19.984Z,-1.37
2022-11-27T20:23:08.100Z,-1.52
2022-11-27T20:25:56.378Z,-1.51
2022-11-27T20:28:46.711Z,-1.48
2022-11-27T20:31:38.308Z,-1.65
2022-11-27T20:34:27.101Z,-1.68
2022-11-27T20:37:15.448Z,-1.67
2022-11-27T20:40:02.786Z,-1.59
2022-11-27T20:42:50.408Z,-1.63
2022-11-27T20:45:42.247Z,-1.71
2022-11-27T20:48:30.689Z,-1.83
2022-11-27T20:51:21.198Z,-1.83
2022-11-27T20:54:11.890Z,-1.84
2022-11-27T20:57:00.038Z,-1.88
2022-11-27T20:59:47.540Z,-1.65
2022-11-27T21:02:37.225Z,-1.70
2022-11-27T21:05:24.452Z,-1.71
2022-11-27T21:08:12.283Z,-1.65
2022-11-27T21:11:07.620Z,-1.58
2022-11-27T21:13:58.631Z,-1.47
2022-11-27T21:16:49.061Z,-1.52
2022-11-27T21:19:36.827Z,-1.60
2022-11-27T21:22:24.318Z,-1.82
2022-11-27T21:25:11.960Z,-1.84
2022-11-27T21:27:59.832Z,-1.73
2022-11-27T21:30:46.846Z,-1.79
2022-11-27T21:33:35.094Z,-1.62
2022-11-27T21:36:25.004Z,-1.48
2022-11-27T21:39:13.550Z,-1.29
2022-11-27T21:42:00.540Z,-1.44
2022-11-27T21:44:47.614Z,-1.62
2022-11-27T21:47:37.511Z,-1.70
2022-11-27T21:50:24.583Z,-1.68
2022-11-27T21:53:11.603Z,-1.82
2022-11-27T21:55:58.987Z,-1.83
2022-11-27T21:58:46.518Z,-1.89
2022-11-27T22:01:33.706Z,-1.72
2022-11-27T22:04:21.430Z,-1.78
2022-11-27T22:07:08.549Z,-1.87
2022-11-27T22:09:55.558Z,-1.57
2022-11-27T22:12:42.603Z,-1.57
2022-11-27T22:15:29.641Z,-1.39
2022-11-27T22:18:16.881Z,-1.23
2022-11-27T22:21:05.248Z,-1.24
2022-11-27T22:23:52.322Z,-1.17
2022-11-27T22:26:40.151Z,-1.43
2022-11-27T22:29:27.299Z,-1.39
2022-11-27T22:32:14.340Z,-1.36
2022-11-27T22:35:01.358Z,-1.29
2022-11-27T22:37:48.382Z,-1.44
2022-11-27T22:40:35.577Z,-1.41
2022-11-27T22:43:22.559Z,-1.39
2022-11-27T22:46:16.574Z,-1.53
2022-11-27T22:49:05.911Z,-1.56
2022-11-27T22:51:53.377Z,-1.65
2022-11-27T22:54:40.701Z,-1.70
2022-11-27T22:57:27.987Z,-1.91
2022-11-27T23:00:15.443Z,-1.67
2022-11-27T23:03:02.705Z,-1.63
2022-11-27T23:05:50.013Z,-1.65
2022-11-27T23:08:37.275Z,-1.61
2022-11-27T23:11:26.747Z,-1.72
2022-11-27T23:14:13.837Z,-1.62
2022-11-27T23:17:00.934Z,-1.59
2022-11-27T23:19:48.008Z,-1.45
2022-11-27T23:22:35.785Z,-1.54
2022-11-27T23:25:22.802Z,-1.37
2022-11-27T23:28:09.961Z,-1.19
2022-11-27T23:31:22.215Z,-1.16
2022-11-27T23:34:07.950Z,-0.94
2022-11-27T23:36:55.150Z,-0.62
2022-11-27T23:39:42.202Z,-0.37
2022-11-27T23:42:29.310Z,-0.22
2022-11-27T23:45:16.598Z,-0.10
2022-11-27T23:48:03.923Z,-0.02
2022-11-27T23:50:50.882Z,0.09
2022-11-27T23:53:38.193Z,0.16
2022-11-27T23:56:28.096Z,0.16
2022-11-27T23:59:15.121Z,0.22
