createdAt,value
2022-09-09T00:00:56.929Z,76.89
2022-09-09T00:03:03.435Z,76.69
2022-09-09T00:05:20.236Z,77.14
2022-09-09T00:07:42.718Z,77.32
2022-09-09T00:09:50.097Z,75.19
2022-09-09T00:12:00.555Z,73.15
2022-09-09T00:14:09.270Z,74.39
2022-09-09T00:16:17.392Z,75.62
2022-09-09T00:18:36.999Z,75.80
2022-09-09T00:21:18.216Z,74.81
2022-09-09T00:23:31.265Z,75.54
2022-09-09T00:25:51.884Z,76.80
2022-09-09T00:27:54.708Z,76.73
2022-09-09T00:30:01.505Z,75.60
2022-09-09T00:32:14.034Z,76.82
2022-09-09T00:34:24.554Z,77.82
2022-09-09T00:36:29.324Z,78.52
2022-09-09T00:38:46.704Z,76.85
2022-09-09T00:40:54.287Z,76.35
2022-09-09T00:43:04.196Z,76.31
2022-09-09T00:45:13.156Z,75.26
2022-09-09T00:47:39.947Z,75.47
2022-09-09T00:50:02.320Z,73.56
2022-09-09T00:52:31.855Z,73.98
2022-09-09T00:54:47.806Z,77.14
2022-09-09T00:57:07.744Z,75.97
2022-09-09T00:59:45.648Z,75.34
2022-09-09T01:01:47.239Z,77.19
2022-09-09T01:03:56.604Z,75.16
2022-09-09T01:06:06.914Z,74.78
2022-09-09T01:08:29.159Z,79.18
2022-09-09T01:10:42.695Z,82.85
2022-09-09T01:12:47.712Z,83.43
2022-09-09T01:14:53.151Z,83.16
2022-09-09T01:17:00.845Z,81.25
2022-09-09T01:19:03.927Z,80.14
2022-09-09T01:21:23.809Z,78.07
2022-09-09T01:23:55.093Z,78.11
2022-09-09T01:26:26.510Z,77.21
2022-09-09T01:28:29.644Z,77.20
2022-09-09T01:30:32.957Z,79.56
2022-09-09T01:32:41.271Z,82.17
2022-09-09T01:34:42.720Z,79.81
2022-09-09T01:37:16.911Z,78.87
2022-09-09T01:39:18.817Z,78.97
2022-09-09T01:41:20.674Z,79.21
2022-09-09T01:43:24.622Z,78.86
2022-09-09T01:45:26.521Z,78.66
2022-09-09T01:47:28.323Z,82.12
2022-09-09T01:49:29.859Z,82.26
2022-09-09T01:51:31.636Z,84.26
2022-09-09T01:53:33.129Z,84.12
2022-09-09T01:55:42.655Z,82.98
2022-09-09T01:58:19.511Z,83.19
2022-09-09T02:00:21.105Z,84.87
2022-09-09T02:03:14.657Z,80.96
2022-09-09T02:05:38.496Z,75.54
2022-09-09T02:08:11.652Z,76.06
2022-09-09T02:10:17.634Z,81.93
2022-09-09T02:12:22.383Z,85.90
2022-09-09T02:14:28.392Z,88.18
2022-09-09T02:16:43.391Z,86.30
2022-09-09T02:19:03.589Z,84.21
2022-09-09T02:21:07.615Z,85.67
2022-09-09T02:23:11.763Z,84.37
2022-09-09T02:25:16.813Z,84.45
2022-09-09T02:27:20.242Z,85.40
2022-09-09T02:29:29.752Z,87.42
2022-09-09T02:31:32.565Z,85.32
2022-09-09T02:33:41.094Z,85.28
2022-09-09T02:35:44.508Z,86.01
2022-09-09T02:37:49.463Z,83.76
2022-09-09T02:39:50.949Z,81.78
2022-09-09T02:41:52.835Z,79.21
2022-09-09T02:43:54.335Z,77.14
2022-09-09T02:46:32.754Z,75.49
2022-09-09T02:48:48.468Z,75.18
2022-09-09T02:50:50.159Z,74.63
2022-09-09T02:53:03.409Z,74.92
2022-09-09T02:55:32.179Z,75.04
2022-09-09T02:57:35.487Z,74.72
2022-09-09T02:59:37.462Z,73.87
2022-09-09T03:01:40.984Z,73.76
2022-09-09T03:03:43.159Z,73.20
2022-09-09T03:05:45.656Z,76.87
2022-09-09T03:07:47.691Z,77.17
2022-09-09T03:09:49.863Z,75.28
2022-09-09T03:11:51.436Z,74.46
2022-09-09T03:13:52.858Z,73.83
2022-09-09T03:15:54.302Z,74.85
2022-09-09T03:17:56.176Z,74.45
2022-09-09T03:19:59.689Z,75.34
2022-09-09T03:22:01.304Z,78.62
2022-09-09T03:24:04.313Z,78.89
2022-09-09T03:26:05.837Z,77.97
2022-09-09T03:28:07.272Z,77.57
2022-09-09T03:30:09.268Z,77.71
2022-09-09T03:32:11.645Z,78.16
2022-09-09T03:34:14.590Z,77.67
2022-09-09T03:36:16.361Z,77.67
2022-09-09T03:38:18.140Z,79.02
2022-09-09T03:40:21.132Z,79.70
2022-09-09T03:42:22.625Z,80.45
2022-09-09T03:44:24.124Z,81.18
2022-09-09T03:46:26.799Z,81.71
2022-09-09T03:48:29.000Z,82.07
2022-09-09T03:50:31.024Z,82.75
2022-09-09T03:52:32.453Z,84.55
2022-09-09T03:54:33.950Z,86.15
2022-09-09T03:56:36.455Z,86.70
2022-09-09T03:58:38.942Z,87.60
2022-09-09T04:00:43.294Z,87.68
2022-09-09T04:02:44.753Z,87.70
2022-09-09T04:04:46.207Z,88.84
2022-09-09T04:06:49.297Z,89.77
2022-09-09T04:08:50.886Z,90.76
2022-09-09T04:10:53.650Z,91.42
2022-09-09T04:12:55.093Z,92.30
2022-09-09T04:14:56.536Z,92.62
2022-09-09T04:16:59.347Z,93.19
2022-09-09T04:19:01.091Z,94.23
2022-09-09T04:21:02.744Z,94.30
2022-09-09T04:23:05.428Z,94.61
2022-09-09T04:25:07.357Z,95.05
2022-09-09T04:27:08.865Z,95.08
2022-09-09T04:29:10.700Z,95.93
2022-09-09T04:31:19.068Z,95.71
2022-09-09T04:33:20.848Z,95.97
2022-09-09T04:35:22.308Z,96.22
2022-09-09T04:37:23.760Z,96.67
2022-09-09T04:39:25.643Z,96.73
2022-09-09T04:41:27.082Z,96.73
2022-09-09T04:43:28.563Z,96.59
2022-09-09T04:45:30.180Z,96.91
2022-09-09T04:47:31.700Z,96.79
2022-09-09T04:49:33.131Z,97.16
2022-09-09T04:51:34.589Z,97.16
2022-09-09T04:53:36.717Z,97.42
2022-09-09T04:55:38.634Z,97.55
2022-09-09T04:57:40.995Z,97.23
2022-09-09T04:59:42.415Z,97.39
2022-09-09T05:01:43.858Z,97.24
2022-09-09T05:03:48.726Z,97.70
2022-09-09T05:05:50.160Z,97.55
2022-09-09T05:07:51.600Z,97.78
2022-09-09T05:09:53.135Z,97.49
2022-09-09T05:11:54.702Z,97.73
2022-09-09T05:13:57.392Z,97.61
2022-09-09T05:15:59.088Z,98.04
2022-09-09T05:18:02.021Z,97.78
2022-09-09T05:20:09.523Z,97.90
2022-09-09T05:22:12.917Z,97.91
2022-09-09T05:24:14.410Z,98.16
2022-09-09T05:26:21.147Z,97.65
2022-09-09T05:28:22.739Z,97.57
2022-09-09T05:30:27.317Z,97.38
2022-09-09T05:32:33.257Z,97.50
2022-09-09T05:34:34.713Z,97.48
2022-09-09T05:36:36.317Z,97.44
2022-09-09T05:38:38.891Z,97.29
2022-09-09T05:40:40.354Z,96.79
2022-09-09T05:42:42.492Z,96.98
2022-09-09T05:44:44.083Z,96.92
2022-09-09T05:46:45.971Z,97.03
2022-09-09T05:48:49.019Z,97.53
2022-09-09T05:50:56.394Z,97.42
2022-09-09T05:52:57.820Z,97.62
2022-09-09T05:55:00.250Z,97.80
2022-09-09T05:57:01.767Z,97.60
2022-09-09T05:59:03.235Z,97.95
2022-09-09T06:01:10.900Z,97.42
2022-09-09T06:03:13.312Z,97.52
2022-09-09T06:05:16.140Z,98.02
2022-09-09T06:07:17.666Z,97.80
2022-09-09T06:09:19.185Z,97.84
2022-09-09T06:11:27.403Z,97.74
2022-09-09T06:13:28.861Z,97.90
2022-09-09T06:15:31.575Z,97.17
2022-09-09T06:17:33.032Z,97.19
2022-09-09T06:19:34.506Z,97.07
2022-09-09T06:21:41.230Z,96.97
2022-09-09T06:23:43.412Z,96.64
2022-09-09T06:25:44.847Z,96.26
2022-09-09T06:27:50.339Z,96.15
2022-09-09T06:29:51.789Z,96.23
2022-09-09T06:31:53.300Z,95.86
2022-09-09T06:33:56.083Z,95.74
2022-09-09T06:35:58.109Z,95.65
2022-09-09T06:37:59.593Z,95.40
2022-09-09T06:40:01.081Z,95.56
2022-09-09T06:42:02.592Z,95.71
2022-09-09T06:44:04.726Z,95.52
2022-09-09T06:46:09.206Z,95.58
2022-09-09T06:48:10.725Z,95.44
2022-09-09T06:50:12.281Z,95.36
2022-09-09T06:52:13.923Z,95.75
2022-09-09T06:54:15.345Z,95.71
2022-09-09T06:56:29.096Z,95.78
2022-09-09T06:58:31.107Z,95.82
2022-09-09T07:00:32.564Z,95.53
2022-09-09T07:02:39.807Z,95.89
2022-09-09T07:04:41.290Z,95.46
2022-09-09T07:06:45.331Z,95.57
2022-09-09T07:08:56.215Z,95.40
2022-09-09T07:11:12.378Z,95.53
2022-09-09T07:13:16.586Z,95.16
2022-09-09T07:15:19.650Z,95.37
2022-09-09T07:17:21.092Z,94.83
2022-09-09T07:19:22.567Z,94.56
2022-09-09T07:21:25.514Z,94.98
2022-09-09T07:23:27.087Z,95.07
2022-09-09T07:25:30.693Z,95.05
2022-09-09T07:27:32.138Z,95.19
2022-09-09T07:29:33.979Z,94.88
2022-09-09T07:31:38.136Z,94.68
2022-09-09T07:33:39.693Z,94.36
2022-09-09T07:35:41.679Z,94.30
2022-09-09T07:37:44.946Z,94.20
2022-09-09T07:39:49.356Z,94.04
2022-09-09T07:41:51.943Z,93.97
2022-09-09T07:43:56.827Z,93.13
2022-09-09T07:45:59.617Z,93.10
2022-09-09T07:48:01.843Z,93.00
2022-09-09T07:50:03.353Z,92.25
2022-09-09T07:52:04.916Z,92.09
2022-09-09T07:54:10.338Z,92.10
2022-09-09T07:56:14.946Z,92.52
2022-09-09T07:58:16.388Z,91.80
2022-09-09T08:00:19.865Z,91.40
2022-09-09T08:02:21.360Z,91.25
2022-09-09T08:04:24.637Z,90.66
2022-09-09T08:06:27.991Z,90.35
2022-09-09T08:08:30.921Z,87.59
2022-09-09T08:10:32.386Z,88.70
2022-09-09T08:12:36.225Z,89.17
2022-09-09T08:14:38.065Z,89.29
2022-09-09T08:16:46.029Z,89.15
2022-09-09T08:18:48.597Z,88.78
2022-09-09T08:20:50.124Z,88.21
2022-09-09T08:22:51.583Z,88.02
2022-09-09T08:24:53.179Z,87.41
2022-09-09T08:26:54.736Z,86.72
2022-09-09T08:28:58.391Z,86.38
2022-09-09T08:31:08.636Z,85.72
2022-09-09T08:33:10.367Z,85.77
2022-09-09T08:35:12.209Z,85.32
2022-09-09T08:37:14.599Z,85.52
2022-09-09T08:39:20.165Z,84.44
2022-09-09T08:41:49.569Z,83.91
2022-09-09T08:43:59.989Z,83.99
2022-09-09T08:46:36.356Z,83.20
2022-09-09T08:49:02.322Z,82.91
2022-09-09T08:51:09.605Z,82.29
2022-09-09T08:53:29.306Z,81.88
2022-09-09T08:55:46.271Z,81.62
2022-09-09T08:57:49.579Z,80.74
2022-09-09T08:59:51.673Z,80.81
2022-09-09T09:02:16.917Z,81.30
2022-09-09T09:04:46.088Z,77.79
2022-09-09T09:07:15.318Z,77.53
2022-09-09T09:09:35.238Z,76.14
2022-09-09T09:12:02.319Z,76.04
2022-09-09T09:14:24.406Z,75.06
2022-09-09T09:16:54.957Z,75.73
2022-09-09T09:18:58.146Z,76.04
2022-09-09T09:21:47.445Z,75.76
2022-09-09T09:24:00.595Z,74.57
2022-09-09T09:26:02.298Z,72.28
2022-09-09T09:28:22.793Z,72.99
2022-09-09T09:30:30.622Z,72.27
2022-09-09T09:32:35.875Z,73.41
2022-09-09T09:34:37.338Z,73.42
2022-09-09T09:36:52.612Z,73.80
2022-09-09T09:41:34.684Z,73.61
2022-09-09T09:43:38.627Z,74.14
2022-09-09T09:46:06.775Z,74.94
2022-09-09T09:48:14.471Z,74.41
2022-09-09T09:50:21.351Z,74.68
2022-09-09T09:52:27.662Z,75.22
2022-09-09T09:54:49.372Z,74.38
2022-09-09T09:56:50.886Z,73.77
2022-09-09T09:58:54.362Z,73.46
2022-09-09T10:00:55.865Z,73.69
2022-09-09T10:02:57.410Z,74.26
2022-09-09T10:05:13.052Z,73.76
2022-09-09T10:07:20.918Z,73.75
2022-09-09T10:09:28.777Z,73.27
2022-09-09T10:12:04.708Z,73.77
2022-09-09T10:14:19.370Z,73.48
2022-09-09T10:16:29.349Z,72.65
2022-09-09T10:18:58.433Z,72.24
2022-09-09T10:21:16.938Z,73.12
2022-09-09T10:23:31.930Z,73.70
2022-09-09T10:25:53.925Z,74.09
2022-09-09T10:28:28.067Z,74.11
2022-09-09T10:30:49.920Z,74.09
2022-09-09T10:35:46.719Z,72.56
2022-09-09T10:38:12.311Z,71.72
2022-09-09T10:40:27.314Z,71.05
2022-09-09T10:42:32.401Z,70.88
2022-09-09T10:44:39.761Z,70.79
2022-09-09T10:47:27.972Z,70.63
2022-09-09T10:49:58.754Z,71.63
2022-09-09T10:52:11.874Z,70.63
2022-09-09T10:54:13.287Z,70.85
2022-09-09T10:56:17.551Z,70.80
2022-09-09T10:58:26.458Z,70.28
2022-09-09T11:00:52.815Z,70.00
2022-09-09T11:03:01.310Z,69.51
2022-09-09T11:05:20.907Z,68.74
2022-09-09T11:07:39.152Z,67.50
2022-09-09T11:09:49.254Z,67.46
2022-09-09T11:11:55.740Z,66.94
2022-09-09T11:14:19.541Z,67.14
2022-09-09T11:16:36.202Z,67.24
2022-09-09T11:18:42.443Z,67.40
2022-09-09T11:20:45.718Z,67.67
2022-09-09T11:22:57.520Z,68.30
2022-09-09T11:25:02.775Z,67.81
2022-09-09T11:27:22.901Z,68.65
2022-09-09T11:29:24.263Z,69.01
2022-09-09T11:32:00.697Z,69.49
2022-09-09T11:34:19.919Z,69.43
2022-09-09T11:36:24.066Z,69.75
2022-09-09T11:38:48.758Z,68.87
2022-09-09T11:41:00.482Z,69.81
2022-09-09T11:43:06.419Z,69.87
2022-09-09T11:45:29.698Z,70.29
2022-09-09T11:47:32.224Z,71.78
2022-09-09T11:49:40.260Z,72.00
2022-09-09T11:51:41.745Z,74.00
2022-09-09T11:53:59.636Z,74.27
2022-09-09T11:56:14.350Z,75.18
2022-09-09T11:58:19.229Z,76.50
2022-09-09T12:00:53.319Z,77.71
2022-09-09T12:02:54.761Z,78.83
2022-09-09T12:04:56.251Z,80.57
2022-09-09T12:07:03.551Z,81.97
2022-09-09T12:09:29.551Z,82.12
2022-09-09T12:11:31.682Z,83.46
2022-09-09T12:13:33.252Z,82.74
2022-09-09T12:15:35.775Z,82.56
2022-09-09T12:17:46.354Z,80.07
2022-09-09T12:19:49.138Z,79.28
2022-09-09T12:22:03.223Z,79.14
2022-09-09T12:24:31.071Z,76.46
2022-09-09T12:27:08.872Z,74.24
2022-09-09T12:29:27.928Z,72.64
2022-09-09T12:32:06.960Z,72.62
2022-09-09T12:34:30.858Z,75.06
2022-09-09T12:36:34.060Z,76.40
2022-09-09T12:38:38.208Z,75.26
2022-09-09T12:40:40.569Z,76.97
2022-09-09T12:42:42.067Z,79.88
2022-09-09T12:45:01.963Z,80.30
2022-09-09T12:47:04.773Z,78.90
2022-09-09T12:49:07.465Z,77.10
2022-09-09T12:51:22.158Z,75.58
2022-09-09T12:53:27.595Z,76.00
2022-09-09T12:55:31.885Z,76.27
2022-09-09T12:57:37.597Z,76.64
2022-09-09T12:59:42.871Z,77.13
2022-09-09T13:01:44.522Z,78.09
2022-09-09T13:03:46.662Z,78.97
2022-09-09T13:05:48.667Z,79.45
2022-09-09T13:07:51.027Z,76.64
2022-09-09T13:09:52.485Z,78.68
2022-09-09T13:11:57.461Z,80.60
2022-09-09T13:14:00.298Z,81.72
2022-09-09T13:16:03.635Z,82.60
2022-09-09T13:18:12.451Z,81.26
2022-09-09T13:20:21.361Z,81.46
2022-09-09T13:22:43.073Z,82.66
2022-09-09T13:24:44.658Z,82.01
2022-09-09T13:26:57.409Z,81.02
2022-09-09T13:29:20.223Z,81.72
2022-09-09T13:31:23.621Z,82.26
2022-09-09T13:33:31.471Z,75.16
2022-09-09T13:35:34.051Z,72.54
2022-09-09T13:37:35.468Z,74.93
2022-09-09T13:39:38.553Z,76.12
2022-09-09T13:41:49.488Z,77.11
2022-09-09T13:43:52.355Z,78.88
2022-09-09T13:45:59.668Z,80.23
2022-09-09T13:48:10.824Z,79.95
2022-09-09T13:50:27.864Z,81.67
2022-09-09T13:52:32.124Z,83.28
2022-09-09T13:54:33.693Z,83.63
2022-09-09T13:56:36.205Z,84.80
2022-09-09T13:58:37.648Z,85.49
2022-09-09T14:00:39.161Z,86.33
2022-09-09T14:02:41.223Z,87.90
2022-09-09T14:04:42.976Z,88.58
2022-09-09T14:06:44.795Z,89.27
2022-09-09T14:08:46.825Z,90.21
2022-09-09T14:10:48.562Z,90.66
2022-09-09T14:12:50.027Z,91.19
2022-09-09T14:14:51.749Z,91.87
2022-09-09T14:16:53.181Z,91.99
2022-09-09T14:18:57.112Z,90.96
2022-09-09T14:20:59.624Z,91.29
2022-09-09T14:23:03.489Z,91.44
2022-09-09T14:25:07.127Z,92.10
2022-09-09T14:27:08.549Z,90.86
2022-09-09T14:29:09.980Z,91.02
2022-09-09T14:31:11.691Z,90.85
2022-09-09T14:33:15.827Z,91.18
2022-09-09T14:35:19.279Z,84.62
2022-09-09T14:37:21.599Z,78.39
2022-09-09T14:39:23.029Z,73.33
2022-09-09T14:41:24.561Z,73.15
2022-09-09T14:43:27.052Z,72.76
2022-09-09T14:45:29.370Z,72.76
2022-09-09T14:47:31.350Z,73.05
2022-09-09T14:49:32.768Z,73.50
2022-09-09T14:51:35.163Z,72.37
2022-09-09T14:53:37.330Z,73.63
2022-09-09T14:55:39.835Z,73.08
2022-09-09T14:57:41.816Z,72.08
2022-09-09T14:59:43.305Z,70.93
2022-09-09T15:01:44.817Z,70.78
2022-09-09T15:03:52.207Z,71.88
2022-09-09T15:05:53.694Z,74.57
2022-09-09T15:07:55.423Z,75.36
2022-09-09T15:09:56.860Z,72.43
2022-09-09T15:11:58.363Z,73.54
2022-09-09T15:13:59.893Z,76.30
2022-09-09T15:16:06.300Z,77.60
2022-09-09T15:18:07.821Z,75.36
2022-09-09T15:20:09.769Z,72.69
2022-09-09T15:22:11.203Z,72.62
2022-09-09T15:24:14.577Z,71.59
2022-09-09T15:26:16.871Z,71.26
2022-09-09T15:28:18.461Z,70.66
2022-09-09T15:30:19.894Z,71.44
2022-09-09T15:32:21.351Z,70.20
2022-09-09T15:34:23.346Z,72.54
2022-09-09T15:36:27.317Z,72.04
2022-09-09T15:38:28.738Z,73.42
2022-09-09T15:40:31.663Z,72.50
2022-09-09T15:42:33.101Z,73.08
2022-09-09T15:44:43.321Z,73.04
2022-09-09T15:46:47.114Z,71.52
2022-09-09T15:48:52.311Z,73.26
2022-09-09T15:51:10.944Z,71.09
2022-09-09T15:53:25.788Z,70.41
2022-09-09T15:55:27.346Z,69.70
2022-09-09T15:57:28.944Z,71.84
2022-09-09T15:59:32.136Z,71.25
2022-09-09T16:01:34.455Z,70.54
2022-09-09T16:03:45.648Z,73.26
2022-09-09T16:05:52.162Z,72.33
2022-09-09T16:07:53.635Z,73.39
2022-09-09T16:09:55.297Z,72.48
2022-09-09T16:11:59.882Z,73.56
2022-09-09T16:14:01.591Z,77.65
2022-09-09T16:16:05.362Z,76.36
2022-09-09T16:18:06.849Z,73.34
2022-09-09T16:20:09.476Z,73.84
2022-09-09T16:22:11.036Z,73.07
2022-09-09T16:24:15.415Z,74.47
2022-09-09T16:26:18.710Z,74.03
2022-09-09T16:28:20.378Z,73.46
2022-09-09T16:30:22.207Z,73.32
2022-09-09T16:32:23.925Z,74.79
2022-09-09T16:34:26.255Z,74.55
2022-09-09T16:36:32.821Z,77.10
2022-09-09T16:38:35.185Z,76.33
2022-09-09T16:40:37.860Z,75.80
2022-09-09T16:42:39.771Z,79.20
2022-09-09T16:44:42.208Z,79.19
2022-09-09T16:46:44.599Z,80.15
2022-09-09T16:48:48.082Z,83.09
2022-09-09T16:50:49.978Z,83.03
2022-09-09T16:52:52.683Z,84.31
2022-09-09T16:54:54.107Z,82.21
2022-09-09T16:56:55.613Z,81.71
2022-09-09T16:59:03.426Z,84.71
2022-09-09T17:01:05.426Z,87.20
2022-09-09T17:03:07.032Z,87.26
2022-09-09T17:05:08.935Z,86.73
2022-09-09T17:07:11.311Z,86.49
2022-09-09T17:09:13.897Z,86.31
2022-09-09T17:11:16.546Z,87.26
2022-09-09T17:13:20.739Z,87.25
2022-09-09T17:15:22.227Z,88.10
2022-09-09T17:17:31.815Z,88.88
2022-09-09T17:19:34.474Z,88.85
2022-09-09T17:21:42.734Z,89.44
2022-09-09T17:23:57.876Z,88.59
2022-09-09T17:26:00.934Z,87.86
2022-09-09T17:28:04.928Z,85.35
2022-09-09T17:30:06.890Z,82.59
2022-09-09T17:32:08.441Z,81.43
2022-09-09T17:34:10.567Z,80.18
2022-09-09T17:36:17.893Z,76.43
2022-09-09T17:38:19.755Z,76.06
2022-09-09T17:40:22.186Z,76.13
2022-09-09T17:42:23.664Z,76.66
2022-09-09T17:44:25.643Z,77.32
2022-09-09T17:46:30.363Z,76.67
2022-09-09T17:48:31.918Z,75.67
2022-09-09T17:50:34.720Z,76.38
2022-09-09T17:52:36.193Z,76.87
2022-09-09T17:54:37.760Z,76.93
2022-09-09T17:56:39.891Z,78.22
2022-09-09T17:58:41.926Z,79.08
2022-09-09T18:00:43.395Z,78.59
2022-09-09T18:02:44.922Z,79.34
2022-09-09T18:04:47.323Z,78.92
2022-09-09T18:06:51.842Z,79.55
2022-09-09T18:08:56.602Z,80.57
2022-09-09T18:10:58.103Z,82.24
2022-09-09T18:13:01.978Z,81.60
2022-09-09T18:15:04.342Z,79.63
2022-09-09T18:17:06.242Z,79.93
2022-09-09T18:19:12.418Z,81.50
2022-09-09T18:21:13.977Z,79.88
2022-09-09T18:23:15.408Z,79.42
2022-09-09T18:25:16.970Z,79.31
2022-09-09T18:27:18.487Z,78.88
2022-09-09T18:29:24.019Z,78.36
2022-09-09T18:31:27.234Z,77.75
2022-09-09T18:33:29.465Z,78.16
2022-09-09T18:35:30.904Z,77.28
2022-09-09T18:37:34.118Z,75.52
2022-09-09T18:39:35.623Z,75.24
2022-09-09T18:41:40.734Z,76.91
2022-09-09T18:43:43.057Z,75.92
2022-09-09T18:45:44.563Z,73.84
2022-09-09T18:47:48.877Z,74.65
2022-09-09T18:49:50.733Z,79.57
2022-09-09T18:51:52.697Z,82.54
2022-09-09T18:54:03.947Z,82.40
2022-09-09T18:56:08.308Z,81.32
2022-09-09T18:58:09.749Z,80.13
2022-09-09T19:00:12.265Z,78.14
2022-09-09T19:02:13.736Z,78.14
2022-09-09T19:04:15.525Z,80.83
2022-09-09T19:06:19.475Z,83.17
2022-09-09T19:08:20.979Z,84.80
2022-09-09T19:10:22.642Z,85.35
2022-09-09T19:12:24.370Z,84.50
2022-09-09T19:14:26.165Z,85.58
2022-09-09T19:16:30.423Z,81.57
2022-09-09T19:18:32.356Z,79.69
2022-09-09T19:20:33.814Z,78.30
2022-09-09T19:22:35.509Z,76.79
2022-09-09T19:24:37.595Z,80.37
2022-09-09T19:26:44.013Z,81.54
2022-09-09T19:28:47.008Z,78.12
2022-09-09T19:30:49.738Z,78.43
2022-09-09T19:32:53.967Z,78.97
2022-09-09T19:34:55.743Z,81.64
2022-09-09T19:36:57.599Z,82.91
2022-09-09T19:39:00.273Z,83.50
2022-09-09T19:41:08.392Z,80.82
2022-09-09T19:43:09.840Z,79.50
2022-09-09T19:45:11.270Z,78.33
2022-09-09T19:47:14.847Z,84.48
2022-09-09T19:49:17.297Z,82.33
2022-09-09T19:51:22.478Z,82.29
2022-09-09T19:53:23.965Z,83.48
2022-09-09T19:55:28.743Z,82.18
2022-09-09T19:57:30.794Z,74.85
2022-09-09T19:59:32.791Z,77.10
2022-09-09T20:01:40.245Z,76.37
2022-09-09T20:03:43.766Z,76.49
2022-09-09T20:05:45.207Z,75.74
2022-09-09T20:07:46.630Z,75.35
2022-09-09T20:09:48.069Z,77.28
2022-09-09T20:11:49.891Z,76.38
2022-09-09T20:13:52.109Z,78.42
2022-09-09T20:16:01.642Z,80.60
2022-09-09T20:18:04.559Z,80.75
2022-09-09T20:20:06.493Z,79.77
2022-09-09T20:22:08.001Z,78.87
2022-09-09T20:24:12.268Z,76.17
2022-09-09T20:26:23.462Z,78.62
2022-09-09T20:28:24.960Z,79.08
2022-09-09T20:30:26.468Z,78.25
2022-09-09T20:32:27.950Z,76.61
2022-09-09T20:34:30.006Z,74.00
2022-09-09T20:36:33.966Z,74.34
2022-09-09T20:38:35.428Z,74.70
2022-09-09T20:40:37.828Z,73.85
2022-09-09T20:42:39.444Z,73.34
2022-09-09T20:44:40.922Z,73.48
2022-09-09T20:46:47.965Z,73.20
2022-09-09T20:48:51.331Z,72.02
2022-09-09T20:50:52.779Z,71.18
2022-09-09T20:52:54.197Z,72.08
2022-09-09T20:54:55.984Z,73.69
2022-09-09T20:56:58.945Z,75.38
2022-09-09T20:59:00.975Z,77.45
2022-09-09T21:01:05.016Z,76.27
2022-09-09T21:03:06.629Z,77.86
2022-09-09T21:05:08.714Z,78.55
2022-09-09T21:07:10.419Z,77.96
2022-09-09T21:09:12.025Z,77.25
2022-09-09T21:11:14.251Z,77.83
2022-09-09T21:13:16.285Z,80.95
2022-09-09T21:15:17.725Z,79.68
2022-09-09T21:17:19.404Z,76.80
2022-09-09T21:19:20.886Z,75.97
2022-09-09T21:21:22.417Z,75.07
2022-09-09T21:23:24.647Z,74.65
2022-09-09T21:25:27.169Z,74.40
2022-09-09T21:27:29.646Z,73.19
2022-09-09T21:29:31.375Z,73.56
2022-09-09T21:31:32.929Z,73.98
2022-09-09T21:33:34.552Z,74.18
2022-09-09T21:35:40.615Z,74.16
2022-09-09T21:37:45.444Z,73.79
2022-09-09T21:39:47.867Z,76.05
2022-09-09T21:41:49.424Z,76.62
2022-09-09T21:43:54.382Z,79.23
2022-09-09T21:45:56.618Z,80.06
2022-09-09T21:47:58.185Z,78.04
2022-09-09T21:50:01.118Z,78.05
2022-09-09T21:52:03.032Z,77.06
2022-09-09T21:54:04.652Z,74.58
2022-09-09T21:56:11.547Z,74.53
2022-09-09T21:58:14.342Z,73.90
2022-09-09T22:00:18.974Z,74.68
2022-09-09T22:02:22.260Z,75.64
2022-09-09T22:04:24.308Z,78.66
2022-09-09T22:06:26.504Z,81.35
2022-09-09T22:08:29.427Z,82.17
2022-09-09T22:10:30.911Z,83.22
2022-09-09T22:12:32.723Z,82.58
2022-09-09T22:14:34.186Z,81.24
2022-09-09T22:16:35.682Z,81.19
2022-09-09T22:18:37.156Z,81.69
2022-09-09T22:20:47.130Z,82.29
2022-09-09T22:22:48.562Z,82.75
2022-09-09T22:24:49.981Z,84.26
2022-09-09T22:26:55.529Z,84.72
2022-09-09T22:28:57.893Z,84.61
2022-09-09T22:30:59.485Z,84.67
2022-09-09T22:33:01.503Z,84.38
2022-09-09T22:35:02.955Z,84.58
2022-09-09T22:37:05.858Z,85.65
2022-09-09T22:39:07.561Z,84.79
2022-09-09T22:41:10.572Z,84.46
2022-09-09T22:43:15.194Z,83.75
2022-09-09T22:45:16.854Z,83.06
2022-09-09T22:47:18.514Z,82.28
2022-09-09T22:49:20.126Z,81.27
2022-09-09T22:51:22.186Z,82.00
2022-09-09T22:53:23.622Z,80.77
2022-09-09T22:55:26.750Z,80.64
2022-09-09T22:57:28.506Z,79.96
2022-09-09T22:59:30.079Z,79.72
2022-09-09T23:01:31.909Z,79.70
2022-09-09T23:03:33.688Z,79.90
2022-09-09T23:05:37.233Z,80.22
2022-09-09T23:07:38.734Z,82.29
2022-09-09T23:09:40.158Z,83.14
2022-09-09T23:11:42.126Z,85.37
2022-09-09T23:13:49.535Z,88.83
2022-09-09T23:15:51.787Z,90.16
2022-09-09T23:17:55.754Z,90.73
2022-09-09T23:19:58.072Z,92.10
2022-09-09T23:22:00.588Z,92.06
2022-09-09T23:24:02.340Z,92.61
2022-09-09T23:26:08.593Z,93.18
2022-09-09T23:28:10.058Z,93.90
2022-09-09T23:30:11.865Z,94.37
2022-09-09T23:32:15.370Z,94.39
2022-09-09T23:34:16.821Z,94.51
2022-09-09T23:36:22.112Z,94.92
2022-09-09T23:38:23.538Z,94.89
2022-09-09T23:40:25.307Z,95.04
2022-09-09T23:42:26.912Z,95.20
2022-09-09T23:44:28.327Z,95.15
2022-09-09T23:46:31.025Z,95.38
2022-09-09T23:48:32.909Z,95.39
2022-09-09T23:50:34.728Z,95.30
2022-09-09T23:52:37.163Z,95.47
2022-09-09T23:54:38.675Z,95.39
2022-09-09T23:56:41.337Z,95.65
2022-09-09T23:58:42.765Z,95.49
