createdAt,value
2018-01-25T00:01:29.809Z,8.39
2018-01-25T00:03:55.740Z,8.45
2018-01-25T00:06:25.030Z,8.57
2018-01-25T00:08:50.982Z,8.59
2018-01-25T00:11:20.153Z,8.62
2018-01-25T00:13:46.117Z,8.61
2018-01-25T00:16:13.643Z,8.57
2018-01-25T00:18:39.596Z,8.55
2018-01-25T00:21:05.590Z,8.56
2018-01-25T00:23:31.577Z,8.65
2018-01-25T00:25:57.557Z,8.78
2018-01-25T00:28:25.024Z,8.91
2018-01-25T00:30:51.003Z,8.97
2018-01-25T00:33:20.175Z,9.08
2018-01-25T00:35:46.127Z,9.17
2018-01-25T00:38:14.987Z,9.10
2018-01-25T00:40:40.896Z,8.95
2018-01-25T00:43:10.665Z,8.92
2018-01-25T00:45:36.635Z,8.91
2018-01-25T00:48:03.814Z,8.84
2018-01-25T00:50:29.741Z,8.77
2018-01-25T00:52:58.944Z,8.81
2018-01-25T00:55:24.890Z,8.85
2018-01-25T00:57:50.828Z,8.90
2018-01-25T01:00:16.770Z,9.04
2018-01-25T01:02:42.697Z,9.19
2018-01-25T01:05:11.805Z,9.13
2018-01-25T01:07:37.759Z,9.31
2018-01-25T01:10:05.270Z,9.38
2018-01-25T01:12:31.221Z,9.45
2018-01-25T01:15:01.089Z,9.50
2018-01-25T01:17:27.033Z,9.55
2018-01-25T01:19:56.049Z,9.61
2018-01-25T01:22:22.000Z,9.61
2018-01-25T01:24:49.040Z,9.72
2018-01-25T01:27:15.019Z,9.77
2018-01-25T01:29:44.008Z,9.85
2018-01-25T01:32:10.017Z,9.89
2018-01-25T01:34:35.944Z,9.86
2018-01-25T01:37:01.939Z,9.81
2018-01-25T01:39:27.898Z,9.82
2018-01-25T01:41:55.274Z,9.83
2018-01-25T01:44:21.268Z,9.84
2018-01-25T01:46:50.574Z,9.89
2018-01-25T01:49:16.537Z,9.89
2018-01-25T01:51:44.793Z,9.92
2018-01-25T01:54:10.807Z,9.83
2018-01-25T01:56:40.088Z,9.85
2018-01-25T01:59:06.044Z,9.89
2018-01-25T02:01:34.263Z,9.84
2018-01-25T02:04:00.232Z,9.89
2018-01-25T02:06:29.441Z,9.94
2018-01-25T02:08:55.429Z,9.93
2018-01-25T02:11:21.394Z,9.96
2018-01-25T02:13:47.340Z,9.92
2018-01-25T02:16:13.302Z,9.87
2018-01-25T02:18:40.961Z,9.92
2018-01-25T02:21:06.925Z,9.86
2018-01-25T02:23:36.157Z,9.91
2018-01-25T02:26:02.177Z,9.88
2018-01-25T02:28:30.235Z,9.91
2018-01-25T02:30:56.219Z,9.91
2018-01-25T02:33:25.517Z,9.90
2018-01-25T02:35:51.465Z,9.95
2018-01-25T02:38:19.966Z,9.94
2018-01-25T02:40:45.905Z,9.93
2018-01-25T02:43:15.233Z,9.92
2018-01-25T02:45:41.220Z,9.88
2018-01-25T02:48:07.183Z,9.88
2018-01-25T02:50:33.134Z,9.98
2018-01-25T02:52:59.095Z,9.97
2018-01-25T02:55:26.450Z,9.92
2018-01-25T02:57:52.523Z,9.92
2018-01-25T03:00:20.681Z,9.92
2018-01-25T03:02:46.617Z,9.85
2018-01-25T03:05:16.303Z,9.77
2018-01-25T03:07:42.225Z,9.78
2018-01-25T03:10:10.088Z,9.79
2018-01-25T03:12:36.017Z,9.81
2018-01-25T03:15:05.044Z,9.77
2018-01-25T03:17:31.053Z,9.75
2018-01-25T03:20:00.481Z,9.76
2018-01-25T03:22:26.408Z,9.74
2018-01-25T03:24:52.413Z,9.72
2018-01-25T03:27:18.340Z,9.68
2018-01-25T03:29:44.281Z,9.60
2018-01-25T03:32:11.626Z,9.50
2018-01-25T03:34:37.570Z,9.28
2018-01-25T03:37:06.815Z,9.23
2018-01-25T03:39:32.792Z,9.10
2018-01-25T03:42:00.579Z,9.03
2018-01-25T03:44:26.736Z,8.93
2018-01-25T03:46:55.774Z,8.79
2018-01-25T03:49:21.732Z,8.71
2018-01-25T03:51:51.308Z,8.72
2018-01-25T03:54:17.242Z,8.70
2018-01-25T03:56:44.784Z,8.80
2018-01-25T03:59:10.717Z,8.99
2018-01-25T04:01:36.646Z,9.12
2018-01-25T04:04:02.656Z,9.30
2018-01-25T04:06:28.584Z,9.30
2018-01-25T04:08:56.724Z,9.14
2018-01-25T04:11:22.643Z,9.18
2018-01-25T04:13:52.020Z,9.18
2018-01-25T04:16:17.941Z,9.23
2018-01-25T04:18:47.620Z,9.28
2018-01-25T04:21:13.539Z,9.38
2018-01-25T04:23:40.820Z,9.42
2018-01-25T04:26:06.772Z,9.40
2018-01-25T04:28:35.856Z,9.44
2018-01-25T04:31:01.777Z,9.48
2018-01-25T04:33:30.971Z,9.46
2018-01-25T04:35:56.935Z,9.53
2018-01-25T04:38:22.854Z,9.51
2018-01-25T04:40:48.779Z,9.55
2018-01-25T04:43:14.773Z,9.56
2018-01-25T04:45:42.324Z,9.56
2018-01-25T04:48:08.235Z,9.56
2018-01-25T04:50:37.300Z,9.59
2018-01-25T04:53:03.288Z,9.67
2018-01-25T04:55:31.160Z,9.72
2018-01-25T04:57:57.418Z,9.72
2018-01-25T05:00:27.285Z,9.72
2018-01-25T05:02:53.265Z,9.76
2018-01-25T05:05:22.385Z,9.75
2018-01-25T05:07:48.344Z,9.86
2018-01-25T05:10:15.425Z,9.92
2018-01-25T05:12:41.400Z,9.97
2018-01-25T05:15:07.378Z,10.05
2018-01-25T05:17:33.341Z,10.11
2018-01-25T05:19:59.285Z,10.11
2018-01-25T05:22:27.010Z,10.17
2018-01-25T05:24:52.985Z,10.19
2018-01-25T05:27:21.729Z,10.19
2018-01-25T05:29:47.720Z,10.19
2018-01-25T05:32:16.837Z,10.18
2018-01-25T05:34:42.754Z,10.19
2018-01-25T05:37:12.325Z,10.10
2018-01-25T05:39:38.313Z,9.96
2018-01-25T05:42:06.248Z,9.92
2018-01-25T05:44:32.251Z,9.82
2018-01-25T05:47:01.218Z,9.75
2018-01-25T05:49:27.137Z,9.65
2018-01-25T05:51:53.097Z,9.59
2018-01-25T05:54:19.088Z,9.65
2018-01-25T05:56:45.037Z,9.59
2018-01-25T05:59:12.812Z,9.70
2018-01-25T06:01:38.783Z,9.69
2018-01-25T06:04:07.848Z,9.74
2018-01-25T06:06:33.828Z,9.67
2018-01-25T06:09:03.848Z,9.61
2018-01-25T06:11:29.806Z,9.58
2018-01-25T06:13:57.105Z,9.59
2018-01-25T06:16:23.081Z,9.60
2018-01-25T06:18:51.340Z,9.58
2018-01-25T06:21:17.313Z,9.56
2018-01-25T06:23:46.280Z,9.55
2018-01-25T06:26:12.225Z,9.50
2018-01-25T06:28:38.129Z,9.50
2018-01-25T06:31:04.093Z,9.43
2018-01-25T06:33:30.089Z,9.40
2018-01-25T06:35:57.731Z,9.43
2018-01-25T06:38:23.666Z,9.43
2018-01-25T06:40:52.462Z,9.40
2018-01-25T06:43:18.437Z,9.37
2018-01-25T06:45:47.088Z,9.43
2018-01-25T06:48:13.049Z,9.45
2018-01-25T06:50:42.504Z,9.43
2018-01-25T06:53:08.454Z,9.42
2018-01-25T06:55:37.531Z,9.39
2018-01-25T06:58:03.448Z,9.43
2018-01-25T07:00:31.159Z,9.39
2018-01-25T07:02:57.072Z,9.44
2018-01-25T07:05:23.030Z,9.39
2018-01-25T07:07:48.956Z,9.41
2018-01-25T07:10:14.937Z,9.46
2018-01-25T07:12:44.128Z,9.52
2018-01-25T07:15:10.103Z,9.45
2018-01-25T07:17:38.261Z,9.46
2018-01-25T07:20:04.281Z,9.43
2018-01-25T07:22:33.504Z,9.41
2018-01-25T07:24:59.443Z,9.44
2018-01-25T07:27:27.325Z,9.39
2018-01-25T07:29:53.313Z,9.38
2018-01-25T07:32:22.320Z,9.42
2018-01-25T07:34:48.280Z,9.37
2018-01-25T07:37:17.540Z,9.40
2018-01-25T07:39:43.520Z,9.39
2018-01-25T07:42:09.492Z,9.45
2018-01-25T07:44:35.449Z,9.46
2018-01-25T07:47:01.415Z,9.45
2018-01-25T07:49:28.573Z,9.49
2018-01-25T07:51:54.526Z,9.46
2018-01-25T07:54:23.812Z,9.46
2018-01-25T07:56:49.781Z,9.50
2018-01-25T07:59:18.943Z,9.53
2018-01-25T08:01:44.880Z,9.54
2018-01-25T08:04:12.753Z,9.61
2018-01-25T08:06:38.656Z,9.65
2018-01-25T08:09:08.207Z,9.70
2018-01-25T08:11:34.166Z,9.77
2018-01-25T08:14:03.033Z,9.81
2018-01-25T08:16:35.161Z,9.87
2018-01-25T08:19:01.069Z,9.88
2018-01-25T08:21:27.016Z,9.90
2018-01-25T08:23:52.931Z,9.91
2018-01-25T08:26:18.919Z,9.90
2018-01-25T08:28:44.882Z,9.92
2018-01-25T08:31:10.797Z,9.83
2018-01-25T08:33:36.752Z,9.86
2018-01-25T08:36:03.230Z,9.95
2018-01-25T08:38:29.189Z,10.16
2018-01-25T08:40:58.453Z,10.17
2018-01-25T08:43:24.406Z,10.11
2018-01-25T08:45:52.738Z,10.11
2018-01-25T08:48:18.668Z,10.09
2018-01-25T08:50:47.867Z,10.19
2018-01-25T08:53:13.870Z,10.18
2018-01-25T08:55:39.873Z,10.23
2018-01-25T08:58:05.791Z,10.25
2018-01-25T09:00:31.753Z,10.31
2018-01-25T09:02:59.364Z,10.53
2018-01-25T09:05:25.354Z,10.81
2018-01-25T09:07:54.570Z,11.04
2018-01-25T09:10:20.534Z,11.41
2018-01-25T09:12:49.616Z,11.66
2018-01-25T09:15:15.583Z,11.95
2018-01-25T09:17:44.713Z,11.89
2018-01-25T09:20:10.661Z,11.78
2018-01-25T09:22:39.653Z,11.68
2018-01-25T09:25:05.645Z,11.96
2018-01-25T09:27:32.710Z,11.91
2018-01-25T09:29:58.662Z,11.91
2018-01-25T09:32:24.670Z,12.05
2018-01-25T09:34:50.661Z,12.17
2018-01-25T09:37:16.600Z,12.14
2018-01-25T09:39:45.338Z,12.02
2018-01-25T09:42:11.289Z,12.10
2018-01-25T09:44:38.973Z,11.89
2018-01-25T09:47:04.940Z,12.10
2018-01-25T09:49:34.473Z,12.35
2018-01-25T09:52:00.417Z,13.01
2018-01-25T09:54:29.847Z,13.14
2018-01-25T09:56:55.768Z,13.48
2018-01-25T09:59:25.104Z,13.96
2018-01-25T10:01:51.076Z,13.96
2018-01-25T10:04:18.350Z,14.16
2018-01-25T10:06:44.305Z,14.43
2018-01-25T10:09:10.270Z,14.89
2018-01-25T10:11:36.241Z,15.23
2018-01-25T10:14:02.230Z,14.97
2018-01-25T10:16:31.231Z,14.34
2018-01-25T10:18:57.188Z,14.07
2018-01-25T10:21:26.356Z,13.98
2018-01-25T10:23:52.333Z,14.13
2018-01-25T10:26:19.601Z,13.85
2018-01-25T10:28:45.578Z,14.11
2018-01-25T10:31:14.805Z,14.61
2018-01-25T10:33:40.783Z,15.08
2018-01-25T10:36:09.564Z,15.66
2018-01-25T10:38:35.544Z,16.46
2018-01-25T10:41:03.326Z,16.96
2018-01-25T10:43:29.389Z,16.68
2018-01-25T10:45:55.362Z,15.24
2018-01-25T10:48:21.317Z,14.53
2018-01-25T10:50:47.245Z,14.11
2018-01-25T10:53:16.039Z,13.74
2018-01-25T10:55:41.986Z,13.69
2018-01-25T10:58:09.882Z,13.87
2018-01-25T11:00:41.933Z,14.00
2018-01-25T11:03:07.893Z,13.99
2018-01-25T11:05:33.862Z,13.77
2018-01-25T11:07:59.824Z,13.68
2018-01-25T11:10:25.790Z,13.42
2018-01-25T11:12:54.853Z,13.15
2018-01-25T11:15:20.846Z,13.00
2018-01-25T11:17:48.694Z,12.91
2018-01-25T11:20:14.708Z,13.00
2018-01-25T11:22:40.693Z,13.01
2018-01-25T11:25:06.605Z,12.85
2018-01-25T11:27:32.577Z,12.81
2018-01-25T11:30:01.665Z,12.84
2018-01-25T11:32:27.666Z,12.97
2018-01-25T11:34:56.742Z,13.07
2018-01-25T11:37:22.709Z,13.26
2018-01-25T11:39:49.860Z,13.57
2018-01-25T11:42:15.841Z,14.15
2018-01-25T11:44:44.923Z,14.69
2018-01-25T11:47:10.941Z,14.80
2018-01-25T11:49:40.011Z,14.78
2018-01-25T11:52:05.954Z,14.85
2018-01-25T11:54:35.014Z,14.82
2018-01-25T11:57:00.945Z,14.60
2018-01-25T11:59:26.936Z,14.44
2018-01-25T12:01:52.886Z,14.45
2018-01-25T12:04:18.820Z,14.38
2018-01-25T12:06:45.973Z,14.28
2018-01-25T12:09:11.993Z,14.21
2018-01-25T12:11:41.088Z,13.89
2018-01-25T12:14:07.106Z,13.67
2018-01-25T12:16:36.059Z,13.56
2018-01-25T12:19:02.046Z,13.43
2018-01-25T12:21:31.284Z,13.55
2018-01-25T12:23:57.269Z,13.78
2018-01-25T12:26:25.185Z,13.94
2018-01-25T12:28:51.169Z,13.82
2018-01-25T12:31:19.302Z,13.73
2018-01-25T12:33:45.249Z,13.82
2018-01-25T12:36:11.211Z,13.75
2018-01-25T12:38:37.142Z,13.52
2018-01-25T12:41:03.124Z,13.55
2018-01-25T12:43:31.850Z,13.37
2018-01-25T12:45:57.848Z,13.13
2018-01-25T12:48:26.705Z,13.15
2018-01-25T12:50:52.689Z,13.07
2018-01-25T12:53:21.882Z,12.99
2018-01-25T12:55:47.872Z,13.07
2018-01-25T12:58:15.222Z,13.17
2018-01-25T13:00:41.210Z,13.07
2018-01-25T13:03:10.495Z,12.98
2018-01-25T13:05:36.434Z,12.96
2018-01-25T13:08:04.508Z,13.07
2018-01-25T13:10:30.483Z,13.21
2018-01-25T13:12:56.464Z,13.43
2018-01-25T13:15:22.394Z,13.37
2018-01-25T13:17:48.314Z,13.34
2018-01-25T13:20:16.504Z,13.39
2018-01-25T13:22:42.446Z,13.25
2018-01-25T13:25:10.954Z,13.19
2018-01-25T13:27:36.917Z,13.21
2018-01-25T13:30:06.357Z,13.22
2018-01-25T13:32:32.293Z,13.14
2018-01-25T13:35:02.042Z,13.10
2018-01-25T13:37:28.026Z,13.00
2018-01-25T13:39:55.123Z,12.87
2018-01-25T13:42:21.063Z,12.85
2018-01-25T13:44:50.634Z,12.83
2018-01-25T13:47:16.609Z,12.80
2018-01-25T13:49:42.568Z,12.89
2018-01-25T13:52:08.559Z,12.89
2018-01-25T13:54:34.521Z,12.92
2018-01-25T13:57:01.534Z,13.01
2018-01-25T13:59:27.509Z,12.94
2018-01-25T14:01:56.509Z,12.85
2018-01-25T14:04:22.450Z,12.89
2018-01-25T14:06:51.472Z,12.89
2018-01-25T14:09:17.427Z,12.91
2018-01-25T14:11:46.554Z,13.04
2018-01-25T14:14:12.508Z,13.05
2018-01-25T14:16:40.428Z,12.97
2018-01-25T14:19:06.405Z,12.96
2018-01-25T14:21:35.483Z,13.02
2018-01-25T14:24:01.450Z,12.88
2018-01-25T14:26:27.397Z,12.76
2018-01-25T14:28:53.370Z,12.93
2018-01-25T14:31:19.320Z,13.02
2018-01-25T14:33:48.441Z,13.00
2018-01-25T14:36:14.445Z,13.21
2018-01-25T14:38:41.830Z,13.31
2018-01-25T14:41:07.749Z,13.39
2018-01-25T14:43:36.861Z,13.46
2018-01-25T14:46:02.857Z,13.47
2018-01-25T14:48:32.125Z,13.47
2018-01-25T14:50:58.102Z,13.53
2018-01-25T14:53:27.096Z,13.37
2018-01-25T14:55:53.069Z,13.30
2018-01-25T14:58:20.550Z,13.19
2018-01-25T15:00:46.518Z,13.05
2018-01-25T15:03:12.505Z,12.95
2018-01-25T15:05:38.480Z,12.89
2018-01-25T15:08:04.494Z,12.88
2018-01-25T15:10:32.355Z,12.77
2018-01-25T15:12:58.331Z,12.69
2018-01-25T15:15:26.970Z,12.67
2018-01-25T15:17:52.961Z,12.66
2018-01-25T15:20:21.536Z,12.66
2018-01-25T15:22:47.470Z,12.65
2018-01-25T15:25:23.447Z,12.53
2018-01-25T15:27:49.361Z,12.50
2018-01-25T15:30:15.338Z,12.57
2018-01-25T15:32:41.324Z,12.51
2018-01-25T15:35:07.277Z,12.48
2018-01-25T15:37:33.278Z,12.39
2018-01-25T15:39:59.184Z,12.26
2018-01-25T15:42:25.129Z,12.04
2018-01-25T15:44:51.103Z,11.95
2018-01-25T15:47:17.951Z,11.88
2018-01-25T15:49:43.881Z,11.84
2018-01-25T15:52:13.042Z,11.76
2018-01-25T15:54:39.001Z,11.69
2018-01-25T15:57:06.952Z,11.57
2018-01-25T15:59:32.875Z,11.50
2018-01-25T16:02:02.490Z,11.46
2018-01-25T16:04:28.419Z,11.43
2018-01-25T16:06:56.378Z,11.44
2018-01-25T16:09:22.348Z,11.34
2018-01-25T16:11:51.713Z,11.26
2018-01-25T16:14:17.707Z,11.22
2018-01-25T16:16:43.680Z,11.15
2018-01-25T16:19:09.643Z,11.09
2018-01-25T16:21:35.624Z,11.05
2018-01-25T16:24:03.525Z,11.07
2018-01-25T16:26:29.498Z,11.10
2018-01-25T16:28:57.276Z,11.13
2018-01-25T16:31:23.226Z,11.08
2018-01-25T16:33:52.934Z,11.11
2018-01-25T16:36:18.962Z,11.11
2018-01-25T16:38:46.622Z,11.08
2018-01-25T16:41:12.640Z,11.12
2018-01-25T16:43:41.449Z,11.12
2018-01-25T16:46:07.378Z,11.13
2018-01-25T16:48:35.986Z,11.12
2018-01-25T16:51:01.941Z,10.98
2018-01-25T16:53:27.971Z,10.94
2018-01-25T16:55:53.932Z,10.89
2018-01-25T16:58:19.886Z,10.90
2018-01-25T17:00:49.890Z,10.86
2018-01-25T17:03:15.838Z,10.89
2018-01-25T17:05:43.132Z,10.87
2018-01-25T17:08:09.118Z,10.83
2018-01-25T17:10:39.002Z,10.84
2018-01-25T17:13:04.981Z,10.89
2018-01-25T17:15:32.829Z,10.87
2018-01-25T17:17:58.793Z,10.85
2018-01-25T17:20:27.833Z,10.83
2018-01-25T17:22:53.828Z,10.83
2018-01-25T17:25:22.618Z,10.79
2018-01-25T17:27:48.541Z,10.79
2018-01-25T17:30:14.474Z,10.79
2018-01-25T17:32:40.451Z,10.76
2018-01-25T17:35:06.408Z,10.78
2018-01-25T17:37:33.640Z,10.77
2018-01-25T17:39:59.603Z,10.79
2018-01-25T17:42:28.759Z,10.88
2018-01-25T17:44:54.750Z,10.91
2018-01-25T17:47:24.458Z,10.86
2018-01-25T17:49:50.610Z,10.85
2018-01-25T17:52:18.374Z,10.92
2018-01-25T17:54:44.326Z,10.93
2018-01-25T17:57:13.262Z,10.93
2018-01-25T17:59:39.176Z,10.92
2018-01-25T18:02:07.064Z,10.95
2018-01-25T18:04:33.024Z,10.95
2018-01-25T18:06:58.989Z,10.92
2018-01-25T18:09:24.933Z,10.84
2018-01-25T18:11:50.943Z,10.82
2018-01-25T18:14:18.861Z,10.81
2018-01-25T18:16:44.817Z,10.89
2018-01-25T18:19:13.852Z,10.93
2018-01-25T18:21:39.833Z,10.97
2018-01-25T18:24:08.874Z,10.99
2018-01-25T18:26:34.825Z,10.97
2018-01-25T18:29:02.504Z,10.99
2018-01-25T18:31:28.472Z,10.97
2018-01-25T18:33:57.296Z,10.89
2018-01-25T18:36:23.277Z,10.92
2018-01-25T18:38:53.075Z,10.96
2018-01-25T18:41:19.100Z,10.89
2018-01-25T18:43:45.096Z,10.86
2018-01-25T18:46:11.067Z,10.76
2018-01-25T18:48:37.064Z,10.69
2018-01-25T18:51:04.074Z,10.62
2018-01-25T18:53:30.033Z,10.60
2018-01-25T18:55:59.284Z,10.49
2018-01-25T18:58:25.261Z,10.45
2018-01-25T19:00:54.505Z,10.42
2018-01-25T19:03:20.445Z,10.39
2018-01-25T19:05:49.579Z,10.34
2018-01-25T19:08:15.566Z,10.33
2018-01-25T19:10:44.609Z,10.34
2018-01-25T19:13:10.588Z,10.39
2018-01-25T19:15:38.389Z,10.34
2018-01-25T19:18:04.396Z,10.36
2018-01-25T19:20:30.363Z,10.40
2018-01-25T19:22:56.345Z,10.43
2018-01-25T19:25:22.322Z,10.37
2018-01-25T19:27:50.010Z,10.35
2018-01-25T19:30:16.019Z,10.35
2018-01-25T19:32:43.777Z,10.39
2018-01-25T19:35:09.752Z,10.32
2018-01-25T19:37:39.206Z,10.26
2018-01-25T19:40:05.151Z,10.25
2018-01-25T19:42:35.050Z,10.30
2018-01-25T19:45:01.056Z,10.25
2018-01-25T19:47:29.642Z,10.27
2018-01-25T19:49:55.621Z,10.13
2018-01-25T19:52:24.745Z,10.11
2018-01-25T19:54:50.733Z,10.01
2018-01-25T19:57:16.685Z,9.97
2018-01-25T19:59:42.659Z,10.01
2018-01-25T20:02:08.666Z,9.95
2018-01-25T20:04:34.652Z,9.94
2018-01-25T20:07:00.570Z,9.92
2018-01-25T20:09:30.230Z,9.91
2018-01-25T20:11:56.166Z,9.93
2018-01-25T20:14:25.561Z,9.84
2018-01-25T20:16:51.547Z,9.86
2018-01-25T20:19:18.860Z,9.79
2018-01-25T20:21:44.816Z,9.75
2018-01-25T20:24:14.070Z,9.84
2018-01-25T20:26:40.012Z,9.82
2018-01-25T20:29:08.949Z,9.86
2018-01-25T20:31:34.913Z,9.91
2018-01-25T20:34:00.885Z,9.91
2018-01-25T20:36:26.881Z,9.92
2018-01-25T20:38:53.126Z,9.94
2018-01-25T20:41:20.113Z,9.89
2018-01-25T20:43:46.062Z,9.82
2018-01-25T20:46:15.327Z,9.72
2018-01-25T20:48:41.249Z,9.65
2018-01-25T20:51:10.933Z,9.64
2018-01-25T20:53:36.918Z,9.63
2018-01-25T20:56:04.239Z,9.63
2018-01-25T20:58:31.116Z,9.63
2018-01-25T21:00:58.923Z,9.60
2018-01-25T21:03:24.893Z,9.61
2018-01-25T21:05:53.506Z,9.63
2018-01-25T21:08:19.533Z,9.58
2018-01-25T21:10:45.493Z,9.61
2018-01-25T21:13:11.449Z,9.63
2018-01-25T21:15:37.449Z,9.60
2018-01-25T21:18:05.333Z,9.62
2018-01-25T21:20:31.315Z,9.59
2018-01-25T21:23:01.177Z,9.51
2018-01-25T21:25:27.577Z,9.66
2018-01-25T21:27:54.818Z,9.62
2018-01-25T21:30:20.782Z,9.67
2018-01-25T21:32:49.958Z,9.57
2018-01-25T21:35:15.985Z,9.63
2018-01-25T21:37:43.939Z,9.61
2018-01-25T21:40:09.968Z,9.54
2018-01-25T21:42:39.137Z,9.62
2018-01-25T21:45:05.077Z,9.58
2018-01-25T21:47:31.106Z,9.61
2018-01-25T21:49:57.076Z,9.68
2018-01-25T21:52:23.053Z,9.69
2018-01-25T21:54:51.058Z,9.68
2018-01-25T21:57:16.960Z,9.59
2018-01-25T21:59:46.206Z,9.70
2018-01-25T22:02:12.200Z,9.67
2018-01-25T22:04:40.016Z,9.71
2018-01-25T22:07:05.961Z,9.71
2018-01-25T22:09:34.973Z,9.68
2018-01-25T22:12:00.967Z,9.81
2018-01-25T22:14:30.252Z,9.90
2018-01-25T22:16:56.273Z,9.93
2018-01-25T22:19:23.945Z,10.00
2018-01-25T22:21:49.885Z,10.01
2018-01-25T22:24:15.817Z,10.00
2018-01-25T22:26:41.783Z,10.01
2018-01-25T22:29:07.760Z,9.99
2018-01-25T22:31:37.125Z,9.99
2018-01-25T22:34:03.094Z,10.04
2018-01-25T22:36:32.437Z,9.95
2018-01-25T22:38:58.428Z,9.94
2018-01-25T22:41:25.887Z,9.98
2018-01-25T22:43:51.857Z,10.08
2018-01-25T22:46:20.888Z,10.06
2018-01-25T22:48:46.881Z,9.94
2018-01-25T22:51:15.653Z,9.87
2018-01-25T22:53:41.607Z,9.67
2018-01-25T22:56:10.385Z,9.64
2018-01-25T22:58:36.336Z,9.58
2018-01-25T23:01:02.253Z,9.55
2018-01-25T23:03:28.212Z,9.50
2018-01-25T23:05:54.189Z,9.49
2018-01-25T23:08:21.688Z,9.52
2018-01-25T23:10:47.587Z,9.49
2018-01-25T23:13:17.042Z,9.54
2018-01-25T23:15:43.006Z,9.55
2018-01-25T23:18:12.162Z,9.59
2018-01-25T23:20:38.136Z,9.63
2018-01-25T23:23:05.199Z,9.70
2018-01-25T23:25:31.154Z,9.80
2018-01-25T23:28:00.357Z,9.76
2018-01-25T23:30:26.373Z,9.78
2018-01-25T23:32:56.214Z,9.82
2018-01-25T23:35:22.149Z,9.80
2018-01-25T23:37:48.094Z,9.76
2018-01-25T23:40:14.051Z,9.74
2018-01-25T23:42:40.050Z,9.73
2018-01-25T23:45:07.009Z,9.70
2018-01-25T23:47:33.178Z,9.66
2018-01-25T23:50:01.018Z,9.60
2018-01-25T23:52:26.978Z,9.60
2018-01-25T23:54:55.716Z,9.56
2018-01-25T23:57:21.748Z,9.55
2018-01-25T23:59:51.468Z,9.50
