createdAt,value
2022-10-22T00:00:57.332Z,16
2022-10-22T00:02:57.326Z,8
2022-10-22T00:05:57.260Z,25
2022-10-22T00:08:57.336Z,29
2022-10-22T00:10:57.288Z,28
2022-10-22T00:14:57.200Z,26
2022-10-22T00:16:57.219Z,22
2022-10-22T00:18:57.249Z,19
2022-10-22T00:21:57.210Z,11
2022-10-22T00:23:57.219Z,9
2022-10-22T00:25:57.219Z,23
2022-10-22T00:29:57.217Z,17
2022-10-22T00:31:57.259Z,26
2022-10-22T00:33:57.249Z,13
2022-10-22T00:36:57.335Z,13
2022-10-22T00:38:57.246Z,8
2022-10-22T00:40:57.304Z,12
2022-10-22T00:43:57.240Z,13
2022-10-22T00:45:57.256Z,15
2022-10-22T00:47:57.242Z,18
2022-10-22T00:50:57.223Z,15
2022-10-22T00:53:00.399Z,17
2022-10-22T00:55:04.481Z,38
2022-10-22T00:57:57.232Z,9
2022-10-22T00:59:57.255Z,21
2022-10-22T01:02:57.206Z,35
2022-10-22T01:07:57.365Z,33
2022-10-22T01:10:57.550Z,7
2022-10-22T01:14:09.225Z,10
2022-10-22T01:17:29.602Z,19
2022-10-22T01:19:57.423Z,41
2022-10-22T01:22:57.224Z,32
2022-10-22T01:25:02.267Z,8
2022-10-22T01:27:57.252Z,18
2022-10-22T01:29:57.256Z,24
2022-10-22T01:32:57.223Z,18
2022-10-22T01:34:57.236Z,21
2022-10-22T01:37:57.307Z,10
2022-10-22T01:40:57.219Z,30
2022-10-22T01:42:57.243Z,12
2022-10-22T01:45:57.263Z,13
2022-10-22T01:48:57.228Z,10
2022-10-22T01:50:57.288Z,21
2022-10-22T01:53:57.412Z,33
2022-10-22T01:56:57.231Z,9
2022-10-22T01:58:57.235Z,52
2022-10-22T02:00:57.305Z,26
2022-10-22T02:03:57.262Z,7
2022-10-22T02:06:57.236Z,36
2022-10-22T02:08:58.083Z,33
2022-10-22T02:11:57.276Z,40
2022-10-22T02:13:57.307Z,30
2022-10-22T02:16:57.206Z,8
2022-10-22T02:19:57.293Z,9
2022-10-22T02:22:57.239Z,16
2022-10-22T02:25:07.262Z,71
2022-10-22T02:27:57.253Z,28
2022-10-22T02:30:58.237Z,45
2022-10-22T02:33:57.257Z,19
2022-10-22T02:35:57.422Z,34
2022-10-22T02:38:57.249Z,20
2022-10-22T02:40:57.384Z,7
2022-10-22T02:42:57.286Z,23
2022-10-22T02:45:57.324Z,19
2022-10-22T02:47:57.268Z,9
2022-10-22T02:50:57.260Z,7
2022-10-22T02:53:57.278Z,12
2022-10-22T02:56:57.254Z,5
2022-10-22T02:58:57.285Z,2
2022-10-22T03:01:57.279Z,3
2022-10-22T03:04:57.249Z,7
2022-10-22T03:07:57.329Z,2
2022-10-22T03:09:57.267Z,7
2022-10-22T03:11:57.431Z,1
2022-10-22T03:14:57.301Z,1
2022-10-22T03:17:57.381Z,2
2022-10-22T03:20:57.347Z,2
2022-10-22T03:23:57.291Z,3
2022-10-22T03:26:00.361Z,1
2022-10-22T03:27:57.274Z,14
2022-10-22T03:30:57.357Z,1
2022-10-22T03:33:57.390Z,3
2022-10-22T03:36:57.453Z,3
2022-10-22T03:38:57.289Z,13
2022-10-22T03:40:57.306Z,2
2022-10-22T03:42:57.312Z,1
2022-10-22T03:45:57.295Z,2
2022-10-22T03:48:57.294Z,27
2022-10-22T03:51:57.294Z,48
2022-10-22T03:54:57.265Z,23
2022-10-22T03:56:57.420Z,13
2022-10-22T03:59:57.321Z,14
2022-10-22T04:02:57.314Z,5
2022-10-22T04:05:57.297Z,13
2022-10-22T04:08:57.498Z,17
2022-10-22T04:11:57.321Z,3
2022-10-22T04:14:57.249Z,1
2022-10-22T04:16:57.292Z,1
2022-10-22T04:19:57.376Z,22
2022-10-22T04:22:57.314Z,3
2022-10-22T04:25:57.274Z,4
2022-10-22T04:27:57.283Z,14
2022-10-22T04:29:57.311Z,10
2022-10-22T04:32:57.307Z,9
2022-10-22T04:35:57.277Z,2
2022-10-22T04:37:57.718Z,12
2022-10-22T04:40:57.299Z,12
2022-10-22T04:43:57.269Z,10
2022-10-22T04:48:57.286Z,35
2022-10-22T04:50:57.434Z,20
2022-10-22T04:53:57.509Z,14
2022-10-22T04:56:57.572Z,15
2022-10-22T04:58:57.312Z,22
2022-10-22T05:01:57.363Z,7
2022-10-22T05:04:57.302Z,17
2022-10-22T05:07:57.308Z,4
2022-10-22T05:09:57.321Z,6
2022-10-22T05:12:57.346Z,3
2022-10-22T05:15:57.291Z,15
2022-10-22T05:17:57.448Z,88
2022-10-22T05:20:57.345Z,18
2022-10-22T05:23:57.418Z,30
2022-10-22T05:26:57.282Z,2
2022-10-22T05:29:57.371Z,3
2022-10-22T05:32:57.289Z,15
2022-10-22T05:34:57.380Z,15
2022-10-22T05:40:57.278Z,34
2022-10-22T05:43:57.294Z,14
2022-10-22T05:46:57.284Z,5
2022-10-22T05:48:57.283Z,12
2022-10-22T05:51:57.288Z,5
2022-10-22T05:54:57.269Z,14
2022-10-22T05:56:57.271Z,12
2022-10-22T05:59:57.270Z,17
2022-10-22T06:01:57.338Z,9
2022-10-22T06:03:57.714Z,24
2022-10-22T06:06:57.517Z,7
2022-10-22T06:08:57.301Z,7
2022-10-22T06:11:57.547Z,10
2022-10-22T06:14:57.270Z,9
2022-10-22T06:16:57.306Z,35
2022-10-22T06:19:57.289Z,49
2022-10-22T06:21:57.305Z,4
2022-10-22T06:23:57.300Z,27
2022-10-22T06:26:57.476Z,31
2022-10-22T06:29:57.273Z,6
2022-10-22T06:32:57.270Z,11
2022-10-22T06:34:57.311Z,2
2022-10-22T06:37:57.381Z,11
2022-10-22T06:39:57.285Z,12
2022-10-22T06:42:57.366Z,20
2022-10-22T06:45:57.311Z,8
2022-10-22T06:47:57.431Z,14
2022-10-22T06:50:57.363Z,15
2022-10-22T06:53:57.483Z,17
2022-10-22T06:56:57.281Z,45
2022-10-22T06:58:57.732Z,10
2022-10-22T07:01:57.296Z,37
2022-10-22T07:03:57.469Z,18
2022-10-22T07:06:57.303Z,3
2022-10-22T07:09:57.301Z,5
2022-10-22T07:11:57.277Z,16
2022-10-22T07:14:57.366Z,9
2022-10-22T07:17:57.297Z,5
2022-10-22T07:19:57.389Z,13
2022-10-22T07:22:57.323Z,6
2022-10-22T07:25:57.406Z,21
2022-10-22T07:28:57.284Z,12
2022-10-22T07:30:57.605Z,25
2022-10-22T07:33:57.283Z,7
2022-10-22T07:35:57.407Z,21
2022-10-22T07:38:57.279Z,20
2022-10-22T07:40:57.336Z,11
2022-10-22T07:42:57.319Z,4
2022-10-22T07:45:57.358Z,17
2022-10-22T07:47:57.316Z,41
2022-10-22T07:49:58.125Z,21
2022-10-22T07:52:57.517Z,13
2022-10-22T07:55:57.340Z,23
2022-10-22T07:58:57.321Z,21
2022-10-22T08:00:57.494Z,9
2022-10-22T08:03:57.333Z,33
2022-10-22T08:05:57.338Z,10
2022-10-22T08:08:57.644Z,10
2022-10-22T08:11:57.315Z,33
2022-10-22T08:14:57.410Z,18
2022-10-22T08:17:57.338Z,45
2022-10-22T08:20:57.311Z,9
2022-10-22T08:22:57.299Z,34
2022-10-22T08:24:57.592Z,5
2022-10-22T08:27:57.695Z,16
2022-10-22T08:30:57.304Z,6
2022-10-22T08:32:57.289Z,9
2022-10-22T08:35:57.760Z,6
2022-10-22T08:38:57.303Z,4
2022-10-22T08:40:57.423Z,27
2022-10-22T08:43:57.309Z,39
2022-10-22T08:48:57.512Z,8
2022-10-22T08:51:57.382Z,11
2022-10-22T08:53:57.319Z,18
2022-10-22T08:55:57.321Z,15
2022-10-22T08:58:57.302Z,12
2022-10-22T09:00:57.288Z,5
2022-10-22T09:02:57.298Z,5
2022-10-22T09:06:00.462Z,22
2022-10-22T09:08:57.342Z,8
2022-10-22T09:11:57.298Z,42
2022-10-22T09:13:57.295Z,7
2022-10-22T09:15:57.332Z,4
2022-10-22T09:18:57.303Z,4
2022-10-22T09:21:57.355Z,3
2022-10-22T09:23:57.344Z,10
2022-10-22T09:26:57.322Z,4
2022-10-22T09:28:57.402Z,7
2022-10-22T09:33:57.482Z,5
2022-10-22T09:35:57.352Z,12
2022-10-22T09:37:57.327Z,6
2022-10-22T09:39:57.368Z,27
2022-10-22T09:42:57.332Z,5
2022-10-22T09:45:57.989Z,19
2022-10-22T09:48:57.315Z,16
2022-10-22T09:50:57.454Z,11
2022-10-22T09:53:57.322Z,25
2022-10-22T09:55:57.374Z,22
2022-10-22T09:58:57.324Z,33
2022-10-22T10:00:57.369Z,38
2022-10-22T10:02:57.401Z,25
2022-10-22T10:06:00.021Z,59
2022-10-22T10:07:57.331Z,17
2022-10-22T10:10:57.520Z,13
2022-10-22T10:13:57.514Z,5
2022-10-22T10:16:57.330Z,24
2022-10-22T10:18:57.342Z,15
2022-10-22T10:20:57.359Z,10
2022-10-22T10:23:57.397Z,21
2022-10-22T10:25:57.341Z,25
2022-10-22T10:27:57.334Z,14
2022-10-22T10:30:57.560Z,40
2022-10-22T10:33:57.457Z,36
2022-10-22T10:36:57.333Z,32
2022-10-22T10:38:57.365Z,55
2022-10-22T10:40:57.369Z,18
2022-10-22T10:42:57.391Z,46
2022-10-22T10:46:04.080Z,25
2022-10-22T10:48:57.372Z,32
2022-10-22T10:50:57.372Z,21
2022-10-22T10:53:57.359Z,55
2022-10-22T10:56:57.337Z,37
2022-10-22T10:59:57.346Z,58
2022-10-22T11:01:57.415Z,42
2022-10-22T11:04:57.338Z,41
2022-10-22T11:07:05.772Z,44
2022-10-22T11:09:57.342Z,34
2022-10-22T11:11:57.359Z,25
2022-10-22T11:14:57.348Z,52
2022-10-22T11:17:57.359Z,31
2022-10-22T11:19:59.878Z,46
2022-10-22T11:21:57.886Z,38
2022-10-22T11:24:57.366Z,101
2022-10-22T11:28:01.391Z,28
2022-10-22T11:29:57.357Z,8
2022-10-22T11:31:57.505Z,33
2022-10-22T11:34:32.488Z,36
2022-10-22T11:36:57.545Z,43
2022-10-22T11:39:57.370Z,62
2022-10-22T11:41:57.491Z,40
2022-10-22T11:43:57.412Z,34
2022-10-22T11:46:57.583Z,42
2022-10-22T11:48:57.364Z,20
2022-10-22T11:50:57.366Z,31
2022-10-22T11:53:57.472Z,40
2022-10-22T11:55:58.073Z,48
2022-10-22T11:58:57.754Z,37
2022-10-22T12:01:57.350Z,18
2022-10-22T12:03:57.683Z,49
2022-10-22T12:06:57.402Z,27
2022-10-22T12:09:57.437Z,51
2022-10-22T12:11:57.361Z,39
2022-10-22T12:14:57.566Z,26
2022-10-22T12:17:57.360Z,33
2022-10-22T12:19:58.582Z,20
2022-10-22T12:22:57.400Z,22
2022-10-22T12:25:57.353Z,30
2022-10-22T12:27:57.380Z,24
2022-10-22T12:30:57.388Z,39
2022-10-22T12:32:57.366Z,40
2022-10-22T12:35:58.709Z,38
2022-10-22T12:38:57.387Z,21
2022-10-22T12:40:57.817Z,25
2022-10-22T12:42:57.438Z,24
2022-10-22T12:45:57.365Z,18
2022-10-22T12:47:57.486Z,25
2022-10-22T12:50:57.520Z,35
2022-10-22T12:53:57.443Z,22
2022-10-22T12:55:57.380Z,42
2022-10-22T12:57:57.398Z,50
2022-10-22T12:59:57.441Z,44
2022-10-22T13:01:57.751Z,50
2022-10-22T13:04:57.381Z,37
2022-10-22T13:06:57.392Z,13
2022-10-22T13:10:00.484Z,34
2022-10-22T13:11:57.468Z,30
2022-10-22T13:14:57.385Z,21
2022-10-22T13:17:57.356Z,26
2022-10-22T13:19:57.440Z,27
2022-10-22T13:21:58.814Z,17
2022-10-22T13:27:57.406Z,31
2022-10-22T13:30:57.668Z,42
2022-10-22T13:32:57.475Z,25
2022-10-22T13:35:57.825Z,34
2022-10-22T13:37:57.401Z,37
2022-10-22T13:39:57.364Z,24
2022-10-22T13:41:57.361Z,18
2022-10-22T13:43:57.434Z,15
2022-10-22T13:46:57.360Z,26
2022-10-22T13:48:58.402Z,26
2022-10-22T13:50:57.388Z,44
2022-10-22T13:52:57.395Z,44
2022-10-22T13:55:57.365Z,23
2022-10-22T13:57:57.465Z,28
2022-10-22T13:59:57.394Z,52
2022-10-22T14:02:57.517Z,33
2022-10-22T14:04:57.377Z,17
2022-10-22T14:07:57.604Z,12
2022-10-22T14:09:57.424Z,17
2022-10-22T14:12:57.575Z,23
2022-10-22T14:17:57.934Z,24
2022-10-22T14:20:57.404Z,16
2022-10-22T14:22:57.822Z,27
2022-10-22T14:25:57.381Z,27
2022-10-22T14:29:09.111Z,58
2022-10-22T14:30:57.414Z,18
2022-10-22T14:33:57.568Z,37
2022-10-22T14:36:57.687Z,31
2022-10-22T14:38:57.498Z,19
2022-10-22T14:41:57.369Z,46
2022-10-22T14:43:57.476Z,31
2022-10-22T14:45:57.414Z,29
2022-10-22T14:48:57.562Z,20
2022-10-22T14:50:57.423Z,34
2022-10-22T14:53:58.460Z,41
2022-10-22T14:56:57.401Z,55
2022-10-22T14:58:57.494Z,21
2022-10-22T15:00:57.494Z,28
2022-10-22T15:02:59.658Z,42
2022-10-22T15:05:57.395Z,37
2022-10-22T15:07:57.469Z,38
2022-10-22T15:10:57.681Z,14
2022-10-22T15:12:57.422Z,12
2022-10-22T15:15:57.577Z,33
2022-10-22T15:18:57.425Z,20
2022-10-22T15:20:58.139Z,65
2022-10-22T15:23:57.439Z,35
2022-10-22T15:25:57.432Z,15
2022-10-22T15:28:00.682Z,36
2022-10-22T15:30:57.464Z,36
2022-10-22T15:34:01.414Z,47
2022-10-22T15:35:57.449Z,34
2022-10-22T15:38:57.743Z,23
2022-10-22T15:41:57.413Z,27
2022-10-22T15:43:57.875Z,13
2022-10-22T15:46:57.433Z,28
2022-10-22T15:48:58.439Z,39
2022-10-22T15:50:57.426Z,32
2022-10-22T15:52:57.443Z,22
2022-10-22T15:55:57.606Z,19
2022-10-22T15:58:57.433Z,34
2022-10-22T16:01:58.131Z,47
2022-10-22T16:04:57.416Z,58
2022-10-22T16:06:57.767Z,25
2022-10-22T16:08:57.507Z,67
2022-10-22T16:11:57.518Z,83
2022-10-22T16:14:57.675Z,70
2022-10-22T16:16:57.523Z,58
2022-10-22T16:18:57.420Z,76
2022-10-22T16:20:57.489Z,31
2022-10-22T16:23:58.251Z,52
2022-10-22T16:26:57.421Z,58
2022-10-22T16:28:57.471Z,57
2022-10-22T16:30:57.479Z,73
2022-10-22T16:33:57.509Z,52
2022-10-22T16:35:57.438Z,53
2022-10-22T16:38:57.553Z,51
2022-10-22T16:40:57.451Z,97
2022-10-22T16:43:57.647Z,77
2022-10-22T16:46:57.439Z,38
2022-10-22T16:48:57.534Z,64
2022-10-22T16:51:57.460Z,78
2022-10-22T16:53:57.725Z,82
2022-10-22T16:55:57.505Z,52
2022-10-22T16:57:57.501Z,68
2022-10-22T17:00:57.763Z,41
2022-10-22T17:04:57.474Z,92
2022-10-22T17:07:57.466Z,38
2022-10-22T17:10:57.464Z,62
2022-10-22T17:13:57.497Z,41
2022-10-22T17:16:57.453Z,43
2022-10-22T17:18:57.499Z,108
2022-10-22T17:21:57.478Z,54
2022-10-22T17:23:57.558Z,71
2022-10-22T17:26:57.536Z,50
2022-10-22T17:29:57.489Z,110
2022-10-22T17:31:57.511Z,58
2022-10-22T17:34:57.461Z,89
2022-10-22T17:36:57.494Z,90
2022-10-22T17:39:57.549Z,85
2022-10-22T17:41:57.492Z,45
2022-10-22T17:44:57.452Z,79
2022-10-22T17:46:57.463Z,27
2022-10-22T17:49:57.782Z,38
2022-10-22T17:51:57.548Z,72
2022-10-22T17:54:57.450Z,90
2022-10-22T17:57:57.461Z,94
2022-10-22T17:59:57.638Z,92
2022-10-22T18:02:57.438Z,94
2022-10-22T18:04:57.431Z,96
2022-10-22T18:06:57.996Z,95
2022-10-22T18:09:57.560Z,62
2022-10-22T18:12:57.462Z,67
2022-10-22T18:14:57.497Z,36
2022-10-22T18:17:57.442Z,41
2022-10-22T18:20:57.444Z,103
2022-10-22T18:22:57.503Z,63
2022-10-22T18:25:57.458Z,60
2022-10-22T18:27:57.511Z,108
2022-10-22T18:30:57.714Z,66
2022-10-22T18:32:57.548Z,63
2022-10-22T18:36:00.762Z,92
2022-10-22T18:37:57.492Z,61
2022-10-22T18:40:04.714Z,91
2022-10-22T18:42:57.463Z,85
2022-10-22T18:44:58.065Z,58
2022-10-22T18:47:57.740Z,75
2022-10-22T18:49:57.470Z,50
2022-10-22T18:52:58.783Z,70
2022-10-22T18:55:57.651Z,127
2022-10-22T18:58:57.524Z,91
2022-10-22T19:00:57.588Z,86
2022-10-22T19:03:58.483Z,72
2022-10-22T19:07:04.018Z,72
2022-10-22T19:09:57.447Z,70
2022-10-22T19:11:57.502Z,63
2022-10-22T19:13:57.514Z,55
2022-10-22T19:16:57.477Z,96
2022-10-22T19:18:57.477Z,109
2022-10-22T19:20:57.516Z,69
2022-10-22T19:22:57.500Z,88
2022-10-22T19:25:57.465Z,152
2022-10-22T19:27:57.457Z,133
2022-10-22T19:30:57.554Z,105
2022-10-22T19:33:59.152Z,33
2022-10-22T19:35:57.503Z,105
2022-10-22T19:38:57.489Z,78
2022-10-22T19:40:57.527Z,92
2022-10-22T19:43:57.485Z,92
2022-10-22T19:46:57.551Z,56
2022-10-22T19:48:57.839Z,93
2022-10-22T19:51:57.485Z,56
2022-10-22T19:54:59.907Z,65
2022-10-22T19:56:57.530Z,112
2022-10-22T20:00:57.550Z,76
2022-10-22T20:02:57.513Z,90
2022-10-22T20:04:57.519Z,93
2022-10-22T20:07:57.490Z,39
2022-10-22T20:10:13.123Z,53
2022-10-22T20:12:57.680Z,95
2022-10-22T20:14:57.497Z,90
2022-10-22T20:16:57.897Z,62
2022-10-22T20:19:57.493Z,56
2022-10-22T20:24:57.486Z,104
2022-10-22T20:26:57.887Z,38
2022-10-22T20:28:59.261Z,72
2022-10-22T20:31:57.698Z,66
2022-10-22T20:34:57.483Z,75
2022-10-22T20:36:57.717Z,58
2022-10-22T20:41:57.490Z,78
2022-10-22T20:44:57.543Z,99
2022-10-22T20:47:00.529Z,86
2022-10-22T20:49:57.507Z,98
2022-10-22T20:51:57.542Z,30
2022-10-22T20:54:57.488Z,73
2022-10-22T20:57:57.550Z,119
2022-10-22T20:59:57.532Z,86
2022-10-22T21:02:57.528Z,38
2022-10-22T21:05:57.511Z,99
2022-10-22T21:08:57.760Z,84
2022-10-22T21:11:57.501Z,81
2022-10-22T21:13:57.535Z,95
2022-10-22T21:16:57.505Z,52
2022-10-22T21:18:57.579Z,97
2022-10-22T21:20:57.553Z,90
2022-10-22T21:23:57.554Z,25
2022-10-22T21:25:57.588Z,66
2022-10-22T21:29:57.537Z,92
2022-10-22T21:32:57.496Z,63
2022-10-22T21:34:57.529Z,82
2022-10-22T21:37:57.515Z,57
2022-10-22T21:39:57.589Z,49
2022-10-22T21:42:57.536Z,67
2022-10-22T21:45:57.946Z,94
2022-10-22T21:48:57.503Z,55
2022-10-22T21:50:57.535Z,89
2022-10-22T21:53:57.513Z,104
2022-10-22T21:55:57.538Z,88
2022-10-22T21:57:57.626Z,61
2022-10-22T22:00:57.604Z,71
2022-10-22T22:03:57.535Z,105
2022-10-22T22:05:57.538Z,59
2022-10-22T22:08:57.549Z,65
2022-10-22T22:10:57.544Z,111
2022-10-22T22:12:57.518Z,65
2022-10-22T22:15:57.524Z,101
2022-10-22T22:18:57.592Z,49
2022-10-22T22:20:57.572Z,59
2022-10-22T22:22:57.553Z,170
2022-10-22T22:25:57.526Z,107
2022-10-22T22:28:57.495Z,109
2022-10-22T22:30:57.584Z,41
2022-10-22T22:33:57.563Z,66
2022-10-22T22:36:57.522Z,65
2022-10-22T22:41:57.795Z,54
2022-10-22T22:44:57.565Z,46
2022-10-22T22:47:57.553Z,52
2022-10-22T22:50:57.528Z,44
2022-10-22T22:52:57.615Z,72
2022-10-22T22:55:57.584Z,65
2022-10-22T22:57:57.899Z,53
2022-10-22T23:00:57.646Z,46
2022-10-22T23:03:57.571Z,137
2022-10-22T23:05:57.585Z,63
2022-10-22T23:08:57.650Z,45
2022-10-22T23:10:58.559Z,63
2022-10-22T23:13:57.603Z,89
2022-10-22T23:15:57.547Z,18
2022-10-22T23:18:57.556Z,40
2022-10-22T23:20:57.574Z,55
2022-10-22T23:23:57.590Z,64
2022-10-22T23:26:57.561Z,30
2022-10-22T23:28:57.592Z,38
2022-10-22T23:31:57.542Z,59
2022-10-22T23:34:13.184Z,53
2022-10-22T23:36:57.571Z,39
2022-10-22T23:39:57.572Z,75
2022-10-22T23:41:57.537Z,61
2022-10-22T23:44:57.580Z,42
2022-10-22T23:47:57.550Z,71
2022-10-22T23:49:57.564Z,53
2022-10-22T23:52:57.537Z,75
2022-10-22T23:54:57.586Z,54
2022-10-22T23:57:57.580Z,54
