createdAt,value
2023-05-21T00:00:15.416Z,56.46
2023-05-21T00:01:17.059Z,55.60
2023-05-21T00:02:19.919Z,55.02
2023-05-21T00:03:22.029Z,54.78
2023-05-21T00:04:25.494Z,54.30
2023-05-21T00:05:27.085Z,53.94
2023-05-21T00:06:28.788Z,54.02
2023-05-21T00:07:31.577Z,54.96
2023-05-21T00:08:34.354Z,53.97
2023-05-21T00:09:38.197Z,54.50
2023-05-21T00:10:39.776Z,54.01
2023-05-21T00:11:41.363Z,54.30
2023-05-21T00:12:43.021Z,54.26
2023-05-21T00:13:44.569Z,54.13
2023-05-21T00:14:46.727Z,54.10
2023-05-21T00:15:48.455Z,53.70
2023-05-21T00:16:50.238Z,53.92
2023-05-21T00:17:52.103Z,53.92
2023-05-21T00:18:58.091Z,53.76
2023-05-21T00:20:00.214Z,53.60
2023-05-21T00:21:02.206Z,53.57
2023-05-21T00:22:04.598Z,53.74
2023-05-21T00:23:06.233Z,55.17
2023-05-21T00:24:07.849Z,55.06
2023-05-21T00:25:10.263Z,54.47
2023-05-21T00:26:11.976Z,54.94
2023-05-21T00:27:13.626Z,54.63
2023-05-21T00:28:15.198Z,55.18
2023-05-21T00:29:17.124Z,54.80
2023-05-21T00:30:18.716Z,55.01
2023-05-21T00:31:20.358Z,54.79
2023-05-21T00:32:22.054Z,54.96
2023-05-21T00:33:26.532Z,54.23
2023-05-21T00:34:29.570Z,54.77
2023-05-21T00:35:31.447Z,54.24
2023-05-21T00:36:35.686Z,54.43
2023-05-21T00:37:38.171Z,54.19
2023-05-21T00:38:43.500Z,54.54
2023-05-21T00:39:45.074Z,55.22
2023-05-21T00:40:46.770Z,55.11
2023-05-21T00:41:48.672Z,54.83
2023-05-21T00:42:50.289Z,54.24
2023-05-21T00:43:52.871Z,54.83
2023-05-21T00:44:54.498Z,54.95
2023-05-21T00:45:56.585Z,55.09
2023-05-21T00:46:58.970Z,56.26
2023-05-21T00:48:02.772Z,55.62
2023-05-21T00:49:04.443Z,55.21
2023-05-21T00:50:06.597Z,54.76
2023-05-21T00:51:08.176Z,56.42
2023-05-21T00:52:09.984Z,56.39
2023-05-21T00:53:12.836Z,55.95
2023-05-21T00:54:14.327Z,54.38
2023-05-21T00:55:16.105Z,54.18
2023-05-21T00:56:17.790Z,54.83
2023-05-21T00:57:21.127Z,54.65
2023-05-21T00:58:22.763Z,54.96
2023-05-21T00:59:24.441Z,55.58
2023-05-21T01:00:26.589Z,55.29
2023-05-21T01:01:34.103Z,54.90
2023-05-21T01:02:37.338Z,54.45
2023-05-21T01:03:39.679Z,54.79
2023-05-21T01:04:41.326Z,55.43
2023-05-21T01:05:45.195Z,55.00
2023-05-21T01:06:47.118Z,55.10
2023-05-21T01:07:48.743Z,54.91
2023-05-21T01:08:50.944Z,56.20
2023-05-21T01:09:54.190Z,55.39
2023-05-21T01:10:55.709Z,55.27
2023-05-21T01:11:57.642Z,54.68
2023-05-21T01:12:59.224Z,54.62
2023-05-21T01:14:00.976Z,54.57
2023-05-21T01:15:03.021Z,54.40
2023-05-21T01:16:06.786Z,54.73
2023-05-21T01:17:10.769Z,54.83
2023-05-21T01:18:14.483Z,54.74
2023-05-21T01:19:17.502Z,54.73
2023-05-21T01:20:19.727Z,55.11
2023-05-21T01:21:21.701Z,55.13
2023-05-21T01:22:24.877Z,55.04
2023-05-21T01:23:26.770Z,55.52
2023-05-21T01:24:28.345Z,55.40
2023-05-21T01:25:29.939Z,55.31
2023-05-21T01:26:34.066Z,54.95
2023-05-21T01:27:35.819Z,56.00
2023-05-21T01:28:37.481Z,55.84
2023-05-21T01:29:39.140Z,55.57
2023-05-21T01:30:41.411Z,55.04
2023-05-21T01:31:53.928Z,55.05
2023-05-21T01:33:00.927Z,54.71
2023-05-21T01:34:02.647Z,54.57
2023-05-21T01:35:13.113Z,55.06
2023-05-21T01:36:34.881Z,54.60
2023-05-21T01:37:59.795Z,54.16
2023-05-21T01:39:04.219Z,54.08
2023-05-21T01:40:10.896Z,54.35
2023-05-21T01:41:13.112Z,54.17
2023-05-21T01:42:15.692Z,54.49
2023-05-21T01:43:17.272Z,54.49
2023-05-21T01:44:18.952Z,54.88
2023-05-21T01:45:20.628Z,54.81
2023-05-21T01:46:25.197Z,54.64
2023-05-21T01:47:27.127Z,54.96
2023-05-21T01:48:29.564Z,54.86
2023-05-21T01:49:31.125Z,55.60
2023-05-21T01:50:33.759Z,55.45
2023-05-21T01:51:35.572Z,55.28
2023-05-21T01:52:37.430Z,55.18
2023-05-21T01:53:40.672Z,55.28
2023-05-21T01:54:42.210Z,55.13
2023-05-21T01:55:43.833Z,55.13
2023-05-21T01:56:46.116Z,55.15
2023-05-21T01:57:47.758Z,54.90
2023-05-21T01:58:50.107Z,55.30
2023-05-21T01:59:53.407Z,55.31
2023-05-21T02:00:55.689Z,55.10
2023-05-21T02:01:57.316Z,54.93
2023-05-21T02:02:59.017Z,55.28
2023-05-21T02:04:00.927Z,55.46
2023-05-21T02:05:02.586Z,55.37
2023-05-21T02:06:04.275Z,55.77
2023-05-21T02:07:06.855Z,55.79
2023-05-21T02:08:11.440Z,56.24
2023-05-21T02:09:13.010Z,55.94
2023-05-21T02:10:14.662Z,55.74
2023-05-21T02:11:16.411Z,56.08
2023-05-21T02:12:18.741Z,56.77
2023-05-21T02:13:23.041Z,56.68
2023-05-21T02:14:26.729Z,56.55
2023-05-21T02:15:29.119Z,56.76
2023-05-21T02:16:31.104Z,56.11
2023-05-21T02:17:33.995Z,56.44
2023-05-21T02:18:36.497Z,56.38
2023-05-21T02:19:38.066Z,56.40
2023-05-21T02:20:39.616Z,56.41
2023-05-21T02:21:41.236Z,56.30
2023-05-21T02:22:43.940Z,56.48
2023-05-21T02:23:45.761Z,56.71
2023-05-21T02:24:47.356Z,57.08
2023-05-21T02:25:49.060Z,57.21
2023-05-21T02:26:51.389Z,57.70
2023-05-21T02:27:54.139Z,57.82
2023-05-21T02:28:55.787Z,58.24
2023-05-21T02:29:57.488Z,57.84
2023-05-21T02:30:59.070Z,57.30
2023-05-21T02:32:00.780Z,57.40
2023-05-21T02:33:02.975Z,57.38
2023-05-21T02:34:04.738Z,57.36
2023-05-21T02:35:06.593Z,57.76
2023-05-21T02:36:13.014Z,58.17
2023-05-21T02:37:14.577Z,57.76
2023-05-21T02:38:19.458Z,57.56
2023-05-21T02:39:21.109Z,57.43
2023-05-21T02:40:22.836Z,57.59
2023-05-21T02:41:24.880Z,57.67
2023-05-21T02:42:26.449Z,58.22
2023-05-21T02:43:28.018Z,58.35
2023-05-21T02:44:29.614Z,58.78
2023-05-21T02:45:31.247Z,58.49
2023-05-21T02:46:33.285Z,58.37
2023-05-21T02:47:34.981Z,58.16
2023-05-21T02:48:36.607Z,58.36
2023-05-21T02:49:38.385Z,58.08
2023-05-21T02:50:40.017Z,58.17
2023-05-21T02:51:41.635Z,58.82
2023-05-21T02:52:43.294Z,58.65
2023-05-21T02:53:44.862Z,58.64
2023-05-21T02:54:46.858Z,58.39
2023-05-21T02:55:48.515Z,58.53
2023-05-21T02:56:50.104Z,58.79
2023-05-21T02:57:51.671Z,58.86
2023-05-21T02:58:53.475Z,59.12
2023-05-21T02:59:55.060Z,58.96
2023-05-21T03:00:56.691Z,60.61
2023-05-21T03:01:58.347Z,59.98
2023-05-21T03:03:00.252Z,59.97
2023-05-21T03:04:02.039Z,59.24
2023-05-21T03:05:03.805Z,58.79
2023-05-21T03:06:05.828Z,58.87
2023-05-21T03:07:10.132Z,59.09
2023-05-21T03:08:11.705Z,59.18
2023-05-21T03:09:13.381Z,59.10
2023-05-21T03:10:15.034Z,58.85
2023-05-21T03:11:16.614Z,58.91
2023-05-21T03:12:18.188Z,58.73
2023-05-21T03:13:20.270Z,58.96
2023-05-21T03:14:21.941Z,58.84
2023-05-21T03:15:24.048Z,58.94
2023-05-21T03:16:25.924Z,58.72
2023-05-21T03:17:27.590Z,59.14
2023-05-21T03:18:29.175Z,58.70
2023-05-21T03:19:34.565Z,58.87
2023-05-21T03:20:36.329Z,58.70
2023-05-21T03:21:37.978Z,59.04
2023-05-21T03:22:39.961Z,58.87
2023-05-21T03:23:42.643Z,58.67
2023-05-21T03:24:45.350Z,58.88
2023-05-21T03:25:47.365Z,58.95
2023-05-21T03:26:50.276Z,58.80
2023-05-21T03:27:52.373Z,58.89
2023-05-21T03:28:54.087Z,58.98
2023-05-21T03:29:55.900Z,59.55
2023-05-21T03:30:57.537Z,59.70
2023-05-21T03:31:59.147Z,59.60
2023-05-21T03:33:00.769Z,59.69
2023-05-21T03:34:02.334Z,59.45
2023-05-21T03:35:05.217Z,59.54
2023-05-21T03:36:07.170Z,59.00
2023-05-21T03:37:08.750Z,60.01
2023-05-21T03:38:10.357Z,60.08
2023-05-21T03:39:11.958Z,60.27
2023-05-21T03:40:13.811Z,61.02
2023-05-21T03:41:15.453Z,61.36
2023-05-21T03:42:17.088Z,61.41
2023-05-21T03:43:18.742Z,60.47
2023-05-21T03:44:20.326Z,60.35
2023-05-21T03:45:21.952Z,60.29
2023-05-21T03:46:23.646Z,61.34
2023-05-21T03:47:25.350Z,61.66
2023-05-21T03:48:26.942Z,61.25
2023-05-21T03:49:28.505Z,61.97
2023-05-21T03:50:30.154Z,63.28
2023-05-21T03:51:32.015Z,62.46
2023-05-21T03:52:33.642Z,61.55
2023-05-21T03:53:35.504Z,60.90
2023-05-21T03:54:37.196Z,61.55
2023-05-21T03:55:38.772Z,61.20
2023-05-21T03:56:40.602Z,60.98
2023-05-21T03:57:42.960Z,61.01
2023-05-21T03:58:44.530Z,60.90
2023-05-21T03:59:46.100Z,60.55
2023-05-21T04:00:48.341Z,60.80
2023-05-21T04:01:49.967Z,60.37
2023-05-21T04:02:51.901Z,60.05
2023-05-21T04:03:53.786Z,60.61
2023-05-21T04:04:56.165Z,60.12
2023-05-21T04:05:57.836Z,59.95
2023-05-21T04:06:59.756Z,59.99
2023-05-21T04:08:01.359Z,60.25
2023-05-21T04:09:02.923Z,60.27
2023-05-21T04:10:04.992Z,60.26
2023-05-21T04:11:06.769Z,60.16
2023-05-21T04:12:08.645Z,59.98
2023-05-21T04:13:10.237Z,59.81
2023-05-21T04:14:11.918Z,59.74
2023-05-21T04:15:14.812Z,59.94
2023-05-21T04:16:19.240Z,59.14
2023-05-21T04:17:21.692Z,60.52
2023-05-21T04:18:25.977Z,60.55
2023-05-21T04:19:27.717Z,60.34
2023-05-21T04:20:29.645Z,60.14
2023-05-21T04:21:32.229Z,60.06
2023-05-21T04:22:33.808Z,60.03
2023-05-21T04:23:36.747Z,60.39
2023-05-21T04:24:38.616Z,60.12
2023-05-21T04:25:40.522Z,59.96
2023-05-21T04:26:42.454Z,59.62
2023-05-21T04:27:47.740Z,59.79
2023-05-21T04:28:50.465Z,59.75
2023-05-21T04:29:52.080Z,59.84
2023-05-21T04:30:53.994Z,59.60
2023-05-21T04:31:55.986Z,59.61
2023-05-21T04:32:58.087Z,59.57
2023-05-21T04:33:59.792Z,59.46
2023-05-21T04:35:01.353Z,59.52
2023-05-21T04:36:03.897Z,59.76
2023-05-21T04:37:05.445Z,59.85
2023-05-21T04:38:06.991Z,59.81
2023-05-21T04:39:08.566Z,60.56
2023-05-21T04:40:10.405Z,59.94
2023-05-21T04:41:11.969Z,59.96
2023-05-21T04:42:13.522Z,59.79
2023-05-21T04:43:17.293Z,60.18
2023-05-21T04:44:19.608Z,59.88
2023-05-21T04:45:21.287Z,59.78
2023-05-21T04:46:26.051Z,59.87
2023-05-21T04:47:30.423Z,59.79
2023-05-21T04:48:32.087Z,59.39
2023-05-21T04:49:35.044Z,59.76
2023-05-21T04:50:36.720Z,59.51
2023-05-21T04:51:38.310Z,59.42
2023-05-21T04:52:40.369Z,59.39
2023-05-21T04:53:42.557Z,59.30
2023-05-21T04:54:45.883Z,58.79
2023-05-21T04:55:47.488Z,59.78
2023-05-21T04:56:49.175Z,59.28
2023-05-21T04:57:51.160Z,59.33
2023-05-21T04:58:54.379Z,59.11
2023-05-21T04:59:57.958Z,59.06
2023-05-21T05:01:03.079Z,59.05
2023-05-21T05:02:05.005Z,59.06
2023-05-21T05:03:06.626Z,59.17
2023-05-21T05:04:08.297Z,59.16
2023-05-21T05:05:09.993Z,59.09
2023-05-21T05:06:11.567Z,58.65
2023-05-21T05:07:13.616Z,59.04
2023-05-21T05:08:16.272Z,58.77
2023-05-21T05:09:18.550Z,58.91
2023-05-21T05:10:20.517Z,59.07
2023-05-21T05:11:22.498Z,58.86
2023-05-21T05:12:24.043Z,58.63
2023-05-21T05:13:26.198Z,58.76
2023-05-21T05:14:27.857Z,58.41
2023-05-21T05:15:29.634Z,59.16
2023-05-21T05:16:31.249Z,59.04
2023-05-21T05:17:34.429Z,58.82
2023-05-21T05:18:36.455Z,58.50
2023-05-21T05:19:38.099Z,59.83
2023-05-21T05:20:39.678Z,59.92
2023-05-21T05:21:41.372Z,59.19
2023-05-21T05:22:42.919Z,59.19
2023-05-21T05:23:44.504Z,59.56
2023-05-21T05:24:46.047Z,59.96
2023-05-21T05:25:47.618Z,59.40
2023-05-21T05:26:49.159Z,60.09
2023-05-21T05:27:50.836Z,59.41
2023-05-21T05:28:52.649Z,59.63
2023-05-21T05:29:54.216Z,59.48
2023-05-21T05:30:55.844Z,58.89
2023-05-21T05:31:57.405Z,58.58
2023-05-21T05:32:59.010Z,58.08
2023-05-21T05:34:00.677Z,58.06
2023-05-21T05:35:03.117Z,57.85
2023-05-21T05:36:04.827Z,58.12
2023-05-21T05:37:06.453Z,57.74
2023-05-21T05:38:09.272Z,58.06
2023-05-21T05:39:10.980Z,57.22
2023-05-21T05:40:12.734Z,58.40
2023-05-21T05:41:14.344Z,59.28
2023-05-21T05:42:16.066Z,58.38
2023-05-21T05:43:17.856Z,58.17
2023-05-21T05:44:19.430Z,58.26
2023-05-21T05:45:21.100Z,57.66
2023-05-21T05:46:22.772Z,57.74
2023-05-21T05:47:24.488Z,58.29
2023-05-21T05:48:26.086Z,57.77
2023-05-21T05:49:27.862Z,57.91
2023-05-21T05:50:29.515Z,58.13
2023-05-21T05:51:31.671Z,58.38
2023-05-21T05:52:33.280Z,58.03
2023-05-21T05:53:34.828Z,57.75
2023-05-21T05:54:36.397Z,57.52
2023-05-21T05:55:38.247Z,57.05
2023-05-21T05:56:40.121Z,56.91
2023-05-21T05:57:42.669Z,56.84
2023-05-21T05:58:46.090Z,56.49
2023-05-21T05:59:47.678Z,56.44
2023-05-21T06:00:49.235Z,56.03
2023-05-21T06:01:50.882Z,56.01
2023-05-21T06:02:52.544Z,56.92
2023-05-21T06:03:54.236Z,56.33
2023-05-21T06:04:56.004Z,56.28
2023-05-21T06:05:57.632Z,56.02
2023-05-21T06:06:59.989Z,57.14
2023-05-21T06:08:01.569Z,56.19
2023-05-21T06:09:03.153Z,56.37
2023-05-21T06:10:06.433Z,57.31
2023-05-21T06:11:08.001Z,57.88
2023-05-21T06:12:12.310Z,56.45
2023-05-21T06:13:16.352Z,56.51
2023-05-21T06:14:17.930Z,56.09
2023-05-21T06:15:19.545Z,55.89
2023-05-21T06:16:21.303Z,55.51
2023-05-21T06:17:23.059Z,55.55
2023-05-21T06:18:24.691Z,55.33
2023-05-21T06:19:26.364Z,55.56
2023-05-21T06:20:28.090Z,54.95
2023-05-21T06:21:29.660Z,55.95
2023-05-21T06:22:31.240Z,55.72
2023-05-21T06:23:32.848Z,55.31
2023-05-21T06:24:34.412Z,56.20
2023-05-21T06:25:36.226Z,56.23
2023-05-21T06:26:37.908Z,56.96
2023-05-21T06:27:39.513Z,56.14
2023-05-21T06:28:41.041Z,56.05
2023-05-21T06:29:42.582Z,57.08
2023-05-21T06:30:44.160Z,55.96
2023-05-21T06:31:45.705Z,54.86
2023-05-21T06:32:47.305Z,55.07
2023-05-21T06:33:49.886Z,54.67
2023-05-21T06:34:51.585Z,54.38
2023-05-21T06:35:53.410Z,54.75
2023-05-21T06:36:54.958Z,55.66
2023-05-21T06:37:56.511Z,55.06
2023-05-21T06:38:58.243Z,55.13
2023-05-21T06:39:59.886Z,54.41
2023-05-21T06:41:03.944Z,53.69
2023-05-21T06:42:05.858Z,53.43
2023-05-21T06:43:07.699Z,54.58
2023-05-21T06:44:10.009Z,53.95
2023-05-21T06:45:12.126Z,53.45
2023-05-21T06:46:13.751Z,53.25
2023-05-21T06:47:15.337Z,52.79
2023-05-21T06:48:17.197Z,53.97
2023-05-21T06:49:18.873Z,53.59
2023-05-21T06:50:20.691Z,53.03
2023-05-21T06:51:22.286Z,52.73
2023-05-21T06:52:23.883Z,53.20
2023-05-21T06:53:25.744Z,52.87
2023-05-21T06:54:27.350Z,52.52
2023-05-21T06:55:28.946Z,52.64
2023-05-21T06:56:30.555Z,52.86
2023-05-21T06:57:32.105Z,52.46
2023-05-21T06:58:33.710Z,52.67
2023-05-21T06:59:35.339Z,52.98
2023-05-21T07:00:37.168Z,52.98
2023-05-21T07:01:42.585Z,52.93
2023-05-21T07:02:44.775Z,53.49
2023-05-21T07:03:46.415Z,53.89
2023-05-21T07:04:48.120Z,53.26
2023-05-21T07:05:49.668Z,52.52
2023-05-21T07:06:52.413Z,53.31
2023-05-21T07:07:53.998Z,53.04
2023-05-21T07:08:55.596Z,53.29
2023-05-21T07:09:57.231Z,54.33
2023-05-21T07:10:59.054Z,53.45
2023-05-21T07:12:02.214Z,52.55
2023-05-21T07:13:03.805Z,52.05
2023-05-21T07:14:05.586Z,52.37
2023-05-21T07:15:07.835Z,52.57
2023-05-21T07:16:09.396Z,52.81
2023-05-21T07:17:11.059Z,51.93
2023-05-21T07:18:13.556Z,53.16
2023-05-21T07:19:15.478Z,53.15
2023-05-21T07:20:17.165Z,54.32
2023-05-21T07:21:18.960Z,53.47
2023-05-21T07:22:20.567Z,53.84
2023-05-21T07:23:22.475Z,53.59
2023-05-21T07:24:24.052Z,53.12
2023-05-21T07:25:25.777Z,53.41
2023-05-21T07:26:27.362Z,52.54
2023-05-21T07:27:28.934Z,53.01
2023-05-21T07:28:30.539Z,54.04
2023-05-21T07:29:33.351Z,52.75
2023-05-21T07:30:34.776Z,52.50
2023-05-21T07:31:36.432Z,51.69
2023-05-21T07:32:38.510Z,52.30
2023-05-21T07:33:40.159Z,51.92
2023-05-21T07:34:41.728Z,51.56
2023-05-21T07:35:43.289Z,51.39
2023-05-21T07:36:44.838Z,52.38
2023-05-21T07:37:47.006Z,52.64
2023-05-21T07:38:48.657Z,52.07
2023-05-21T07:39:50.246Z,53.46
2023-05-21T07:40:51.837Z,52.67
2023-05-21T07:41:53.388Z,52.32
2023-05-21T07:42:55.308Z,52.19
2023-05-21T07:43:56.941Z,52.36
2023-05-21T07:44:58.515Z,52.82
2023-05-21T07:46:00.129Z,51.65
2023-05-21T07:47:01.782Z,50.88
2023-05-21T07:48:03.467Z,51.01
2023-05-21T07:49:05.072Z,51.58
2023-05-21T07:50:06.977Z,52.33
2023-05-21T07:51:08.565Z,51.61
2023-05-21T07:52:10.144Z,51.81
2023-05-21T07:53:11.769Z,50.90
2023-05-21T07:54:13.348Z,51.19
2023-05-21T07:55:15.008Z,51.63
2023-05-21T07:56:16.635Z,51.82
2023-05-21T07:57:18.255Z,51.88
2023-05-21T07:58:20.286Z,51.32
2023-05-21T07:59:21.957Z,51.47
2023-05-21T08:00:23.670Z,50.71
2023-05-21T08:01:25.324Z,51.34
2023-05-21T08:02:26.973Z,50.91
2023-05-21T08:03:30.919Z,50.59
2023-05-21T08:04:32.901Z,51.18
2023-05-21T08:05:34.605Z,50.72
2023-05-21T08:06:37.728Z,50.64
2023-05-21T08:07:39.947Z,50.41
2023-05-21T08:08:41.683Z,50.11
2023-05-21T08:09:43.499Z,51.70
2023-05-21T08:10:45.683Z,52.55
2023-05-21T08:11:47.252Z,52.19
2023-05-21T08:12:48.998Z,51.18
2023-05-21T08:13:50.592Z,50.35
2023-05-21T08:14:52.190Z,49.72
2023-05-21T08:15:53.907Z,49.96
2023-05-21T08:16:55.877Z,49.65
2023-05-21T08:17:57.861Z,49.23
2023-05-21T08:18:59.521Z,49.85
2023-05-21T08:20:01.245Z,49.42
2023-05-21T08:21:02.837Z,49.26
2023-05-21T08:22:06.685Z,50.11
2023-05-21T08:23:08.483Z,50.03
2023-05-21T08:24:10.150Z,49.93
2023-05-21T08:25:11.724Z,49.84
2023-05-21T08:26:16.292Z,50.07
2023-05-21T08:27:17.915Z,50.71
2023-05-21T08:28:21.938Z,50.68
2023-05-21T08:29:23.497Z,50.07
2023-05-21T08:30:25.240Z,50.46
2023-05-21T08:31:27.303Z,51.19
2023-05-21T08:32:28.920Z,50.75
2023-05-21T08:33:30.578Z,51.46
2023-05-21T08:34:32.424Z,50.84
2023-05-21T08:35:33.975Z,49.88
2023-05-21T08:36:36.123Z,49.29
2023-05-21T08:37:37.757Z,49.37
2023-05-21T08:38:39.322Z,49.94
2023-05-21T08:39:40.979Z,49.13
2023-05-21T08:40:42.696Z,48.90
2023-05-21T08:41:49.610Z,48.76
2023-05-21T08:42:51.408Z,48.68
2023-05-21T08:43:56.633Z,49.26
2023-05-21T08:44:59.904Z,48.69
2023-05-21T08:46:01.613Z,49.04
2023-05-21T08:47:04.007Z,48.54
2023-05-21T08:48:06.226Z,48.97
2023-05-21T08:49:11.431Z,49.09
2023-05-21T08:50:14.740Z,50.19
2023-05-21T08:51:16.580Z,49.71
2023-05-21T08:52:18.429Z,49.24
2023-05-21T08:53:28.057Z,48.46
2023-05-21T08:54:30.881Z,48.20
2023-05-21T08:55:32.657Z,49.30
2023-05-21T08:56:35.046Z,50.12
2023-05-21T08:57:36.791Z,49.06
2023-05-21T08:58:40.327Z,48.79
2023-05-21T08:59:44.680Z,48.54
2023-05-21T09:00:46.224Z,48.31
2023-05-21T09:01:49.987Z,48.19
2023-05-21T09:02:54.634Z,47.89
2023-05-21T09:04:04.917Z,47.55
2023-05-21T09:05:15.241Z,48.20
2023-05-21T09:06:16.869Z,48.62
2023-05-21T09:07:21.096Z,49.22
2023-05-21T09:08:30.083Z,48.76
2023-05-21T09:09:34.852Z,47.99
2023-05-21T09:10:37.285Z,47.50
2023-05-21T09:11:38.908Z,47.65
2023-05-21T09:12:40.907Z,47.29
2023-05-21T09:13:42.460Z,47.15
2023-05-21T09:14:44.078Z,46.76
2023-05-21T09:15:46.191Z,46.95
2023-05-21T09:16:50.533Z,46.42
2023-05-21T09:17:52.942Z,47.09
2023-05-21T09:18:54.847Z,46.39
2023-05-21T09:20:15.003Z,46.29
2023-05-21T09:21:29.585Z,46.46
2023-05-21T09:22:31.431Z,46.02
2023-05-21T09:23:33.105Z,45.89
2023-05-21T09:24:36.326Z,46.02
2023-05-21T09:25:38.889Z,46.79
2023-05-21T09:26:44.254Z,47.08
2023-05-21T09:27:46.327Z,46.65
2023-05-21T09:28:47.958Z,46.63
2023-05-21T09:29:49.831Z,46.38
2023-05-21T09:30:54.434Z,45.61
2023-05-21T09:31:56.181Z,44.48
2023-05-21T09:32:58.614Z,45.48
2023-05-21T09:34:00.296Z,45.24
2023-05-21T09:35:09.605Z,45.29
2023-05-21T09:36:11.777Z,47.02
2023-05-21T09:37:26.459Z,45.95
2023-05-21T09:38:29.526Z,46.74
2023-05-21T09:39:31.175Z,45.20
2023-05-21T09:40:32.780Z,46.44
2023-05-21T09:41:36.230Z,45.48
2023-05-21T09:42:45.513Z,45.63
2023-05-21T09:43:47.114Z,45.37
2023-05-21T09:44:48.851Z,46.37
2023-05-21T09:45:54.395Z,45.25
2023-05-21T09:47:01.878Z,44.17
2023-05-21T09:48:03.706Z,44.43
2023-05-21T09:49:05.265Z,44.48
2023-05-21T09:50:07.759Z,44.61
2023-05-21T09:51:16.586Z,44.80
2023-05-21T09:52:28.633Z,44.68
2023-05-21T09:53:30.193Z,44.63
2023-05-21T09:54:33.453Z,44.24
2023-05-21T09:55:36.070Z,43.96
2023-05-21T09:56:37.655Z,43.96
2023-05-21T09:57:42.605Z,44.36
2023-05-21T09:58:44.257Z,44.29
2023-05-21T09:59:46.017Z,43.74
2023-05-21T10:00:47.645Z,44.93
2023-05-21T10:01:52.923Z,44.65
2023-05-21T10:02:56.017Z,44.93
2023-05-21T10:03:59.140Z,44.56
2023-05-21T10:05:01.115Z,44.78
2023-05-21T10:06:02.735Z,44.84
2023-05-21T10:07:04.511Z,44.85
2023-05-21T10:08:07.158Z,45.36
2023-05-21T10:09:10.934Z,45.20
2023-05-21T10:10:14.762Z,45.06
2023-05-21T10:11:16.366Z,45.16
2023-05-21T10:12:18.033Z,47.23
2023-05-21T10:13:21.500Z,46.57
2023-05-21T10:14:23.543Z,46.14
2023-05-21T10:15:25.767Z,45.45
2023-05-21T10:16:28.398Z,45.41
2023-05-21T10:17:30.787Z,45.08
2023-05-21T10:18:32.521Z,45.48
2023-05-21T10:19:36.376Z,45.61
2023-05-21T10:20:38.165Z,45.12
2023-05-21T10:21:40.095Z,45.47
2023-05-21T10:22:41.714Z,46.17
2023-05-21T10:23:43.292Z,46.44
2023-05-21T10:24:45.467Z,46.01
2023-05-21T10:25:47.251Z,45.01
2023-05-21T10:26:48.804Z,45.31
2023-05-21T10:27:50.396Z,45.48
2023-05-21T10:28:52.255Z,46.11
2023-05-21T10:29:53.813Z,45.71
2023-05-21T10:30:55.369Z,45.21
2023-05-21T10:31:57.026Z,44.96
2023-05-21T10:32:59.141Z,44.97
2023-05-21T10:34:00.804Z,44.78
2023-05-21T10:35:02.698Z,44.38
2023-05-21T10:36:04.808Z,44.59
2023-05-21T10:37:08.143Z,44.56
2023-05-21T10:38:09.718Z,44.57
2023-05-21T10:39:12.772Z,44.44
2023-05-21T10:40:14.406Z,43.80
2023-05-21T10:41:16.127Z,44.25
2023-05-21T10:42:45.705Z,45.04
2023-05-21T10:44:05.773Z,44.37
2023-05-21T10:45:17.169Z,43.98
2023-05-21T10:46:42.877Z,43.85
2023-05-21T10:47:44.377Z,43.42
2023-05-21T10:49:11.664Z,43.95
2023-05-21T10:50:17.047Z,42.74
2023-05-21T10:51:39.914Z,42.96
2023-05-21T10:53:10.895Z,42.64
2023-05-21T10:54:42.270Z,42.52
2023-05-21T10:55:49.371Z,41.77
2023-05-21T10:57:12.762Z,42.33
2023-05-21T10:58:22.209Z,42.40
2023-05-21T10:59:40.256Z,43.02
2023-05-21T11:00:42.684Z,42.90
2023-05-21T11:01:45.223Z,43.06
2023-05-21T11:02:48.798Z,43.95
2023-05-21T11:03:50.663Z,44.24
2023-05-21T11:05:01.684Z,43.94
2023-05-21T11:06:03.683Z,43.14
2023-05-21T11:07:05.644Z,43.44
2023-05-21T11:08:20.878Z,43.06
2023-05-21T11:09:22.854Z,43.25
2023-05-21T11:10:41.013Z,43.37
2023-05-21T11:11:52.348Z,43.39
2023-05-21T11:13:12.353Z,43.71
2023-05-21T11:14:35.897Z,42.99
2023-05-21T11:15:59.503Z,43.01
2023-05-21T11:17:15.907Z,42.89
2023-05-21T11:18:17.538Z,42.76
2023-05-21T11:19:19.413Z,43.22
2023-05-21T11:20:22.823Z,43.38
2023-05-21T11:21:28.491Z,43.05
2023-05-21T11:22:30.342Z,42.32
2023-05-21T11:23:50.388Z,41.62
2023-05-21T11:24:55.855Z,41.80
2023-05-21T11:26:03.466Z,41.28
2023-05-21T11:27:06.126Z,40.94
2023-05-21T11:28:09.598Z,41.19
2023-05-21T11:29:11.269Z,40.69
2023-05-21T11:30:19.274Z,40.46
2023-05-21T11:31:27.247Z,40.04
2023-05-21T11:32:29.842Z,39.80
2023-05-21T11:33:31.528Z,40.28
2023-05-21T11:34:40.148Z,39.99
2023-05-21T11:35:50.703Z,39.50
2023-05-21T11:36:53.102Z,39.67
2023-05-21T11:37:54.786Z,39.92
2023-05-21T11:39:18.191Z,40.00
2023-05-21T11:40:26.692Z,40.04
2023-05-21T11:41:28.325Z,39.09
2023-05-21T11:42:30.970Z,39.11
2023-05-21T11:43:32.682Z,39.11
2023-05-21T11:44:44.067Z,39.42
2023-05-21T11:45:47.382Z,39.14
2023-05-21T11:46:49.389Z,39.10
2023-05-21T11:47:52.001Z,39.27
2023-05-21T11:48:53.737Z,39.24
2023-05-21T11:49:56.859Z,39.02
2023-05-21T11:50:58.440Z,39.00
2023-05-21T11:52:00.646Z,38.98
2023-05-21T11:53:02.328Z,38.09
2023-05-21T11:54:04.052Z,38.21
2023-05-21T11:55:07.464Z,37.34
2023-05-21T11:56:09.867Z,37.61
2023-05-21T11:57:12.100Z,37.85
2023-05-21T11:58:14.599Z,37.77
2023-05-21T11:59:18.656Z,37.64
2023-05-21T12:00:21.664Z,37.60
2023-05-21T12:01:24.396Z,37.79
2023-05-21T12:02:31.888Z,37.76
2023-05-21T12:03:35.407Z,37.35
2023-05-21T12:04:37.043Z,37.03
2023-05-21T12:05:48.323Z,36.79
2023-05-21T12:06:50.652Z,37.44
2023-05-21T12:07:52.500Z,36.76
2023-05-21T12:08:58.162Z,36.18
2023-05-21T12:10:00.335Z,35.90
2023-05-21T12:11:01.979Z,36.22
2023-05-21T12:12:05.863Z,35.86
2023-05-21T12:13:07.483Z,35.22
2023-05-21T12:14:10.340Z,33.80
2023-05-21T12:15:13.446Z,32.60
2023-05-21T12:16:15.203Z,33.22
2023-05-21T12:17:17.919Z,32.79
2023-05-21T12:18:19.586Z,33.87
2023-05-21T12:19:22.140Z,32.33
2023-05-21T12:20:26.285Z,31.96
2023-05-21T12:21:29.349Z,32.21
2023-05-21T12:22:30.958Z,32.37
2023-05-21T12:23:32.552Z,32.09
2023-05-21T12:24:34.466Z,32.36
2023-05-21T12:25:36.075Z,31.94
2023-05-21T12:26:37.662Z,31.52
2023-05-21T12:27:39.650Z,31.68
2023-05-21T12:28:41.360Z,31.82
2023-05-21T12:29:44.240Z,32.12
2023-05-21T12:30:46.183Z,31.26
2023-05-21T12:31:49.437Z,31.26
2023-05-21T12:32:51.474Z,31.17
2023-05-21T12:33:53.168Z,31.54
2023-05-21T12:34:56.049Z,31.99
2023-05-21T12:35:57.772Z,32.89
2023-05-21T12:36:59.332Z,33.53
2023-05-21T12:38:02.628Z,34.01
2023-05-21T12:39:04.537Z,33.96
2023-05-21T12:40:07.831Z,34.03
2023-05-21T12:41:09.439Z,33.77
2023-05-21T12:42:11.352Z,33.40
2023-05-21T12:43:12.949Z,33.70
2023-05-21T12:44:14.516Z,33.08
2023-05-21T12:45:18.445Z,33.14
2023-05-21T12:46:20.267Z,33.82
2023-05-21T12:47:26.617Z,33.20
2023-05-21T12:48:28.327Z,33.31
2023-05-21T12:49:38.797Z,34.08
2023-05-21T12:50:41.945Z,34.27
2023-05-21T12:51:43.627Z,33.74
2023-05-21T12:52:45.239Z,32.62
2023-05-21T12:53:46.958Z,31.32
2023-05-21T12:54:52.471Z,30.79
2023-05-21T12:55:56.422Z,31.21
2023-05-21T12:56:58.007Z,31.31
2023-05-21T12:58:04.696Z,31.42
2023-05-21T12:59:06.256Z,31.59
2023-05-21T13:00:08.849Z,31.31
2023-05-21T13:01:12.019Z,30.57
2023-05-21T13:02:16.099Z,30.00
2023-05-21T13:03:18.054Z,29.47
2023-05-21T13:04:20.749Z,29.51
2023-05-21T13:05:22.359Z,29.47
2023-05-21T13:06:24.640Z,30.02
2023-05-21T13:07:26.823Z,29.77
2023-05-21T13:08:28.590Z,29.74
2023-05-21T13:09:30.161Z,30.08
2023-05-21T13:10:31.786Z,30.09
2023-05-21T13:11:33.426Z,30.22
2023-05-21T13:12:35.196Z,30.36
2023-05-21T13:13:36.776Z,30.39
2023-05-21T13:14:38.364Z,30.17
2023-05-21T13:15:40.065Z,30.02
2023-05-21T13:16:47.094Z,29.67
2023-05-21T13:17:50.123Z,28.94
2023-05-21T13:18:52.459Z,29.25
2023-05-21T13:20:07.220Z,29.10
2023-05-21T13:21:08.751Z,28.99
2023-05-21T13:22:10.655Z,29.31
2023-05-21T13:23:12.421Z,28.80
2023-05-21T13:24:14.023Z,29.18
2023-05-21T13:25:16.912Z,29.19
2023-05-21T13:26:18.504Z,28.95
2023-05-21T13:27:20.457Z,29.17
2023-05-21T13:28:23.653Z,29.46
2023-05-21T13:29:25.311Z,29.58
2023-05-21T13:30:27.010Z,29.05
2023-05-21T13:31:28.680Z,29.96