createdAt,value
2023-10-18T00:03:10.177Z,74.70
2023-10-18T00:07:18.570Z,75.01
2023-10-18T00:11:28.173Z,75.13
2023-10-18T00:15:35.951Z,75.09
2023-10-18T00:19:45.408Z,75.61
2023-10-18T00:23:53.861Z,74.97
2023-10-18T00:28:02.157Z,75.32
2023-10-18T00:32:12.441Z,75.51
2023-10-18T00:36:20.067Z,75.88
2023-10-18T00:40:38.945Z,75.93
2023-10-18T00:44:56.552Z,75.44
2023-10-18T00:49:04.270Z,75.52
2023-10-18T00:53:13.061Z,75.68
2023-10-18T00:57:32.459Z,75.90
2023-10-18T01:01:59.602Z,76.09
2023-10-18T01:06:13.634Z,75.66
2023-10-18T01:10:25.295Z,75.89
2023-10-18T01:14:33.696Z,75.95
2023-10-18T01:18:44.792Z,76.34
2023-10-18T01:22:52.969Z,76.17
2023-10-18T01:27:01.220Z,76.39
2023-10-18T01:31:10.511Z,76.58
2023-10-18T01:35:19.046Z,76.12
2023-10-18T01:39:31.199Z,76.74
2023-10-18T01:43:39.846Z,76.32
2023-10-18T01:47:54.038Z,76.15
2023-10-18T01:52:05.922Z,75.77
2023-10-18T01:56:15.518Z,75.99
2023-10-18T02:00:26.780Z,76.12
2023-10-18T02:04:52.204Z,76.61
2023-10-18T02:09:02.159Z,76.94
2023-10-18T02:13:12.575Z,77.12
2023-10-18T02:17:20.927Z,76.63
2023-10-18T02:21:29.122Z,76.75
2023-10-18T02:25:44.655Z,76.77
2023-10-18T02:29:53.522Z,76.77
2023-10-18T02:34:04.523Z,76.65
2023-10-18T02:38:16.475Z,76.67
2023-10-18T02:42:26.078Z,76.40
2023-10-18T02:46:34.658Z,76.37
2023-10-18T02:50:43.406Z,76.51
2023-10-18T02:54:51.503Z,76.65
2023-10-18T02:59:08.573Z,76.77
2023-10-18T03:03:16.403Z,76.93
2023-10-18T03:07:24.630Z,77.27
2023-10-18T03:11:35.239Z,77.80
2023-10-18T03:16:01.498Z,77.96
2023-10-18T03:20:21.376Z,77.94
2023-10-18T03:24:30.337Z,77.92
2023-10-18T03:28:42.425Z,77.90
2023-10-18T03:32:51.990Z,77.79
2023-10-18T03:37:00.882Z,77.38
2023-10-18T03:41:12.446Z,77.39
2023-10-18T03:45:22.949Z,77.30
2023-10-18T03:49:35.048Z,77.25
2023-10-18T03:53:43.153Z,77.37
2023-10-18T03:57:55.928Z,77.20
2023-10-18T04:02:08.721Z,77.06
2023-10-18T04:06:24.716Z,77.29
2023-10-18T04:10:37.189Z,76.80
2023-10-18T04:14:53.926Z,76.97
2023-10-18T04:19:03.786Z,77.08
2023-10-18T04:23:15.986Z,77.34
2023-10-18T04:27:23.632Z,77.64
2023-10-18T04:31:31.742Z,77.47
2023-10-18T04:35:46.162Z,77.39
2023-10-18T04:39:54.948Z,77.43
2023-10-18T04:44:07.041Z,77.38
2023-10-18T04:48:18.117Z,77.33
2023-10-18T04:52:41.486Z,77.18
2023-10-18T04:56:57.847Z,77.08
2023-10-18T05:01:09.131Z,77.21
2023-10-18T05:05:19.127Z,77.29
2023-10-18T05:09:36.213Z,77.50
2023-10-18T05:13:50.134Z,77.55
2023-10-18T05:18:06.777Z,77.39
2023-10-18T05:22:21.400Z,77.51
2023-10-18T05:26:34.610Z,77.93
2023-10-18T05:31:00.875Z,77.81
2023-10-18T05:35:23.316Z,77.86
2023-10-18T05:39:37.882Z,77.80
2023-10-18T05:43:47.589Z,77.75
2023-10-18T05:47:56.539Z,77.64
2023-10-18T05:56:54.500Z,77.87
2023-10-18T06:01:05.937Z,77.95
2023-10-18T06:05:14.735Z,78.59
2023-10-18T06:09:29.252Z,78.67
2023-10-18T06:13:39.062Z,78.75
2023-10-18T06:17:54.691Z,79.00
2023-10-18T06:22:14.793Z,78.85
2023-10-18T06:26:31.964Z,78.88
2023-10-18T06:30:42.888Z,78.99
2023-10-18T06:34:57.240Z,79.07
2023-10-18T06:39:06.008Z,79.28
2023-10-18T06:43:15.764Z,79.57
2023-10-18T06:47:31.818Z,79.82
2023-10-18T06:51:42.772Z,79.68
2023-10-18T06:56:02.036Z,80.15
2023-10-18T07:00:15.981Z,80.20
2023-10-18T07:04:29.291Z,80.58
2023-10-18T07:08:41.616Z,80.82
2023-10-18T07:12:53.793Z,80.82
2023-10-18T07:17:05.806Z,81.46
2023-10-18T07:21:20.403Z,81.47
2023-10-18T07:25:33.737Z,81.33
2023-10-18T07:29:48.040Z,81.44
2023-10-18T07:33:56.185Z,81.12
2023-10-18T07:38:03.797Z,81.36
2023-10-18T07:42:15.178Z,81.17
2023-10-18T07:46:25.994Z,81.35
2023-10-18T07:50:43.222Z,81.20
2023-10-18T07:54:51.908Z,81.16
2023-10-18T07:59:29.368Z,81.17
2023-10-18T08:03:39.918Z,80.89
2023-10-18T08:07:50.634Z,80.89
2023-10-18T08:11:58.302Z,81.14
2023-10-18T08:16:11.533Z,81.29
2023-10-18T08:20:40.590Z,81.20
2023-10-18T08:24:51.985Z,81.07
2023-10-18T08:29:01.108Z,80.73
2023-10-18T08:33:09.206Z,80.60
2023-10-18T08:37:17.502Z,80.30
2023-10-18T08:41:27.870Z,80.05
2023-10-18T08:45:38.214Z,79.65
2023-10-18T08:49:51.762Z,79.12
2023-10-18T08:54:02.600Z,78.98
2023-10-18T08:58:10.936Z,78.68
2023-10-18T09:02:24.076Z,78.38
2023-10-18T09:06:33.385Z,78.12
2023-10-18T09:10:48.825Z,77.40
2023-10-18T09:14:56.925Z,76.64
2023-10-18T09:19:04.744Z,76.03
2023-10-18T09:23:21.684Z,75.77
2023-10-18T09:27:31.000Z,75.43
2023-10-18T09:31:38.872Z,75.29
2023-10-18T09:35:49.308Z,74.95
2023-10-18T09:39:57.900Z,74.29
2023-10-18T09:44:05.372Z,73.96
2023-10-18T09:48:13.318Z,73.15
2023-10-18T09:52:20.957Z,72.36
2023-10-18T09:56:34.930Z,71.28
2023-10-18T10:00:44.169Z,70.30
2023-10-18T10:04:56.848Z,69.49
2023-10-18T10:09:13.382Z,68.52
2023-10-18T10:13:26.772Z,68.36
2023-10-18T10:17:37.760Z,68.44
2023-10-18T10:21:48.464Z,67.79
2023-10-18T10:26:33.037Z,66.89
2023-10-18T10:30:46.007Z,66.33
2023-10-18T10:34:59.480Z,66.17
2023-10-18T10:39:14.213Z,66.52
2023-10-18T10:43:22.045Z,66.06
2023-10-18T10:47:34.026Z,65.32
2023-10-18T10:51:51.128Z,64.44
2023-10-18T10:55:58.841Z,64.77
2023-10-18T11:00:23.921Z,63.45
2023-10-18T11:05:05.353Z,63.01
2023-10-18T11:09:16.997Z,62.95
2023-10-18T11:13:26.538Z,62.39
2023-10-18T11:17:37.066Z,61.37
2023-10-18T11:21:46.079Z,61.64
2023-10-18T11:25:58.401Z,61.75
2023-10-18T11:30:17.101Z,61.12
2023-10-18T11:34:27.869Z,60.82
2023-10-18T11:38:35.772Z,59.47
2023-10-18T11:42:57.046Z,58.65
2023-10-18T11:47:20.305Z,58.41
2023-10-18T11:51:28.380Z,58.22
2023-10-18T11:55:38.549Z,57.79
2023-10-18T11:59:57.418Z,57.02
2023-10-18T12:04:09.579Z,56.59
2023-10-18T12:08:19.375Z,56.74
2023-10-18T12:12:26.870Z,56.26
2023-10-18T12:16:35.453Z,55.18
2023-10-18T12:20:45.880Z,55.18
2023-10-18T12:24:53.796Z,55.31
2023-10-18T12:29:04.858Z,55.74
2023-10-18T12:33:20.724Z,55.45
2023-10-18T12:37:34.692Z,55.84
2023-10-18T12:41:43.003Z,56.18
2023-10-18T12:45:53.293Z,55.59
2023-10-18T12:50:01.345Z,54.75
2023-10-18T12:54:10.731Z,54.09
2023-10-18T12:58:21.605Z,54.29
2023-10-18T13:02:43.744Z,54.67
2023-10-18T13:06:52.343Z,54.26
2023-10-18T13:11:22.259Z,54.52
2023-10-18T13:15:30.048Z,54.18
2023-10-18T13:19:43.156Z,54.02
2023-10-18T13:23:52.503Z,53.46
2023-10-18T13:28:06.883Z,53.37
2023-10-18T13:32:15.525Z,52.77
2023-10-18T13:36:24.292Z,53.09
2023-10-18T13:40:33.158Z,53.09
2023-10-18T13:44:42.661Z,52.90
2023-10-18T13:48:52.509Z,52.65
2023-10-18T13:53:00.756Z,52.84
2023-10-18T13:57:08.896Z,52.99
2023-10-18T14:01:23.861Z,53.14
2023-10-18T14:05:33.418Z,52.47
2023-10-18T14:09:44.944Z,53.00
2023-10-18T14:13:56.592Z,52.30
2023-10-18T14:18:04.593Z,52.24
2023-10-18T14:22:13.987Z,52.25
2023-10-18T14:26:26.096Z,51.86
2023-10-18T14:30:37.444Z,51.51
2023-10-18T14:34:45.160Z,51.72
2023-10-18T14:38:52.856Z,51.76
2023-10-18T14:43:00.905Z,52.08
2023-10-18T14:47:09.507Z,51.83
2023-10-18T14:51:17.224Z,52.17
2023-10-18T14:55:25.608Z,52.44
2023-10-18T14:59:34.986Z,52.85
2023-10-18T15:03:43.217Z,53.63
2023-10-18T15:07:51.011Z,53.79
2023-10-18T15:11:59.366Z,54.15
2023-10-18T15:16:11.513Z,54.42
2023-10-18T15:20:19.671Z,54.91
2023-10-18T15:24:28.141Z,55.27
2023-10-18T15:28:36.703Z,55.77
2023-10-18T15:32:46.591Z,56.07
2023-10-18T15:36:55.666Z,56.29
2023-10-18T15:41:11.438Z,56.58
2023-10-18T15:45:21.359Z,57.15
2023-10-18T15:49:30.503Z,57.64
2023-10-18T15:53:53.153Z,58.03
2023-10-18T15:58:06.062Z,58.40
2023-10-18T16:02:14.225Z,58.80
2023-10-18T16:06:23.118Z,59.06
2023-10-18T16:10:33.741Z,59.56
2023-10-18T16:14:43.184Z,59.78
2023-10-18T16:18:53.574Z,60.18
2023-10-18T16:23:04.652Z,60.62
2023-10-18T16:27:12.468Z,60.89
2023-10-18T16:31:23.116Z,60.93
2023-10-18T16:35:32.609Z,61.05
2023-10-18T16:39:41.088Z,61.49
2023-10-18T16:43:51.723Z,61.73
2023-10-18T16:48:02.175Z,62.33
2023-10-18T16:52:10.540Z,62.12
2023-10-18T16:56:18.688Z,62.33
2023-10-18T17:00:26.415Z,62.44
2023-10-18T17:04:34.153Z,62.29
2023-10-18T17:08:42.133Z,62.20
2023-10-18T17:12:51.393Z,62.48
2023-10-18T17:17:00.294Z,62.61
2023-10-18T17:25:21.832Z,63.68
2023-10-18T17:29:31.018Z,63.78
2023-10-18T17:33:39.013Z,64.17
2023-10-18T17:37:49.237Z,64.16
2023-10-18T17:41:57.761Z,64.29
2023-10-18T17:46:06.295Z,64.31
2023-10-18T17:50:18.953Z,64.19
2023-10-18T17:54:27.026Z,64.57
2023-10-18T17:58:39.096Z,64.30
2023-10-18T18:02:46.576Z,64.55
2023-10-18T18:06:55.953Z,64.41
2023-10-18T18:11:03.602Z,64.30
2023-10-18T18:15:14.440Z,64.73
2023-10-18T18:19:23.506Z,64.76
2023-10-18T18:23:31.527Z,64.95
2023-10-18T18:27:39.474Z,65.38
2023-10-18T18:31:48.675Z,65.48
2023-10-18T18:35:56.981Z,65.76
2023-10-18T18:40:08.896Z,66.17
2023-10-18T18:44:16.895Z,66.37
2023-10-18T18:48:25.322Z,66.49
2023-10-18T18:52:33.439Z,66.68
2023-10-18T18:56:41.910Z,66.50
2023-10-18T19:00:51.369Z,66.85
2023-10-18T19:04:59.049Z,66.78
2023-10-18T19:09:08.992Z,67.04
2023-10-18T19:13:17.261Z,67.07
2023-10-18T19:17:25.019Z,67.66
2023-10-18T19:21:32.896Z,67.95
2023-10-18T19:25:43.082Z,68.09
2023-10-18T19:29:51.055Z,68.56
2023-10-18T19:33:58.533Z,69.35
2023-10-18T19:38:06.548Z,69.36
2023-10-18T19:42:15.074Z,69.37
2023-10-18T19:46:23.527Z,69.69
2023-10-18T19:50:31.976Z,69.64
2023-10-18T19:54:39.638Z,69.64
2023-10-18T19:58:47.825Z,69.81
2023-10-18T20:02:55.640Z,69.91
2023-10-18T20:07:03.656Z,70.13
2023-10-18T20:11:12.489Z,70.56
2023-10-18T20:15:21.455Z,70.49
2023-10-18T20:19:29.762Z,70.82
2023-10-18T20:23:38.133Z,70.83
2023-10-18T20:27:46.008Z,70.85
2023-10-18T20:31:54.157Z,71.10
2023-10-18T20:36:02.246Z,71.27
2023-10-18T20:40:12.633Z,71.28
2023-10-18T20:44:22.117Z,71.59
2023-10-18T20:48:30.572Z,71.78
2023-10-18T20:52:42.558Z,72.09
2023-10-18T20:57:10.928Z,72.38
2023-10-18T21:01:23.854Z,72.45
2023-10-18T21:05:37.026Z,72.37
2023-10-18T21:09:46.210Z,72.78
2023-10-18T21:13:54.570Z,72.76
2023-10-18T21:18:02.680Z,72.91
2023-10-18T21:22:12.988Z,73.09
2023-10-18T21:26:21.161Z,73.60
2023-10-18T21:30:28.774Z,73.63
2023-10-18T21:34:37.136Z,74.01
2023-10-18T21:38:45.932Z,74.17
2023-10-18T21:42:53.901Z,74.28
2023-10-18T21:47:02.079Z,74.63
2023-10-18T21:51:13.550Z,74.62
2023-10-18T21:55:21.877Z,74.74
2023-10-18T21:59:32.195Z,74.48
2023-10-18T22:03:45.160Z,74.85
2023-10-18T22:07:54.216Z,74.91
2023-10-18T22:12:04.831Z,75.30
2023-10-18T22:16:24.972Z,75.16
2023-10-18T22:20:39.345Z,75.53
2023-10-18T22:24:49.533Z,75.47
2023-10-18T22:28:58.923Z,75.65
2023-10-18T22:33:09.407Z,75.72
2023-10-18T22:37:17.581Z,75.82
2023-10-18T22:41:33.636Z,75.95
2023-10-18T22:45:53.136Z,75.77
2023-10-18T22:50:08.126Z,75.98
2023-10-18T22:54:16.319Z,76.36
2023-10-18T22:58:27.452Z,76.51
2023-10-18T23:02:40.457Z,76.61
2023-10-18T23:06:50.542Z,77.04
2023-10-18T23:11:03.171Z,76.74
2023-10-18T23:15:21.370Z,76.95
2023-10-18T23:19:41.076Z,77.25
2023-10-18T23:24:07.256Z,77.05
2023-10-18T23:28:20.422Z,77.09
2023-10-18T23:32:53.456Z,77.22
2023-10-18T23:37:13.919Z,77.43
2023-10-18T23:41:31.040Z,77.26
2023-10-18T23:45:42.238Z,77.42
2023-10-18T23:50:00.632Z,77.33
2023-10-18T23:54:09.242Z,77.63
2023-10-18T23:58:17.080Z,77.61
