createdAt,value
2023-01-13T00:01:07.726Z,69.13
2023-01-13T00:03:35.646Z,69.26
2023-01-13T00:06:03.629Z,69.12
2023-01-13T00:08:31.739Z,68.96
2023-01-13T00:11:01.209Z,68.75
2023-01-13T00:13:29.068Z,69.11
2023-01-13T00:15:57.897Z,69.09
2023-01-13T00:18:25.913Z,68.95
2023-01-13T00:21:02.221Z,68.68
2023-01-13T00:23:31.579Z,68.98
2023-01-13T00:26:05.602Z,69.29
2023-01-13T00:28:34.168Z,69.25
2023-01-13T00:31:06.353Z,69.30
2023-01-13T00:33:34.284Z,69.41
2023-01-13T00:36:03.536Z,68.98
2023-01-13T00:38:32.975Z,69.14
2023-01-13T00:41:04.438Z,68.47
2023-01-13T00:43:35.296Z,68.86
2023-01-13T00:46:04.064Z,68.36
2023-01-13T00:48:32.491Z,68.69
2023-01-13T00:51:02.754Z,68.39
2023-01-13T00:53:36.127Z,68.61
2023-01-13T00:56:07.643Z,68.69
2023-01-13T00:58:36.744Z,68.13
2023-01-13T01:01:10.371Z,67.84
2023-01-13T01:03:38.516Z,68.03
2023-01-13T01:06:08.400Z,67.52
2023-01-13T01:08:36.903Z,67.82
2023-01-13T01:11:08.445Z,67.57
2023-01-13T01:13:37.323Z,67.55
2023-01-13T01:16:07.481Z,67.27
2023-01-13T01:18:35.993Z,67.11
2023-01-13T01:21:04.561Z,67.23
2023-01-13T01:23:33.225Z,67.52
2023-01-13T01:26:02.229Z,67.46
2023-01-13T01:28:31.586Z,67.65
2023-01-13T01:30:59.804Z,67.70
2023-01-13T01:33:27.962Z,67.44
2023-01-13T01:35:56.138Z,67.86
2023-01-13T01:38:23.966Z,67.48
2023-01-13T01:40:51.767Z,67.58
2023-01-13T01:43:38.666Z,67.67
2023-01-13T01:46:08.677Z,69.20
2023-01-13T01:48:40.524Z,69.66
2023-01-13T01:51:13.004Z,69.79
2023-01-13T01:53:41.724Z,69.85
2023-01-13T01:56:11.153Z,69.89
2023-01-13T01:58:45.397Z,70.03
2023-01-13T02:01:15.497Z,69.35
2023-01-13T02:03:47.739Z,69.30
2023-01-13T02:06:17.193Z,69.08
2023-01-13T02:08:45.229Z,68.94
2023-01-13T02:11:42.286Z,69.08
2023-01-13T02:14:11.706Z,69.11
2023-01-13T02:16:48.113Z,68.85
2023-01-13T02:19:31.996Z,69.29
2023-01-13T02:22:20.168Z,69.17
2023-01-13T02:25:11.549Z,69.03
2023-01-13T02:27:57.128Z,69.05
2023-01-13T02:30:55.199Z,69.95
2023-01-13T02:33:35.354Z,69.49
2023-01-13T02:36:09.782Z,69.94
2023-01-13T02:38:42.583Z,69.67
2023-01-13T02:41:37.651Z,69.75
2023-01-13T02:44:10.551Z,69.36
2023-01-13T02:46:49.110Z,69.63
2023-01-13T02:49:24.621Z,69.89
2023-01-13T02:52:01.181Z,69.75
2023-01-13T02:54:31.423Z,69.88
2023-01-13T02:57:01.698Z,70.14
2023-01-13T02:59:31.370Z,69.80
2023-01-13T03:02:04.096Z,69.77
2023-01-13T03:04:57.365Z,69.72
2023-01-13T03:08:05.783Z,69.80
2023-01-13T03:10:44.720Z,70.01
2023-01-13T03:13:44.529Z,70.06
2023-01-13T03:16:23.375Z,70.42
2023-01-13T03:19:02.375Z,70.14
2023-01-13T03:21:35.911Z,69.98
2023-01-13T03:24:10.237Z,69.92
2023-01-13T03:26:43.609Z,70.56
2023-01-13T03:29:16.165Z,70.83
2023-01-13T03:31:51.786Z,71.20
2023-01-13T03:34:26.397Z,70.47
2023-01-13T03:36:56.727Z,70.50
2023-01-13T03:39:30.377Z,70.73
2023-01-13T03:42:03.124Z,70.96
2023-01-13T03:44:34.237Z,70.69
2023-01-13T03:47:12.230Z,71.08
2023-01-13T03:49:47.055Z,71.13
2023-01-13T03:52:19.857Z,71.38
2023-01-13T03:54:52.617Z,70.73
2023-01-13T03:57:24.539Z,70.84
2023-01-13T03:59:57.135Z,71.64
2023-01-13T04:02:37.823Z,71.29
2023-01-13T04:05:10.100Z,70.97
2023-01-13T04:07:50.774Z,71.40
2023-01-13T04:10:24.563Z,71.53
2023-01-13T04:13:05.251Z,71.41
2023-01-13T04:15:37.468Z,71.48
2023-01-13T04:18:18.269Z,71.07
2023-01-13T04:20:49.384Z,71.02
2023-01-13T04:23:21.694Z,70.90
2023-01-13T04:25:50.543Z,70.90
2023-01-13T04:28:19.456Z,70.69
2023-01-13T04:30:48.371Z,71.07
2023-01-13T04:33:17.797Z,70.41
2023-01-13T04:35:48.325Z,70.46
2023-01-13T04:38:18.200Z,70.66
2023-01-13T04:40:46.326Z,71.12
2023-01-13T04:43:15.580Z,70.46
2023-01-13T04:45:46.181Z,70.40
2023-01-13T04:48:14.148Z,70.55
2023-01-13T04:50:42.668Z,70.38
2023-01-13T04:53:12.331Z,70.61
2023-01-13T04:55:40.220Z,70.49
2023-01-13T04:58:09.809Z,70.21
2023-01-13T05:00:38.401Z,70.35
2023-01-13T05:03:06.338Z,70.05
2023-01-13T05:05:34.205Z,70.23
2023-01-13T05:08:02.131Z,69.72
2023-01-13T05:10:31.424Z,69.48
2023-01-13T05:13:16.899Z,69.82
2023-01-13T05:16:04.128Z,69.70
2023-01-13T05:18:33.013Z,69.39
2023-01-13T05:21:00.842Z,69.32
2023-01-13T05:23:46.859Z,69.42
2023-01-13T05:26:16.112Z,69.37
2023-01-13T05:28:43.900Z,69.24
2023-01-13T05:31:13.176Z,68.76
2023-01-13T05:33:40.974Z,69.09
2023-01-13T05:36:09.747Z,69.36
2023-01-13T05:38:37.642Z,69.26
2023-01-13T05:41:22.849Z,68.95
2023-01-13T05:43:52.086Z,69.26
2023-01-13T05:46:19.982Z,69.03
2023-01-13T05:48:50.723Z,69.14
2023-01-13T05:51:19.161Z,69.38
2023-01-13T05:53:47.404Z,69.21
2023-01-13T05:56:17.388Z,69.10
2023-01-13T05:58:45.703Z,69.38
2023-01-13T06:01:14.972Z,69.22
2023-01-13T06:03:42.814Z,69.58
2023-01-13T06:06:10.656Z,69.79
2023-01-13T06:08:39.851Z,69.79
2023-01-13T06:11:08.034Z,69.74
2023-01-13T06:13:35.882Z,69.21
2023-01-13T06:16:03.969Z,69.35
2023-01-13T06:18:33.285Z,69.33
2023-01-13T06:21:01.095Z,69.61
2023-01-13T06:23:31.974Z,69.72
2023-01-13T06:26:05.211Z,69.27
2023-01-13T06:28:33.260Z,69.85
2023-01-13T06:31:03.101Z,69.27
2023-01-13T06:33:36.293Z,69.42
2023-01-13T06:36:08.428Z,69.63
2023-01-13T06:38:39.212Z,69.92
2023-01-13T06:41:09.190Z,69.45
2023-01-13T06:43:36.440Z,69.83
2023-01-13T06:46:05.927Z,69.84
2023-01-13T06:48:35.969Z,70.04
2023-01-13T06:51:04.509Z,70.13
2023-01-13T06:53:32.961Z,70.06
2023-01-13T06:56:00.827Z,70.63
2023-01-13T06:58:28.599Z,70.59
2023-01-13T07:01:01.172Z,70.70
2023-01-13T07:03:31.214Z,70.85
2023-01-13T07:06:01.878Z,71.19
2023-01-13T07:08:29.824Z,71.28
2023-01-13T07:10:57.653Z,71.20
2023-01-13T07:13:42.977Z,71.20
2023-01-13T07:16:10.969Z,70.86
2023-01-13T07:18:38.990Z,70.98
2023-01-13T07:21:09.879Z,71.15
2023-01-13T07:23:39.570Z,71.03
2023-01-13T07:26:08.154Z,71.11
2023-01-13T07:28:37.029Z,71.06
2023-01-13T07:31:04.887Z,71.51
2023-01-13T07:33:33.328Z,71.25
2023-01-13T07:36:03.392Z,71.01
2023-01-13T07:38:34.275Z,71.29
2023-01-13T07:41:23.891Z,71.26
2023-01-13T07:43:51.829Z,70.92
2023-01-13T07:46:20.526Z,71.41
2023-01-13T07:48:49.019Z,70.73
2023-01-13T07:51:17.183Z,70.59
2023-01-13T07:53:46.584Z,70.77
2023-01-13T07:56:14.950Z,70.65
2023-01-13T07:58:42.925Z,71.05
2023-01-13T08:01:12.512Z,70.87
2023-01-13T08:03:41.121Z,71.28
2023-01-13T08:06:10.056Z,70.99
2023-01-13T08:08:38.545Z,71.15
2023-01-13T08:11:10.817Z,70.89
2023-01-13T08:13:38.781Z,71.55
2023-01-13T08:16:08.886Z,72.64
2023-01-13T08:18:37.529Z,72.67
2023-01-13T08:21:07.980Z,72.31
2023-01-13T08:23:36.050Z,72.23
2023-01-13T08:26:05.920Z,72.04
2023-01-13T08:28:35.460Z,72.33
2023-01-13T08:31:05.248Z,72.54
2023-01-13T08:33:33.683Z,73.29
2023-01-13T08:36:04.836Z,74.51
2023-01-13T08:38:35.718Z,75.40
2023-01-13T08:41:10.712Z,75.76
2023-01-13T08:43:40.027Z,75.90
2023-01-13T08:46:08.086Z,76.04
2023-01-13T08:48:36.052Z,77.52
2023-01-13T08:51:06.001Z,79.05
2023-01-13T08:53:33.915Z,80.26
2023-01-13T08:56:01.841Z,81.14
2023-01-13T08:58:29.778Z,81.16
2023-01-13T09:01:05.257Z,81.32
2023-01-13T09:03:33.263Z,81.40
2023-01-13T09:06:01.192Z,82.77
2023-01-13T09:08:29.224Z,81.66
2023-01-13T09:10:58.449Z,80.58
2023-01-13T09:13:25.990Z,80.80
2023-01-13T09:15:56.456Z,80.57
2023-01-13T09:18:25.727Z,79.00
2023-01-13T09:20:53.719Z,79.34
2023-01-13T09:23:21.580Z,77.70
2023-01-13T09:25:50.204Z,78.07
2023-01-13T09:28:43.132Z,76.45
2023-01-13T09:31:13.376Z,76.73
2023-01-13T09:33:59.845Z,75.94
2023-01-13T09:36:27.724Z,75.26
2023-01-13T09:38:55.598Z,74.62
2023-01-13T09:41:43.888Z,74.56
2023-01-13T09:44:17.828Z,74.69
2023-01-13T09:46:52.512Z,74.70
2023-01-13T09:49:28.590Z,75.86
2023-01-13T09:52:03.711Z,74.65
2023-01-13T09:54:34.865Z,74.62
2023-01-13T09:57:02.927Z,74.88
2023-01-13T09:59:36.332Z,74.66
2023-01-13T10:02:17.886Z,74.07
2023-01-13T10:05:04.326Z,73.50
2023-01-13T10:07:35.981Z,73.69
2023-01-13T10:10:09.245Z,73.42
2023-01-13T10:12:55.006Z,72.30
2023-01-13T10:15:27.943Z,72.20
2023-01-13T10:17:59.411Z,71.05
2023-01-13T10:20:37.063Z,71.81
2023-01-13T10:23:16.887Z,71.65
2023-01-13T10:25:56.404Z,71.61
2023-01-13T10:28:25.423Z,71.84
2023-01-13T10:30:53.553Z,70.69
2023-01-13T10:33:28.329Z,71.67
2023-01-13T10:36:00.491Z,74.61
2023-01-13T10:38:31.545Z,72.71
2023-01-13T10:41:04.197Z,73.14
2023-01-13T10:43:33.336Z,73.45
2023-01-13T10:46:05.082Z,72.93
2023-01-13T10:48:41.673Z,73.01
2023-01-13T10:51:22.373Z,74.72
2023-01-13T10:53:57.124Z,78.10
2023-01-13T10:56:27.225Z,78.18
2023-01-13T10:59:18.574Z,79.14
2023-01-13T11:01:59.574Z,78.43
2023-01-13T11:04:31.267Z,79.92
2023-01-13T11:07:01.548Z,77.61
2023-01-13T11:09:31.836Z,78.08
2023-01-13T11:12:00.580Z,79.23
2023-01-13T11:14:39.771Z,77.55
2023-01-13T11:17:30.575Z,78.95
2023-01-13T11:20:06.095Z,78.36
2023-01-13T11:22:40.840Z,77.33
2023-01-13T11:25:15.461Z,77.70
2023-01-13T11:27:53.649Z,77.21
2023-01-13T11:30:34.007Z,77.09
2023-01-13T11:33:12.047Z,76.96
2023-01-13T11:35:45.198Z,77.18
2023-01-13T11:38:27.404Z,76.83
2023-01-13T11:40:58.913Z,76.73
2023-01-13T11:43:33.105Z,75.59
2023-01-13T11:46:02.723Z,76.82
2023-01-13T11:48:33.816Z,76.80
2023-01-13T11:51:08.347Z,77.15
2023-01-13T11:53:58.147Z,76.97
2023-01-13T11:56:44.726Z,76.10
2023-01-13T11:59:35.504Z,75.80
2023-01-13T12:02:19.941Z,73.29
2023-01-13T12:04:58.341Z,73.67
2023-01-13T12:07:43.697Z,72.75
2023-01-13T12:10:18.122Z,72.26
2023-01-13T12:12:52.773Z,70.89
2023-01-13T12:15:33.296Z,69.70
2023-01-13T12:18:14.944Z,69.65
2023-01-13T12:20:53.766Z,69.50
2023-01-13T12:23:28.981Z,68.71
2023-01-13T12:26:02.748Z,66.28
2023-01-13T12:28:44.076Z,66.74
2023-01-13T12:31:15.442Z,67.01
2023-01-13T12:33:58.904Z,64.19
2023-01-13T12:36:35.612Z,65.54
2023-01-13T12:39:15.648Z,65.91
2023-01-13T12:42:08.272Z,66.68
2023-01-13T12:44:36.259Z,67.13
2023-01-13T12:47:04.596Z,65.53
2023-01-13T12:49:34.589Z,64.23
2023-01-13T12:52:15.657Z,61.71
2023-01-13T12:55:18.345Z,60.19
2023-01-13T12:58:18.101Z,59.46
2023-01-13T13:01:01.813Z,58.85
2023-01-13T13:03:33.543Z,57.43
2023-01-13T13:06:17.366Z,57.28
2023-01-13T13:09:05.063Z,58.18
2023-01-13T13:12:04.540Z,57.15
2023-01-13T13:15:07.260Z,57.37
2023-01-13T13:17:43.736Z,57.24
2023-01-13T13:20:53.813Z,56.71
2023-01-13T13:23:43.645Z,57.07
2023-01-13T13:26:21.222Z,57.64
2023-01-13T13:29:02.432Z,57.99
2023-01-13T13:31:48.535Z,58.05
2023-01-13T13:34:28.192Z,57.55
2023-01-13T13:37:12.071Z,57.85
2023-01-13T13:40:00.151Z,58.69
2023-01-13T13:42:56.898Z,57.53
2023-01-13T13:45:44.574Z,57.21
2023-01-13T13:48:25.612Z,57.50
2023-01-13T13:50:58.068Z,58.39
2023-01-13T13:53:29.562Z,58.78
2023-01-13T13:55:59.790Z,58.27
2023-01-13T13:58:29.665Z,59.70
2023-01-13T14:00:58.055Z,58.96
2023-01-13T14:03:31.390Z,60.57
2023-01-13T14:06:01.102Z,61.16
2023-01-13T14:08:31.095Z,62.51
2023-01-13T14:10:58.985Z,62.80
2023-01-13T14:13:28.493Z,63.71
2023-01-13T14:15:59.592Z,65.96
2023-01-13T14:18:32.061Z,69.98
2023-01-13T14:21:03.746Z,72.22
2023-01-13T14:23:34.311Z,73.97
2023-01-13T14:26:09.234Z,75.02
2023-01-13T14:28:39.154Z,73.37
2023-01-13T14:31:09.571Z,73.01
2023-01-13T14:33:45.520Z,72.84
2023-01-13T14:36:17.097Z,72.58
2023-01-13T14:38:47.387Z,73.03
2023-01-13T14:41:25.076Z,72.58
2023-01-13T14:43:55.856Z,73.57
2023-01-13T14:46:27.370Z,72.90
2023-01-13T14:49:02.239Z,73.89
2023-01-13T14:51:31.638Z,74.76
2023-01-13T14:53:59.881Z,74.09
2023-01-13T14:56:53.641Z,74.86
2023-01-13T14:59:43.372Z,74.92
2023-01-13T15:02:40.346Z,74.58
2023-01-13T15:05:32.875Z,75.19
2023-01-13T15:08:03.084Z,75.14
2023-01-13T15:10:38.103Z,75.14
2023-01-13T15:13:07.599Z,75.41
2023-01-13T15:15:37.570Z,74.80
2023-01-13T15:18:13.629Z,74.49
2023-01-13T15:20:43.324Z,74.99
2023-01-13T15:23:12.078Z,74.66
2023-01-13T15:25:43.332Z,75.10
2023-01-13T15:28:18.730Z,74.55
2023-01-13T15:30:47.077Z,74.81
2023-01-13T15:33:16.662Z,74.97
2023-01-13T15:35:48.729Z,75.17
2023-01-13T15:38:19.933Z,75.53
2023-01-13T15:40:48.855Z,74.71
2023-01-13T15:43:36.791Z,75.60
2023-01-13T15:46:33.523Z,75.72
2023-01-13T15:49:08.869Z,76.49
2023-01-13T15:51:38.915Z,76.29
2023-01-13T15:54:07.213Z,75.75
2023-01-13T15:56:37.294Z,76.12
2023-01-13T15:59:05.749Z,75.46
2023-01-13T16:01:33.644Z,76.22
2023-01-13T16:04:01.593Z,76.71
2023-01-13T16:06:33.249Z,76.90
2023-01-13T16:09:03.663Z,76.64
2023-01-13T16:11:34.185Z,76.55
2023-01-13T16:14:02.133Z,76.45
2023-01-13T16:16:30.190Z,76.00
2023-01-13T16:19:01.434Z,76.92
2023-01-13T16:21:29.254Z,76.53
2023-01-13T16:23:57.060Z,76.86
2023-01-13T16:26:29.061Z,78.43
2023-01-13T16:29:00.083Z,78.27
2023-01-13T16:31:32.015Z,79.84
2023-01-13T16:34:01.352Z,80.14
2023-01-13T16:36:30.943Z,79.81
2023-01-13T16:38:58.768Z,79.72
2023-01-13T16:41:27.961Z,79.68
2023-01-13T16:43:58.573Z,79.20
2023-01-13T16:46:28.372Z,79.04
2023-01-13T16:48:58.425Z,79.55
2023-01-13T16:51:26.314Z,79.64
2023-01-13T16:53:56.696Z,79.01
2023-01-13T16:56:26.923Z,78.73
2023-01-13T16:58:57.650Z,79.34
2023-01-13T17:01:27.620Z,78.79
2023-01-13T17:03:58.661Z,78.36
2023-01-13T17:06:30.213Z,78.11
2023-01-13T17:09:01.918Z,79.82
2023-01-13T17:11:29.959Z,79.33
2023-01-13T17:13:59.192Z,79.26
2023-01-13T17:16:28.282Z,79.17
2023-01-13T17:18:56.285Z,78.82
2023-01-13T17:21:24.111Z,78.47
2023-01-13T17:23:52.583Z,78.15
2023-01-13T17:26:32.292Z,78.21
2023-01-13T17:29:02.686Z,78.62
2023-01-13T17:31:30.725Z,78.65
2023-01-13T17:33:58.758Z,77.89
2023-01-13T17:36:26.552Z,77.81
2023-01-13T17:38:55.902Z,77.94
2023-01-13T17:41:24.136Z,77.02
2023-01-13T17:43:53.012Z,76.84
2023-01-13T17:46:23.327Z,76.53
2023-01-13T17:48:54.103Z,76.06
2023-01-13T17:51:25.222Z,75.49
2023-01-13T17:53:54.415Z,74.77
2023-01-13T17:56:22.428Z,74.31
2023-01-13T17:58:50.276Z,74.32
2023-01-13T18:01:23.493Z,74.01
2023-01-13T18:03:51.780Z,73.86
2023-01-13T18:06:21.750Z,73.73
2023-01-13T18:08:50.584Z,73.66
2023-01-13T18:11:20.682Z,74.05
2023-01-13T18:13:50.240Z,73.36
2023-01-13T18:16:20.250Z,73.49
2023-01-13T18:18:51.965Z,73.42
2023-01-13T18:21:40.691Z,73.71
2023-01-13T18:24:29.803Z,73.38
2023-01-13T18:27:17.939Z,73.95
2023-01-13T18:29:46.133Z,73.42
2023-01-13T18:32:14.556Z,72.73
2023-01-13T18:34:43.736Z,73.75
2023-01-13T18:37:12.979Z,73.24
2023-01-13T18:39:40.928Z,73.54
2023-01-13T18:42:28.368Z,73.05
2023-01-13T18:44:57.019Z,73.54
2023-01-13T18:47:25.033Z,73.56
2023-01-13T18:49:56.632Z,73.74
2023-01-13T18:52:24.837Z,73.52
2023-01-13T18:54:53.117Z,72.86
2023-01-13T18:57:22.312Z,73.34
2023-01-13T18:59:50.253Z,73.42
2023-01-13T19:02:19.682Z,73.27
2023-01-13T19:04:48.245Z,72.86
2023-01-13T19:07:23.332Z,72.93
2023-01-13T19:09:51.535Z,72.77
2023-01-13T19:12:25.967Z,72.94
2023-01-13T19:14:54.449Z,73.16
2023-01-13T19:17:23.801Z,74.05
2023-01-13T19:19:53.715Z,75.46
2023-01-13T19:22:27.190Z,75.05
2023-01-13T19:24:55.713Z,74.94
2023-01-13T19:27:24.685Z,74.81
2023-01-13T19:29:53.708Z,74.67
2023-01-13T19:32:22.636Z,74.88
2023-01-13T19:34:51.495Z,75.16
2023-01-13T19:37:20.290Z,74.98
2023-01-13T19:39:49.617Z,74.90
2023-01-13T19:42:34.867Z,74.65
2023-01-13T19:45:20.481Z,73.83
2023-01-13T19:47:48.293Z,73.69
2023-01-13T19:50:16.535Z,73.58
2023-01-13T19:52:44.605Z,73.80
2023-01-13T19:55:13.946Z,73.25
2023-01-13T19:57:41.934Z,73.04
2023-01-13T20:00:12.251Z,72.75
2023-01-13T20:02:47.918Z,72.78
2023-01-13T20:05:21.523Z,72.18
2023-01-13T20:07:50.061Z,71.99
2023-01-13T20:10:21.334Z,72.08
2023-01-13T20:12:49.320Z,72.37
2023-01-13T20:15:17.362Z,73.19
2023-01-13T20:17:45.534Z,73.32
2023-01-13T20:20:14.989Z,72.64
2023-01-13T20:22:42.900Z,73.18
2023-01-13T20:25:13.208Z,73.52
2023-01-13T20:27:45.931Z,74.18
2023-01-13T20:30:15.012Z,74.93
2023-01-13T20:32:43.870Z,76.20
2023-01-13T20:35:12.480Z,78.00
2023-01-13T20:37:41.959Z,78.69
2023-01-13T20:40:12.124Z,78.12
2023-01-13T20:42:44.853Z,78.26
2023-01-13T20:45:17.465Z,78.57
2023-01-13T20:47:46.260Z,78.27
2023-01-13T20:50:17.932Z,78.35
2023-01-13T20:52:46.552Z,78.50
2023-01-13T20:55:15.321Z,78.69
2023-01-13T20:57:43.224Z,78.72
2023-01-13T21:00:12.128Z,78.21
2023-01-13T21:02:42.012Z,77.82
2023-01-13T21:05:10.194Z,77.88
2023-01-13T21:07:38.070Z,78.98
2023-01-13T21:10:06.622Z,78.91
2023-01-13T21:12:51.895Z,79.50
2023-01-13T21:15:22.783Z,80.08
2023-01-13T21:18:10.439Z,80.11
2023-01-13T21:20:39.637Z,79.81
2023-01-13T21:23:08.277Z,79.81
2023-01-13T21:25:39.613Z,80.05
2023-01-13T21:28:10.432Z,79.96
2023-01-13T21:30:39.215Z,79.33
2023-01-13T21:33:08.878Z,78.78
2023-01-13T21:35:38.993Z,78.52
2023-01-13T21:38:06.908Z,78.26
2023-01-13T21:40:34.802Z,78.34
2023-01-13T21:43:24.360Z,78.29
2023-01-13T21:46:09.655Z,78.56
2023-01-13T21:48:38.935Z,77.96
2023-01-13T21:51:06.983Z,77.67
2023-01-13T21:53:34.788Z,78.31
2023-01-13T21:56:02.696Z,78.71
2023-01-13T21:58:30.505Z,78.91
2023-01-13T22:01:02.264Z,79.42
2023-01-13T22:03:30.171Z,78.83
2023-01-13T22:05:59.429Z,77.74
2023-01-13T22:08:30.334Z,77.92
2023-01-13T22:10:58.583Z,77.92
2023-01-13T22:13:44.664Z,78.01
2023-01-13T22:16:12.587Z,78.66
2023-01-13T22:18:40.461Z,79.08
2023-01-13T22:21:10.916Z,79.05
2023-01-13T22:23:38.772Z,78.76
2023-01-13T22:26:08.388Z,79.64
2023-01-13T22:28:40.817Z,80.00
2023-01-13T22:31:09.291Z,80.38
2023-01-13T22:33:37.197Z,80.34
2023-01-13T22:36:05.670Z,81.24
2023-01-13T22:38:34.927Z,81.82
2023-01-13T22:41:07.274Z,82.12
2023-01-13T22:43:36.107Z,82.72
2023-01-13T22:46:06.852Z,82.83
2023-01-13T22:48:35.073Z,82.76
2023-01-13T22:51:06.425Z,82.59
2023-01-13T22:53:36.490Z,82.54
2023-01-13T22:56:05.129Z,82.86
2023-01-13T22:58:32.972Z,82.89
2023-01-13T23:01:10.378Z,83.10
2023-01-13T23:03:38.375Z,82.14
2023-01-13T23:06:06.340Z,82.17
2023-01-13T23:08:37.807Z,82.16
2023-01-13T23:11:08.118Z,82.16
2023-01-13T23:13:37.921Z,82.68
2023-01-13T23:16:07.402Z,82.50
2023-01-13T23:18:35.532Z,82.07
2023-01-13T23:21:04.966Z,81.40
2023-01-13T23:23:33.250Z,81.06
2023-01-13T23:26:02.563Z,81.25
2023-01-13T23:28:31.249Z,81.03
2023-01-13T23:30:59.091Z,82.19
2023-01-13T23:33:27.443Z,84.02
2023-01-13T23:35:58.160Z,85.53
2023-01-13T23:38:26.146Z,85.60
2023-01-13T23:40:56.213Z,84.89
2023-01-13T23:43:26.806Z,84.39
2023-01-13T23:46:02.975Z,84.32
2023-01-13T23:48:30.842Z,84.48
2023-01-13T23:50:59.120Z,84.23
2023-01-13T23:53:33.220Z,83.75
2023-01-13T23:56:01.557Z,82.88
2023-01-13T23:58:34.826Z,82.76
