createdAt,value
2018-09-30T00:02:09.307Z,5.63
2018-09-30T00:07:12.688Z,5.60
2018-09-30T00:12:16.081Z,5.43
2018-09-30T00:17:19.471Z,5.23
2018-09-30T00:22:22.839Z,5.57
2018-09-30T00:27:26.314Z,5.07
2018-09-30T00:32:29.625Z,5.10
2018-09-30T00:37:33.166Z,5.57
2018-09-30T00:42:36.580Z,5.13
2018-09-30T00:47:39.988Z,4.97
2018-09-30T00:52:43.387Z,5.10
2018-09-30T00:57:46.794Z,5.23
2018-09-30T01:02:50.210Z,5.60
2018-09-30T01:07:53.618Z,5.40
2018-09-30T01:12:56.986Z,5.50
2018-09-30T01:18:00.458Z,5.70
2018-09-30T01:23:03.851Z,5.50
2018-09-30T01:28:07.515Z,5.73
2018-09-30T01:33:10.919Z,5.87
2018-09-30T01:38:14.318Z,5.47
2018-09-30T01:43:17.693Z,5.70
2018-09-30T01:48:21.027Z,5.50
2018-09-30T01:53:24.402Z,5.30
2018-09-30T01:58:27.823Z,5.70
2018-09-30T02:03:31.204Z,5.57
2018-09-30T02:08:34.625Z,5.03
2018-09-30T02:13:38.338Z,4.90
2018-09-30T02:18:41.694Z,5.13
2018-09-30T02:23:45.089Z,4.70
2018-09-30T02:28:48.448Z,5.37
2018-09-30T02:33:51.807Z,4.50
2018-09-30T02:38:55.163Z,5.17
2018-09-30T02:43:58.535Z,4.87
2018-09-30T02:49:01.982Z,5.17
2018-09-30T02:54:05.442Z,4.90
2018-09-30T02:59:08.803Z,5.23
2018-09-30T03:04:12.143Z,4.57
2018-09-30T03:09:16.812Z,5.33
2018-09-30T03:14:20.188Z,4.80
2018-09-30T03:19:23.823Z,5.03
2018-09-30T03:24:27.215Z,5.10
2018-09-30T03:29:30.590Z,5.20
2018-09-30T03:34:34.012Z,4.90
2018-09-30T03:39:38.006Z,5.25
2018-09-30T03:54:16.495Z,4.80
2018-09-30T03:59:20.024Z,5.00
2018-09-30T04:04:23.383Z,4.90
2018-09-30T04:09:26.758Z,5.43
2018-09-30T04:14:30.173Z,5.30
2018-09-30T04:19:33.537Z,5.50
2018-09-30T04:24:36.949Z,4.60
2018-09-30T04:29:40.337Z,5.03
2018-09-30T04:34:43.695Z,5.43
2018-09-30T04:39:47.069Z,5.60
2018-09-30T04:44:50.471Z,5.50
2018-09-30T04:49:54.461Z,5.50
2018-09-30T04:54:57.882Z,5.57
2018-09-30T05:00:01.289Z,5.50
2018-09-30T05:05:04.651Z,5.87
2018-09-30T05:10:08.058Z,5.23
2018-09-30T05:15:11.432Z,5.20
2018-09-30T05:20:14.778Z,5.10
2018-09-30T05:25:18.130Z,5.80
2018-09-30T05:30:21.524Z,5.20
2018-09-30T05:35:24.858Z,5.47
2018-09-30T05:40:28.326Z,5.50
2018-09-30T05:45:31.758Z,4.90
2018-09-30T05:50:35.726Z,5.40
2018-09-30T05:55:39.107Z,4.87
2018-09-30T06:00:42.791Z,6.00
2018-09-30T06:05:46.897Z,5.90
2018-09-30T06:10:50.319Z,4.70
2018-09-30T06:15:53.943Z,5.27
2018-09-30T06:20:57.379Z,5.28
2018-09-30T06:26:00.906Z,5.40
2018-09-30T06:31:04.279Z,5.53
2018-09-30T06:36:08.825Z,5.80
2018-09-30T06:41:12.297Z,5.05
2018-09-30T06:46:16.581Z,5.10
2018-09-30T06:51:20.131Z,5.43
2018-09-30T06:56:23.497Z,5.17
2018-09-30T07:01:26.848Z,5.37
2018-09-30T07:06:35.684Z,5.07
2018-09-30T07:11:42.478Z,4.77
2018-09-30T07:16:45.935Z,5.13
2018-09-30T07:21:49.278Z,4.90
2018-09-30T07:26:53.267Z,5.10
2018-09-30T07:31:56.661Z,5.30
2018-09-30T07:37:01.011Z,5.33
2018-09-30T07:42:04.656Z,4.77
2018-09-30T07:47:10.442Z,5.10
2018-09-30T07:52:13.858Z,4.97
2018-09-30T07:57:17.293Z,4.60
2018-09-30T08:02:20.773Z,4.40
2018-09-30T08:07:25.953Z,5.30
2018-09-30T08:12:29.388Z,4.43
2018-09-30T08:17:33.113Z,4.23
2018-09-30T08:22:36.723Z,4.33
2018-09-30T08:27:40.161Z,4.37
2018-09-30T08:32:43.565Z,3.93
2018-09-30T08:37:52.242Z,4.10
2018-09-30T08:42:55.784Z,3.60
2018-09-30T08:47:59.167Z,3.53
2018-09-30T08:53:03.243Z,3.20
2018-09-30T08:58:06.652Z,3.37
2018-09-30T09:03:13.757Z,3.27
2018-09-30T09:08:17.420Z,3.27
2018-09-30T09:13:20.782Z,3.27
2018-09-30T09:18:24.332Z,2.93
2018-09-30T09:23:28.441Z,2.87
2018-09-30T09:28:31.827Z,3.20
2018-09-30T09:33:35.343Z,2.80
2018-09-30T09:38:39.893Z,2.30
2018-09-30T09:43:43.352Z,2.50
2018-09-30T09:48:46.960Z,2.47
2018-09-30T09:53:50.561Z,2.30
2018-09-30T09:58:53.991Z,2.17
2018-09-30T10:03:58.219Z,2.07
2018-09-30T10:09:01.620Z,2.03
2018-09-30T10:14:05.169Z,2.40
2018-09-30T10:19:08.708Z,2.10
2018-09-30T10:24:12.185Z,1.63
2018-09-30T10:29:15.786Z,2.07
2018-09-30T10:34:19.200Z,2.30
2018-09-30T10:39:22.747Z,2.23
2018-09-30T10:44:26.243Z,2.30
2018-09-30T10:49:29.717Z,2.40
2018-09-30T10:54:33.155Z,2.30
2018-09-30T10:59:36.624Z,2.47
2018-09-30T11:04:40.018Z,2.83
2018-09-30T11:09:43.459Z,2.60
2018-09-30T11:14:46.875Z,2.57
2018-09-30T11:19:50.243Z,2.50
2018-09-30T11:24:53.636Z,2.40
2018-09-30T11:29:57.039Z,2.17
2018-09-30T11:35:00.426Z,2.67
2018-09-30T11:40:03.849Z,2.70
2018-09-30T11:45:07.612Z,2.80
2018-09-30T11:50:10.998Z,2.50
2018-09-30T11:55:14.652Z,2.40
2018-09-30T12:00:18.485Z,2.87
2018-09-30T12:05:22.405Z,2.87
2018-09-30T12:10:26.025Z,2.80
2018-09-30T12:15:29.465Z,2.53
2018-09-30T12:20:32.905Z,2.70
2018-09-30T12:25:36.480Z,2.87
2018-09-30T12:30:40.537Z,2.80
2018-09-30T12:35:44.030Z,3.27
2018-09-30T12:40:48.196Z,2.60
2018-09-30T12:45:51.573Z,2.63
2018-09-30T12:50:54.974Z,2.50
2018-09-30T12:55:58.407Z,2.70
2018-09-30T13:01:01.892Z,2.60
2018-09-30T13:06:05.419Z,2.73
2018-09-30T13:11:08.856Z,2.63
2018-09-30T13:16:12.265Z,2.70
2018-09-30T13:21:15.671Z,2.33
2018-09-30T13:26:19.035Z,2.30
2018-09-30T13:31:22.751Z,2.30
2018-09-30T13:36:26.191Z,2.70
2018-09-30T13:41:29.591Z,2.40
2018-09-30T13:46:32.990Z,2.70
2018-09-30T13:51:36.398Z,2.47
2018-09-30T13:56:39.797Z,2.20
2018-09-30T14:01:43.311Z,2.10
2018-09-30T14:06:46.742Z,2.70
2018-09-30T14:11:50.121Z,2.60
2018-09-30T14:16:53.576Z,2.37
2018-09-30T14:21:56.976Z,2.50
2018-09-30T14:27:00.417Z,2.77
2018-09-30T14:32:03.795Z,2.60
2018-09-30T14:37:07.184Z,2.63
2018-09-30T14:42:10.566Z,2.53
2018-09-30T14:47:13.976Z,2.90
2018-09-30T14:52:17.445Z,3.03
2018-09-30T14:57:20.845Z,3.13
2018-09-30T15:02:24.254Z,2.70
2018-09-30T15:07:27.719Z,3.00
2018-09-30T15:12:35.297Z,3.07
2018-09-30T15:17:38.813Z,3.58
2018-09-30T15:22:42.799Z,3.37
2018-09-30T15:27:46.209Z,3.57
2018-09-30T15:32:49.595Z,3.30
2018-09-30T15:37:55.167Z,3.13
2018-09-30T15:43:04.939Z,3.40
2018-09-30T15:48:17.156Z,3.37
2018-09-30T15:53:25.029Z,3.57
2018-09-30T15:58:29.425Z,3.50
2018-09-30T16:03:33.223Z,3.20
2018-09-30T16:08:36.631Z,3.37
2018-09-30T16:13:40.173Z,3.83
2018-09-30T16:18:44.929Z,3.30
2018-09-30T16:23:48.838Z,3.27
2018-09-30T16:28:53.540Z,3.20
2018-09-30T16:33:56.946Z,3.30
2018-09-30T16:39:03.538Z,3.43
2018-09-30T16:44:07.712Z,3.53
2018-09-30T16:49:11.111Z,3.53
2018-09-30T16:54:15.322Z,3.47
2018-09-30T16:59:18.719Z,3.70
2018-09-30T17:04:22.144Z,4.13
2018-09-30T17:09:25.635Z,4.00
2018-09-30T17:14:29.910Z,3.95
2018-09-30T17:19:33.563Z,3.60
2018-09-30T17:24:36.970Z,3.63
2018-09-30T17:29:41.243Z,3.85
2018-09-30T17:34:44.623Z,3.93
2018-09-30T17:39:48.005Z,3.83
2018-09-30T17:44:51.395Z,4.10
2018-09-30T17:49:54.815Z,3.63
2018-09-30T17:54:58.378Z,3.90
2018-09-30T18:00:01.787Z,4.17
2018-09-30T18:05:05.467Z,3.87
2018-09-30T18:10:08.921Z,4.27
2018-09-30T18:15:12.310Z,4.50
2018-09-30T18:20:15.759Z,4.40
2018-09-30T18:25:19.195Z,4.40
2018-09-30T18:30:22.694Z,4.70
2018-09-30T18:35:26.090Z,4.10
2018-09-30T18:40:38.032Z,4.30
2018-09-30T18:45:41.598Z,4.37
2018-09-30T18:50:45.152Z,4.70
2018-09-30T18:55:48.778Z,4.80
2018-09-30T19:00:52.171Z,4.53
2018-09-30T19:05:55.635Z,4.80
2018-09-30T19:10:59.586Z,5.20
2018-09-30T19:16:03.939Z,4.60
2018-09-30T19:21:07.476Z,5.00
2018-09-30T19:26:10.888Z,5.73
2018-09-30T19:31:14.266Z,5.00
2018-09-30T19:36:18.295Z,5.00
2018-09-30T19:41:21.692Z,5.23
2018-09-30T19:46:25.113Z,4.93
2018-09-30T19:51:28.820Z,5.40
2018-09-30T19:56:33.898Z,5.77
2018-09-30T20:01:37.257Z,5.80
2018-09-30T20:06:40.722Z,6.20
2018-09-30T20:11:44.239Z,5.67
2018-09-30T20:16:47.922Z,6.10
2018-09-30T20:21:52.888Z,6.53
2018-09-30T20:26:56.376Z,5.93
2018-09-30T20:31:59.721Z,6.23
2018-09-30T20:37:03.149Z,5.40
2018-09-30T20:42:06.535Z,5.90
2018-09-30T20:47:09.926Z,5.30
2018-09-30T20:52:13.280Z,4.97
2018-09-30T20:57:16.650Z,5.97
2018-09-30T21:02:20.019Z,5.50
2018-09-30T21:07:23.578Z,5.20
2018-09-30T21:12:26.990Z,5.67
2018-09-30T21:17:30.443Z,5.87
2018-09-30T21:22:33.824Z,5.80
2018-09-30T21:27:37.219Z,6.10
2018-09-30T21:32:40.684Z,5.70
2018-09-30T21:37:44.030Z,5.93
2018-09-30T21:42:47.382Z,6.03
2018-09-30T21:47:50.804Z,5.70
2018-09-30T21:52:54.257Z,6.12
2018-09-30T21:57:57.619Z,5.90
2018-09-30T22:03:00.979Z,5.93
2018-09-30T22:08:05.049Z,5.70
2018-09-30T22:13:08.663Z,5.50
2018-09-30T22:18:12.014Z,5.87
2018-09-30T22:23:15.432Z,5.67
2018-09-30T22:28:18.818Z,5.53
2018-09-30T22:33:22.164Z,4.87
2018-09-30T22:38:25.577Z,5.17
2018-09-30T22:43:28.915Z,5.70
2018-09-30T22:48:32.308Z,5.47
2018-09-30T22:53:35.704Z,5.37
2018-09-30T22:58:39.116Z,5.50
2018-09-30T23:03:42.556Z,5.43
2018-09-30T23:08:45.898Z,5.70
2018-09-30T23:13:49.314Z,6.03
2018-09-30T23:18:52.725Z,5.10
2018-09-30T23:23:56.045Z,5.17
2018-09-30T23:28:59.409Z,5.47
2018-09-30T23:34:02.763Z,5.10
2018-09-30T23:39:08.411Z,4.93
2018-09-30T23:44:11.752Z,4.73
2018-09-30T23:49:15.094Z,5.00
2018-09-30T23:54:18.499Z,5.50
2018-09-30T23:59:21.950Z,5.00
