createdAt,value
2018-06-12T00:00:16.090Z,0.00
2018-06-12T00:01:16.109Z,0.00
2018-06-12T00:02:15.936Z,0.00
2018-06-12T00:03:15.920Z,0.00
2018-06-12T00:04:15.811Z,0.00
2018-06-12T00:05:15.803Z,0.00
2018-06-12T00:06:15.632Z,0.00
2018-06-12T00:07:15.620Z,0.00
2018-06-12T00:08:15.518Z,0.00
2018-06-12T00:09:15.524Z,0.00
2018-06-12T00:10:15.314Z,0.00
2018-06-12T00:11:15.320Z,0.00
2018-06-12T00:12:15.197Z,0.00
2018-06-12T00:13:15.117Z,0.00
2018-06-12T00:14:15.003Z,0.00
2018-06-12T00:15:15.040Z,0.00
2018-06-12T00:16:14.844Z,0.00
2018-06-12T00:17:14.840Z,0.00
2018-06-12T00:18:14.714Z,0.00
2018-06-12T00:19:14.649Z,0.00
2018-06-12T00:20:14.550Z,0.00
2018-06-12T00:21:14.557Z,0.00
2018-06-12T00:22:14.378Z,0.00
2018-06-12T00:23:14.412Z,0.00
2018-06-12T00:24:14.236Z,0.00
2018-06-12T00:25:14.177Z,0.00
2018-06-12T00:26:14.077Z,0.00
2018-06-12T00:27:14.085Z,0.00
2018-06-12T00:28:13.912Z,0.00
2018-06-12T00:29:13.924Z,0.00
2018-06-12T00:30:13.744Z,0.00
2018-06-12T00:31:13.700Z,0.00
2018-06-12T00:32:13.615Z,0.00
2018-06-12T00:33:13.617Z,0.00
2018-06-12T00:34:13.455Z,0.00
2018-06-12T00:35:13.423Z,0.00
2018-06-12T00:36:13.282Z,0.00
2018-06-12T00:37:13.232Z,0.00
2018-06-12T00:38:13.126Z,0.00
2018-06-12T00:39:13.169Z,0.00
2018-06-12T00:40:12.971Z,0.00
2018-06-12T00:41:12.950Z,0.00
2018-06-12T00:42:12.822Z,0.00
2018-06-12T00:43:12.759Z,0.00
2018-06-12T00:44:12.682Z,0.00
2018-06-12T00:45:12.675Z,0.00
2018-06-12T00:46:12.492Z,0.00
2018-06-12T00:47:12.477Z,0.00
2018-06-12T00:48:12.337Z,0.00
2018-06-12T00:49:12.295Z,0.00
2018-06-12T00:50:12.200Z,0.00
2018-06-12T00:51:12.202Z,0.00
2018-06-12T00:52:12.022Z,0.00
2018-06-12T00:53:12.009Z,0.00
2018-06-12T00:54:11.873Z,0.00
2018-06-12T00:55:11.852Z,0.00
2018-06-12T00:56:11.724Z,0.00
2018-06-12T00:57:11.728Z,0.00
2018-06-12T00:58:11.553Z,0.00
2018-06-12T00:59:11.532Z,0.00
2018-06-12T01:00:11.444Z,0.00
2018-06-12T01:01:11.451Z,0.00
2018-06-12T01:02:11.236Z,0.00
2018-06-12T01:03:11.252Z,0.00
2018-06-12T01:04:11.091Z,0.00
2018-06-12T01:05:11.058Z,0.00
2018-06-12T01:06:10.935Z,0.00
2018-06-12T01:07:10.972Z,0.00
2018-06-12T01:08:10.769Z,0.00
2018-06-12T01:09:10.782Z,0.00
2018-06-12T01:10:10.616Z,0.00
2018-06-12T01:11:11.746Z,0.00
2018-06-12T01:12:10.467Z,0.00
2018-06-12T01:13:10.496Z,0.00
2018-06-12T01:14:10.295Z,0.00
2018-06-12T01:15:10.312Z,0.00
2018-06-12T01:16:10.154Z,0.00
2018-06-12T01:17:10.117Z,0.00
2018-06-12T01:18:09.984Z,0.00
2018-06-12T01:19:10.031Z,0.00
2018-06-12T01:20:09.835Z,0.00
2018-06-12T01:21:09.879Z,0.00
2018-06-12T01:22:09.679Z,0.00
2018-06-12T01:23:09.659Z,0.00
2018-06-12T01:24:09.523Z,0.00
2018-06-12T01:25:09.558Z,0.00
2018-06-12T01:26:09.355Z,0.00
2018-06-12T01:27:10.419Z,0.00
2018-06-12T01:28:09.197Z,0.00
2018-06-12T01:29:09.205Z,0.00
2018-06-12T01:30:09.044Z,0.00
2018-06-12T01:31:09.089Z,0.00
2018-06-12T01:32:08.896Z,0.00
2018-06-12T01:33:08.897Z,0.00
2018-06-12T01:34:08.767Z,0.00
2018-06-12T01:36:50.683Z,0.00
2018-06-12T01:39:32.677Z,0.00
2018-06-12T01:42:56.199Z,0.00
2018-06-12T01:43:56.309Z,0.00
2018-06-12T01:44:56.001Z,0.00
2018-06-12T01:45:55.979Z,0.00
2018-06-12T01:46:55.844Z,0.00
2018-06-12T01:47:55.822Z,0.00
2018-06-12T01:48:55.683Z,0.00
2018-06-12T01:49:55.700Z,0.00
2018-06-12T01:50:55.522Z,0.00
2018-06-12T01:51:55.508Z,0.00
2018-06-12T02:05:12.423Z,0.00
2018-06-12T02:06:12.278Z,0.00
2018-06-12T02:07:12.311Z,0.00
2018-06-12T02:08:12.133Z,0.00
2018-06-12T02:09:12.100Z,0.00
2018-06-12T02:10:12.009Z,0.00
2018-06-12T02:11:12.012Z,0.00
2018-06-12T02:12:11.812Z,0.00
2018-06-12T02:13:11.819Z,0.00
2018-06-12T02:14:11.648Z,0.00
2018-06-12T02:15:11.653Z,0.00
2018-06-12T02:16:11.513Z,0.00
2018-06-12T02:18:43.747Z,0.00
2018-06-12T02:18:44.254Z,0.00
2018-06-12T02:19:44.245Z,0.00
2018-06-12T02:20:44.111Z,0.00
2018-06-12T02:21:44.127Z,0.00
2018-06-12T02:22:43.937Z,0.00
2018-06-12T02:23:43.938Z,0.00
2018-06-12T02:24:43.809Z,0.00
2018-06-12T02:25:43.782Z,0.00
2018-06-12T02:26:43.642Z,0.00
2018-06-12T02:29:25.677Z,0.00
2018-06-12T02:30:26.828Z,0.00
2018-06-12T02:31:25.540Z,0.00
2018-06-12T02:32:25.462Z,0.00
2018-06-12T02:33:25.396Z,0.00
2018-06-12T02:34:25.484Z,0.00
2018-06-12T02:35:25.241Z,0.00
2018-06-12T02:36:26.245Z,0.00
2018-06-12T02:37:25.040Z,0.00
2018-06-12T02:38:25.091Z,0.00
2018-06-12T02:39:24.886Z,0.00
2018-06-12T02:40:24.898Z,0.00
2018-06-12T02:41:24.742Z,0.00
2018-06-12T02:42:24.707Z,0.00
2018-06-12T02:43:24.567Z,0.00
2018-06-12T02:44:24.516Z,0.00
2018-06-12T02:45:24.411Z,0.00
2018-06-12T02:46:24.468Z,0.00
2018-06-12T02:47:24.248Z,0.00
2018-06-12T02:48:24.235Z,0.00
2018-06-12T02:49:24.099Z,0.00
2018-06-12T02:50:24.074Z,0.00
2018-06-12T02:51:23.935Z,0.00
2018-06-12T02:54:06.174Z,0.00
2018-06-12T02:55:06.154Z,0.00
2018-06-12T02:56:06.042Z,0.00
2018-06-12T02:57:06.008Z,0.00
2018-06-12T02:58:05.861Z,0.00
2018-06-12T02:59:05.876Z,0.00
2018-06-12T03:00:05.709Z,0.00
2018-06-12T03:01:05.689Z,0.00
2018-06-12T03:02:05.565Z,0.00
2018-06-12T03:03:05.498Z,0.00
2018-06-12T03:04:05.389Z,0.00
2018-06-12T03:05:05.404Z,0.00
2018-06-12T03:06:05.255Z,0.00
2018-06-12T03:07:05.265Z,0.00
2018-06-12T03:08:05.090Z,0.00
2018-06-12T03:09:05.126Z,5.63
2018-06-12T03:10:04.922Z,5.63
2018-06-12T03:11:04.971Z,5.63
2018-06-12T03:12:04.978Z,5.63
2018-06-12T03:13:04.777Z,5.63
2018-06-12T03:14:04.599Z,5.63
2018-06-12T03:16:46.703Z,5.63
2018-06-12T03:17:48.029Z,5.63
2018-06-12T03:18:49.295Z,5.63
2018-06-12T03:21:28.697Z,5.63
2018-06-12T03:22:28.654Z,5.63
2018-06-12T03:23:28.566Z,5.63
2018-06-12T03:24:28.567Z,11.25
2018-06-12T03:25:28.367Z,11.25
2018-06-12T03:26:28.386Z,11.25
2018-06-12T03:27:28.215Z,11.25
2018-06-12T03:28:28.222Z,11.25
2018-06-12T03:29:28.062Z,11.25
2018-06-12T03:30:28.099Z,11.25
2018-06-12T03:31:27.894Z,11.25
2018-06-12T03:32:27.909Z,11.25
2018-06-12T03:33:27.781Z,11.25
2018-06-12T03:34:27.717Z,16.88
2018-06-12T03:35:27.593Z,16.88
2018-06-12T03:36:27.622Z,16.88
2018-06-12T03:37:27.433Z,16.88
2018-06-12T03:38:27.471Z,16.88
2018-06-12T03:39:27.279Z,16.88
2018-06-12T03:40:27.245Z,16.88
2018-06-12T03:41:27.113Z,22.50
2018-06-12T03:42:27.155Z,22.50
2018-06-12T03:43:26.949Z,22.50
2018-06-12T03:44:26.998Z,22.50
2018-06-12T03:45:26.787Z,22.50
2018-06-12T03:46:26.772Z,22.50
2018-06-12T03:47:26.645Z,22.50
2018-06-12T03:48:26.683Z,22.50
2018-06-12T03:49:26.504Z,22.50
2018-06-12T03:50:26.501Z,22.50
2018-06-12T03:51:26.318Z,22.50
2018-06-12T03:52:26.297Z,22.50
2018-06-12T03:53:26.165Z,22.50
2018-06-12T03:54:26.141Z,22.50
2018-06-12T03:55:26.007Z,22.50
2018-06-12T03:56:26.021Z,22.50
2018-06-12T03:57:25.845Z,22.50
2018-06-12T04:00:07.707Z,22.50
2018-06-12T04:01:07.726Z,22.50
2018-06-12T04:02:07.552Z,22.50
2018-06-12T04:03:07.556Z,28.13
2018-06-12T04:04:07.377Z,28.13
2018-06-12T04:05:07.395Z,33.75
2018-06-12T04:06:07.246Z,33.75
2018-06-12T04:07:07.259Z,33.75
2018-06-12T04:08:07.062Z,39.38
2018-06-12T04:09:07.061Z,39.38
2018-06-12T04:10:06.928Z,39.38
2018-06-12T04:11:06.874Z,45.00
2018-06-12T04:12:06.756Z,45.00
2018-06-12T04:15:14.725Z,50.63
2018-06-12T04:16:35.623Z,50.63
2018-06-12T04:17:35.584Z,50.63
2018-06-12T04:18:35.454Z,56.25
2018-06-12T04:19:14.495Z,56.25
2018-06-12T04:20:35.488Z,61.88
2018-06-12T04:21:14.240Z,67.50
2018-06-12T04:22:14.149Z,67.50
2018-06-12T04:24:56.211Z,90.00
2018-06-12T04:25:57.178Z,90.00
2018-06-12T04:26:56.038Z,101.25
2018-06-12T04:29:38.282Z,112.50
2018-06-12T04:32:03.720Z,118.13
2018-06-12T04:33:03.738Z,118.13
2018-06-12T04:34:03.554Z,123.75
2018-06-12T04:35:03.549Z,118.13
2018-06-12T04:36:03.415Z,118.13
2018-06-12T04:38:45.201Z,118.13
2018-06-12T04:39:45.271Z,118.13
2018-06-12T04:40:45.069Z,118.13
2018-06-12T04:41:45.057Z,118.13
2018-06-12T04:42:44.885Z,118.13
2018-06-12T04:45:26.705Z,118.13
2018-06-12T04:46:26.689Z,118.13
2018-06-12T04:47:26.544Z,123.75
2018-06-12T04:48:54.305Z,129.38
2018-06-12T04:49:26.389Z,129.38
2018-06-12T04:54:59.733Z,180.00
2018-06-12T04:58:31.283Z,185.63
2018-06-12T05:01:13.242Z,157.50
2018-06-12T05:23:21.534Z,275.63
2018-06-12T05:26:03.720Z,315.00
2018-06-12T05:27:03.691Z,326.25
2018-06-12T05:28:03.586Z,337.50
2018-06-12T05:29:03.629Z,343.13
2018-06-12T05:30:03.407Z,354.38
2018-06-12T05:31:03.440Z,360.00
2018-06-12T05:32:03.281Z,365.63
2018-06-12T05:33:03.280Z,360.00
2018-06-12T05:34:03.114Z,354.38
2018-06-12T05:35:03.149Z,348.75
2018-06-12T05:36:02.931Z,331.88
2018-06-12T05:38:45.270Z,303.75
2018-06-12T05:39:45.228Z,303.75
2018-06-12T05:40:45.080Z,309.38
2018-06-12T05:41:44.987Z,309.38
2018-06-12T05:42:44.912Z,315.00
2018-06-12T05:43:44.884Z,309.38
2018-06-12T05:44:44.754Z,320.63
2018-06-12T05:45:44.689Z,343.13
2018-06-12T05:46:44.604Z,365.63
2018-06-12T05:47:44.571Z,365.63
2018-06-12T05:48:44.458Z,365.63
2018-06-12T05:49:44.482Z,376.88
2018-06-12T05:50:44.299Z,376.88
2018-06-12T05:51:44.288Z,376.88
2018-06-12T05:52:44.125Z,371.25
2018-06-12T05:55:26.251Z,399.38
2018-06-12T05:56:26.170Z,405.00
2018-06-12T05:57:26.064Z,405.00
2018-06-12T05:58:25.996Z,405.00
2018-06-12T05:59:25.917Z,410.63
2018-06-12T06:00:25.860Z,416.25
2018-06-12T06:01:25.760Z,416.25
2018-06-12T06:02:25.677Z,421.88
2018-06-12T06:03:25.599Z,433.13
2018-06-12T06:04:25.519Z,461.25
2018-06-12T06:05:25.468Z,483.75
2018-06-12T06:06:25.369Z,511.88
2018-06-12T06:07:25.295Z,540.00
2018-06-12T06:08:25.217Z,551.25
2018-06-12T06:09:25.126Z,556.88
2018-06-12T06:10:25.056Z,573.75
2018-06-12T06:11:25.040Z,573.75
2018-06-12T06:12:24.911Z,573.75
2018-06-12T06:13:24.825Z,545.63
2018-06-12T06:14:24.760Z,517.50
2018-06-12T06:15:24.662Z,489.38
2018-06-12T06:16:24.617Z,455.63
2018-06-12T06:17:24.500Z,433.13
2018-06-12T06:18:24.436Z,416.25
2018-06-12T06:19:24.352Z,416.25
2018-06-12T06:20:24.274Z,405.00
2018-06-12T06:21:24.225Z,393.75
2018-06-12T06:22:24.143Z,382.50
2018-06-12T06:23:24.043Z,371.25
2018-06-12T06:24:23.957Z,343.13
2018-06-12T06:25:23.881Z,360.00
2018-06-12T06:26:23.825Z,354.38
2018-06-12T06:27:23.721Z,360.00
2018-06-12T06:28:23.650Z,354.38
2018-06-12T06:29:23.564Z,360.00
2018-06-12T06:30:23.491Z,365.63
2018-06-12T06:31:23.401Z,360.00
2018-06-12T06:32:24.353Z,360.00
2018-06-12T06:33:23.261Z,365.63
2018-06-12T06:34:23.195Z,365.63
2018-06-12T06:35:23.101Z,371.25
2018-06-12T06:38:05.270Z,382.50
2018-06-12T06:40:47.245Z,405.00
2018-06-12T06:41:47.183Z,399.38
2018-06-12T06:42:47.082Z,433.13
2018-06-12T06:45:29.245Z,438.75
2018-06-12T06:46:29.179Z,455.63
2018-06-12T06:47:29.090Z,472.50
2018-06-12T06:48:29.042Z,489.38
2018-06-12T06:49:28.922Z,495.00
2018-06-12T06:50:28.867Z,511.88
2018-06-12T06:51:28.770Z,528.75
2018-06-12T06:53:53.264Z,545.63
2018-06-12T06:54:53.176Z,551.25
2018-06-12T06:55:53.088Z,540.00
2018-06-12T06:56:53.049Z,528.75
2018-06-12T06:57:52.934Z,523.13
2018-06-12T07:00:34.765Z,517.50
2018-06-12T07:01:34.680Z,517.50
2018-06-12T07:02:34.609Z,506.25
2018-06-12T07:03:34.543Z,506.25
2018-06-12T07:04:34.444Z,506.25
2018-06-12T07:06:59.249Z,466.88
2018-06-12T07:28:56.678Z,545.63
2018-06-12T07:29:56.534Z,607.50
2018-06-12T07:30:56.483Z,624.38
2018-06-12T07:31:56.380Z,641.25
2018-06-12T07:32:56.312Z,691.88
2018-06-12T07:33:56.232Z,742.50
2018-06-12T07:34:56.194Z,776.25
2018-06-12T07:35:56.067Z,815.63
2018-06-12T07:36:56.017Z,849.38
2018-06-12T07:37:55.921Z,888.75
2018-06-12T07:38:55.845Z,905.63
2018-06-12T07:39:55.774Z,945.00
2018-06-12T07:42:37.761Z,1012.50
2018-06-12T07:43:37.755Z,1035.00
2018-06-12T07:44:37.628Z,1035.00
2018-06-12T07:45:37.525Z,1040.63
2018-06-12T07:46:37.475Z,1051.88
2018-06-12T07:47:37.404Z,1046.25
2018-06-12T07:48:37.296Z,1001.25
2018-06-12T07:49:37.288Z,1006.88
2018-06-12T07:50:37.133Z,1108.13
2018-06-12T07:51:37.143Z,1130.63
2018-06-12T07:52:36.981Z,1203.75
2018-06-12T07:53:36.938Z,1237.50
2018-06-12T07:54:36.853Z,1411.88
2018-06-12T07:55:36.812Z,1378.13
2018-06-12T07:56:36.688Z,1479.38
2018-06-12T07:57:36.656Z,1338.75
2018-06-12T07:58:36.561Z,1389.38
2018-06-12T07:59:36.549Z,1215.00
2018-06-12T08:00:36.381Z,1215.00
2018-06-12T08:01:36.339Z,1243.13
2018-06-12T08:02:36.218Z,1164.38
2018-06-12T08:03:36.147Z,1136.25
2018-06-12T08:04:36.059Z,1130.63
2018-06-12T08:05:36.017Z,1125.00
2018-06-12T08:06:35.904Z,1141.88
2018-06-12T08:07:35.861Z,1147.50
2018-06-12T08:08:35.749Z,1282.50
2018-06-12T08:09:35.811Z,1254.38
2018-06-12T08:10:35.588Z,1552.50
2018-06-12T08:13:17.829Z,1530.00
2018-06-12T08:14:17.690Z,1260.00
2018-06-12T08:15:17.610Z,1170.00
2018-06-12T08:17:59.789Z,1141.88
2018-06-12T08:18:59.716Z,1130.63
2018-06-12T08:19:59.614Z,1102.50
2018-06-12T08:20:59.563Z,1068.75
2018-06-12T08:21:59.488Z,1040.63
2018-06-12T08:22:59.417Z,1068.75
2018-06-12T08:23:59.320Z,1091.25
2018-06-12T08:24:59.258Z,1130.63
2018-06-12T08:25:59.188Z,1170.00
2018-06-12T08:26:59.098Z,1226.25
2018-06-12T08:27:59.013Z,1276.88
2018-06-12T08:28:58.963Z,1350.00
2018-06-12T08:29:58.940Z,1372.50
2018-06-12T08:30:58.797Z,1524.38
2018-06-12T08:31:58.726Z,1462.50
2018-06-12T08:32:58.778Z,1518.75
2018-06-12T08:33:58.591Z,1485.00
2018-06-12T08:34:58.634Z,1755.00
2018-06-12T08:35:58.399Z,1800.00
2018-06-12T08:36:58.354Z,1456.88
2018-06-12T08:37:58.256Z,1473.75
2018-06-12T08:38:58.312Z,1344.38
2018-06-12T08:39:58.168Z,1282.50
2018-06-12T08:40:58.142Z,1321.88
2018-06-12T08:41:57.994Z,1175.63
2018-06-12T08:42:57.957Z,1254.38
2018-06-12T08:43:57.855Z,1192.50
2018-06-12T08:44:57.901Z,1198.13
2018-06-12T08:45:57.718Z,1186.88
2018-06-12T08:48:39.817Z,1282.50
2018-06-12T08:49:39.724Z,1327.50
2018-06-12T08:50:39.707Z,1355.63
2018-06-12T08:53:21.827Z,1395.00
2018-06-12T08:56:03.804Z,1389.38
2018-06-12T08:57:03.760Z,1338.75
2018-06-12T08:58:03.686Z,1327.50
2018-06-12T08:59:03.664Z,1327.50
2018-06-12T09:00:03.547Z,1479.38
2018-06-12T09:01:04.627Z,1597.50
2018-06-12T09:02:03.361Z,1603.13
2018-06-12T09:04:45.313Z,1535.63
2018-06-12T09:07:27.374Z,1310.63
2018-06-12T09:08:27.454Z,1130.63
2018-06-12T09:09:27.171Z,1063.13
2018-06-12T09:10:27.183Z,1023.75
2018-06-12T09:11:27.052Z,1006.88
2018-06-12T09:12:27.027Z,1001.25
2018-06-12T09:13:26.834Z,990.00
2018-06-12T09:14:26.904Z,978.75
2018-06-12T09:15:26.704Z,1018.13
2018-06-12T09:16:26.766Z,1023.75
2018-06-12T09:17:26.570Z,1012.50
2018-06-12T09:18:26.533Z,967.50
2018-06-12T09:19:26.388Z,973.13
2018-06-12T09:22:08.315Z,888.75
2018-06-12T09:23:08.345Z,866.25
2018-06-12T09:24:08.205Z,860.63
2018-06-12T09:26:50.307Z,860.63
2018-06-12T09:27:50.477Z,877.50
2018-06-12T09:28:50.173Z,900.00
2018-06-12T09:31:32.331Z,905.63
2018-06-12T09:32:32.281Z,883.13
2018-06-12T09:33:32.200Z,894.38
2018-06-12T09:34:32.162Z,950.63
2018-06-12T09:35:32.060Z,939.38
2018-06-12T09:36:31.991Z,1018.13
2018-06-12T09:37:31.850Z,1051.88
2018-06-12T09:38:31.936Z,1029.38
2018-06-12T09:39:31.730Z,1108.13
2018-06-12T09:42:13.879Z,1141.88
2018-06-12T09:44:59.857Z,1153.13
2018-06-12T09:45:59.879Z,1153.13
2018-06-12T09:46:59.660Z,1119.38
2018-06-12T09:47:59.723Z,1164.38
2018-06-12T09:48:59.544Z,1203.75
2018-06-12T09:49:59.501Z,1141.88
2018-06-12T09:50:59.360Z,1192.50
2018-06-12T09:53:41.357Z,1243.13
2018-06-12T09:54:41.288Z,1271.25
2018-06-12T09:55:41.164Z,1288.13
2018-06-12T09:56:41.272Z,1327.50
2018-06-12T09:57:41.038Z,1344.38
2018-06-12T09:58:40.934Z,1293.75
2018-06-12T09:59:40.909Z,1344.38
2018-06-12T10:00:40.826Z,1333.13
2018-06-12T10:01:40.711Z,1333.13
2018-06-12T10:02:40.760Z,1417.50
2018-06-12T10:03:40.549Z,1423.13
2018-06-12T10:04:40.572Z,1417.50
2018-06-12T10:05:40.395Z,1485.00
2018-06-12T10:08:22.320Z,1552.50
2018-06-12T10:09:23.293Z,1586.25
2018-06-12T10:10:22.154Z,1434.38
2018-06-12T10:11:22.174Z,1507.50
2018-06-12T10:12:22.013Z,1462.50
2018-06-12T10:13:21.961Z,1428.75
2018-06-12T10:14:21.883Z,1411.88
2018-06-12T10:15:21.874Z,1400.63
2018-06-12T10:16:21.726Z,1434.38
2018-06-12T10:17:21.874Z,1383.75
2018-06-12T10:18:21.610Z,1355.63
2018-06-12T10:21:03.847Z,1321.88
2018-06-12T10:22:03.793Z,1293.75
2018-06-12T10:23:03.679Z,1265.63
2018-06-12T10:24:03.603Z,1243.13
2018-06-12T10:25:03.594Z,1186.88
2018-06-12T10:26:03.522Z,1226.25
2018-06-12T10:27:03.383Z,1226.25
2018-06-12T10:28:03.331Z,1254.38
2018-06-12T10:29:03.217Z,1243.13
2018-06-12T10:30:04.199Z,1113.75
2018-06-12T10:31:03.098Z,1164.38
2018-06-12T10:32:03.054Z,1091.25
2018-06-12T10:33:02.916Z,1113.75
2018-06-12T10:34:02.958Z,1085.63
2018-06-12T10:35:02.772Z,1063.13
2018-06-12T10:36:02.714Z,1029.38
2018-06-12T10:37:02.712Z,1012.50
2018-06-12T10:38:02.672Z,973.13
2018-06-12T10:39:02.473Z,939.38
2018-06-12T10:40:02.476Z,922.50
2018-06-12T10:41:02.326Z,871.88
2018-06-12T10:42:02.363Z,888.75
2018-06-12T10:43:02.174Z,877.50
2018-06-12T10:44:02.196Z,866.25
2018-06-12T10:45:02.025Z,849.38
2018-06-12T10:46:02.095Z,855.00
2018-06-12T10:47:01.867Z,838.13
2018-06-12T10:48:01.917Z,860.63
2018-06-12T10:49:01.749Z,849.38
2018-06-12T10:50:01.790Z,871.88
2018-06-12T10:51:01.603Z,871.88
2018-06-12T10:52:01.515Z,888.75
2018-06-12T10:53:01.451Z,877.50
2018-06-12T10:55:43.330Z,860.63
2018-06-12T10:56:43.378Z,855.00
2018-06-12T10:57:43.196Z,838.13
2018-06-12T11:00:25.328Z,826.88
2018-06-12T11:01:25.385Z,826.88
2018-06-12T11:02:25.190Z,832.50
2018-06-12T11:05:07.363Z,787.50
2018-06-12T11:06:07.385Z,781.88
2018-06-12T11:07:07.215Z,759.38
2018-06-12T11:08:07.362Z,770.63
2018-06-12T11:09:07.054Z,765.00
2018-06-12T11:10:07.097Z,776.25
2018-06-12T11:11:06.881Z,781.88
2018-06-12T11:12:06.917Z,776.25
2018-06-12T11:13:06.719Z,793.13
2018-06-12T11:14:06.707Z,815.63
2018-06-12T11:15:06.613Z,826.88
2018-06-12T11:16:06.612Z,849.38
2018-06-12T11:17:06.463Z,866.25
2018-06-12T11:18:06.421Z,843.75
2018-06-12T11:19:06.279Z,905.63
2018-06-12T11:21:48.369Z,945.00
2018-06-12T11:22:48.342Z,945.00
2018-06-12T11:23:48.185Z,961.88
2018-06-12T11:24:48.171Z,961.88
2018-06-12T11:25:48.034Z,961.88
2018-06-12T11:26:48.052Z,984.38
2018-06-12T11:27:47.910Z,973.13
2018-06-12T11:28:47.868Z,1035.00
2018-06-12T11:29:47.785Z,1063.13
2018-06-12T11:32:29.855Z,1102.50
2018-06-12T11:33:29.905Z,1130.63
2018-06-12T11:34:29.684Z,1209.38
2018-06-12T11:35:29.717Z,1181.25
2018-06-12T11:36:29.528Z,1203.75
2018-06-12T11:39:11.894Z,1231.88
2018-06-12T11:40:11.927Z,1310.63
2018-06-12T11:41:11.695Z,1406.25
2018-06-12T11:42:11.709Z,1462.50
2018-06-12T11:43:11.539Z,1591.88
2018-06-12T11:44:12.566Z,1794.38
2018-06-12T11:45:11.402Z,1636.88
2018-06-12T11:46:11.411Z,1906.88
2018-06-12T11:47:11.237Z,1507.50
2018-06-12T11:48:11.243Z,1473.75
2018-06-12T11:49:11.112Z,1321.88
2018-06-12T11:50:11.076Z,1344.38
2018-06-12T11:51:10.953Z,1361.25
2018-06-12T11:52:10.945Z,1327.50
2018-06-12T11:53:10.788Z,1299.38
2018-06-12T11:54:10.771Z,1260.00
2018-06-12T11:55:10.753Z,1158.75
2018-06-12T11:57:52.855Z,1170.00
2018-06-12T11:58:52.784Z,1153.13
2018-06-12T11:59:52.993Z,1068.75
2018-06-12T12:00:52.671Z,984.38
2018-06-12T12:01:52.546Z,911.25
2018-06-12T12:02:52.593Z,849.38
2018-06-12T12:03:52.414Z,810.00
2018-06-12T12:04:52.427Z,787.50
2018-06-12T12:05:52.254Z,765.00
2018-06-12T12:06:52.313Z,753.75
2018-06-12T12:07:52.107Z,736.88
2018-06-12T12:10:34.471Z,708.75
2018-06-12T12:11:34.283Z,703.13
2018-06-12T12:12:34.202Z,697.50
2018-06-12T12:15:16.396Z,686.25
2018-06-12T12:16:17.443Z,680.63
2018-06-12T12:17:16.246Z,663.75
2018-06-12T12:18:16.209Z,641.25
2018-06-12T12:19:16.062Z,607.50
2018-06-12T12:20:16.002Z,579.38
2018-06-12T12:21:15.970Z,540.00
2018-06-12T12:22:15.843Z,506.25
2018-06-12T12:23:15.808Z,483.75
2018-06-12T12:24:15.806Z,466.88
2018-06-12T12:25:15.662Z,461.25
2018-06-12T12:27:57.912Z,444.38
2018-06-12T12:28:57.901Z,444.38
2018-06-12T12:29:57.725Z,450.00
2018-06-12T12:32:40.067Z,444.38
2018-06-12T12:33:39.809Z,438.75
2018-06-12T12:34:39.712Z,438.75
2018-06-12T12:35:39.697Z,438.75
2018-06-12T12:36:39.566Z,438.75
2018-06-12T12:37:39.576Z,444.38
2018-06-12T12:38:39.610Z,450.00
2018-06-12T12:41:21.895Z,450.00
2018-06-12T12:42:22.398Z,438.75
2018-06-12T12:43:21.724Z,438.75
2018-06-12T12:44:21.780Z,438.75
2018-06-12T12:45:21.592Z,444.38
2018-06-12T12:46:21.563Z,450.00
2018-06-12T12:47:21.489Z,455.63
2018-06-12T12:48:21.469Z,466.88
2018-06-12T12:49:21.301Z,466.88
2018-06-12T12:50:21.337Z,472.50
2018-06-12T12:51:21.111Z,483.75
2018-06-12T12:52:21.028Z,489.38
2018-06-12T12:53:20.978Z,483.75
2018-06-12T12:54:21.282Z,483.75
2018-06-12T12:55:20.791Z,506.25
2018-06-12T12:58:02.909Z,528.75
2018-06-12T12:59:03.033Z,523.13
2018-06-12T13:00:02.751Z,517.50
2018-06-12T13:01:02.642Z,506.25
2018-06-12T13:02:02.645Z,489.38
2018-06-12T13:03:02.635Z,478.13
2018-06-12T13:04:02.491Z,466.88
2018-06-12T13:05:02.388Z,450.00
2018-06-12T13:06:02.259Z,450.00
2018-06-12T13:08:44.616Z,472.50
2018-06-12T13:09:45.458Z,495.00
2018-06-12T13:10:44.255Z,506.25
2018-06-12T13:13:26.398Z,506.25
2018-06-12T13:14:26.377Z,500.63
2018-06-12T13:15:26.322Z,483.75
2018-06-12T13:16:26.314Z,455.63
2018-06-12T13:17:26.299Z,427.50
2018-06-12T13:18:26.090Z,405.00
2018-06-12T13:21:08.384Z,371.25
2018-06-12T13:22:07.820Z,354.38
2018-06-12T13:23:07.798Z,337.50
2018-06-12T13:24:07.738Z,337.50
2018-06-12T13:25:08.187Z,343.13
2018-06-12T13:26:07.614Z,360.00
2018-06-12T13:28:49.468Z,376.88
2018-06-12T13:31:31.498Z,410.63
2018-06-12T13:34:17.464Z,416.25
2018-06-12T13:35:17.553Z,410.63
2018-06-12T13:36:17.432Z,399.38
2018-06-12T13:38:59.645Z,360.00
2018-06-12T13:41:43.918Z,309.38
2018-06-12T13:42:41.348Z,298.13
2018-06-12T13:43:41.467Z,292.50
2018-06-12T13:44:41.469Z,298.13
2018-06-12T13:45:41.191Z,298.13
2018-06-12T13:46:41.147Z,303.75
2018-06-12T13:47:41.026Z,303.75
2018-06-12T13:50:22.999Z,320.63
2018-06-12T13:51:22.870Z,326.25
2018-06-12T13:52:22.761Z,326.25
2018-06-12T13:53:22.660Z,326.25
2018-06-12T13:54:22.629Z,309.38
2018-06-12T13:57:05.127Z,326.25
2018-06-12T13:58:04.936Z,331.88
2018-06-12T13:59:04.773Z,343.13
2018-06-12T14:00:04.951Z,354.38
2018-06-12T14:01:04.585Z,365.63
2018-06-12T14:02:04.547Z,376.88
2018-06-12T14:03:04.456Z,382.50
2018-06-12T14:04:04.460Z,388.13
2018-06-12T14:05:04.438Z,393.75
2018-06-12T14:07:46.441Z,393.75
2018-06-12T14:10:28.398Z,399.38
2018-06-12T14:11:29.505Z,399.38
2018-06-12T14:12:28.253Z,399.38
2018-06-12T14:13:28.325Z,410.63
2018-06-12T14:14:28.134Z,410.63
2018-06-12T14:15:28.112Z,416.25
2018-06-12T14:16:27.946Z,421.88
2018-06-12T14:17:27.969Z,421.88
2018-06-12T14:18:27.866Z,421.88
2018-06-12T14:19:27.710Z,416.25
2018-06-12T14:20:27.634Z,405.00
2018-06-12T14:21:27.592Z,399.38
2018-06-12T14:22:27.510Z,393.75
2018-06-12T14:23:27.481Z,388.13
2018-06-12T14:24:27.330Z,388.13
2018-06-12T14:25:27.264Z,382.50
2018-06-12T14:26:27.139Z,376.88
2018-06-12T14:27:28.186Z,371.25
2018-06-12T14:28:26.994Z,371.25
2018-06-12T14:29:27.039Z,365.63
2018-06-12T14:30:26.828Z,354.38
2018-06-12T14:31:26.843Z,343.13
2018-06-12T14:32:26.701Z,326.25
2018-06-12T14:33:26.674Z,315.00
2018-06-12T14:34:26.557Z,298.13
2018-06-12T14:35:26.566Z,281.25
2018-06-12T14:36:26.432Z,281.25
2018-06-12T14:37:26.422Z,270.00
2018-06-12T14:38:26.199Z,264.38
2018-06-12T14:39:26.205Z,258.75
2018-06-12T14:40:26.113Z,253.13
2018-06-12T14:41:26.098Z,241.88
2018-06-12T14:42:25.911Z,236.25
2018-06-12T14:43:25.954Z,230.63
2018-06-12T14:44:25.751Z,219.38
2018-06-12T14:45:25.711Z,219.38
2018-06-12T14:46:25.597Z,208.13
2018-06-12T14:47:25.659Z,208.13
2018-06-12T14:48:25.421Z,202.50
2018-06-12T14:49:25.458Z,202.50
2018-06-12T14:50:25.277Z,202.50
2018-06-12T14:53:07.409Z,213.75
2018-06-12T14:54:07.469Z,219.38
2018-06-12T14:55:07.269Z,225.00
2018-06-12T14:56:07.249Z,236.25
2018-06-12T14:57:07.097Z,241.88
2018-06-12T14:58:07.053Z,241.88
2018-06-12T14:59:06.960Z,247.50
2018-06-12T15:00:06.996Z,253.13
2018-06-12T15:01:06.785Z,258.75
2018-06-12T15:02:06.794Z,258.75
2018-06-12T15:03:06.636Z,275.63
2018-06-12T15:21:29.150Z,489.38
2018-06-12T15:22:29.134Z,478.13
2018-06-12T15:23:28.972Z,472.50
2018-06-12T15:24:29.936Z,483.75
2018-06-12T15:25:28.827Z,495.00
2018-06-12T15:26:28.843Z,489.38
2018-06-12T15:27:28.670Z,483.75
2018-06-12T15:28:28.651Z,489.38
2018-06-12T15:29:28.544Z,500.63
2018-06-12T15:30:28.455Z,506.25
2018-06-12T15:31:28.374Z,517.50
2018-06-12T15:32:28.273Z,534.38
2018-06-12T15:33:28.280Z,540.00
2018-06-12T15:34:28.126Z,540.00
2018-06-12T15:35:28.077Z,534.38
2018-06-12T15:36:27.971Z,556.88
2018-06-12T15:37:27.898Z,585.00
2018-06-12T15:38:27.803Z,601.88
2018-06-12T15:39:27.720Z,601.88
2018-06-12T15:40:27.742Z,573.75
2018-06-12T15:41:27.613Z,534.38
2018-06-12T15:42:27.529Z,506.25
2018-06-12T15:43:27.410Z,483.75
2018-06-12T15:44:27.345Z,461.25
2018-06-12T15:45:27.251Z,450.00
2018-06-12T15:46:27.299Z,433.13
2018-06-12T15:47:27.106Z,416.25