createdAt,value
2018-11-29T00:00:40.164Z,17.37
2018-11-29T00:03:10.664Z,17.73
2018-11-29T00:05:39.558Z,18.12
2018-11-29T00:08:07.696Z,16.80
2018-11-29T00:10:37.727Z,17.67
2018-11-29T00:13:06.603Z,16.90
2018-11-29T00:15:35.253Z,18.62
2018-11-29T00:18:04.238Z,18.07
2018-11-29T00:20:33.139Z,17.30
2018-11-29T00:23:01.328Z,16.48
2018-11-29T00:25:29.912Z,17.50
2018-11-29T00:27:58.286Z,16.37
2018-11-29T00:30:27.341Z,17.52
2018-11-29T00:32:56.080Z,14.63
2018-11-29T00:35:24.433Z,14.95
2018-11-29T00:37:52.822Z,15.20
2018-11-29T00:40:22.067Z,16.70
2018-11-29T00:42:50.369Z,18.48
2018-11-29T00:45:22.263Z,16.95
2018-11-29T00:47:50.803Z,17.32
2018-11-29T00:50:19.919Z,18.67
2018-11-29T00:52:49.576Z,16.37
2018-11-29T00:55:18.994Z,18.37
2018-11-29T00:57:47.854Z,18.87
2018-11-29T01:00:19.434Z,20.10
2018-11-29T01:02:47.792Z,19.75
2018-11-29T01:05:15.967Z,20.27
2018-11-29T01:07:44.119Z,21.52
2018-11-29T01:10:13.797Z,19.75
2018-11-29T01:12:42.972Z,20.62
2018-11-29T01:15:15.164Z,18.55
2018-11-29T01:17:44.184Z,19.00
2018-11-29T01:20:13.682Z,20.08
2018-11-29T01:22:42.441Z,20.20
2018-11-29T01:25:11.897Z,20.08
2018-11-29T01:27:40.555Z,21.90
2018-11-29T01:30:10.838Z,18.70
2018-11-29T01:32:39.714Z,18.32
2018-11-29T01:35:09.119Z,20.92
2018-11-29T01:37:37.779Z,20.02
2018-11-29T01:40:14.394Z,19.25
2018-11-29T01:42:43.554Z,20.45
2018-11-29T01:45:12.091Z,20.00
2018-11-29T01:47:40.394Z,20.57
2018-11-29T01:50:08.599Z,19.77
2018-11-29T01:52:36.924Z,21.80
2018-11-29T01:55:06.922Z,21.33
2018-11-29T01:57:35.796Z,18.85
2018-11-29T02:00:05.579Z,20.23
2018-11-29T02:02:33.702Z,22.87
2018-11-29T02:05:02.780Z,22.80
2018-11-29T02:07:30.986Z,20.02
2018-11-29T02:10:04.622Z,18.35
2018-11-29T02:12:33.618Z,21.12
2018-11-29T02:15:01.822Z,22.05
2018-11-29T02:17:30.661Z,19.87
2018-11-29T02:19:58.909Z,21.45
2018-11-29T02:22:27.739Z,20.82
2018-11-29T02:24:56.090Z,21.42
2018-11-29T02:27:24.334Z,19.60
2018-11-29T02:29:53.318Z,21.52
2018-11-29T02:32:21.747Z,20.08
2018-11-29T02:34:50.054Z,21.30
2018-11-29T02:37:18.265Z,22.70
2018-11-29T02:39:47.357Z,20.77
2018-11-29T02:42:16.058Z,19.70
2018-11-29T02:44:44.401Z,21.30
2018-11-29T02:47:12.599Z,21.07
2018-11-29T02:49:40.912Z,22.05
2018-11-29T02:52:09.260Z,21.20
2018-11-29T02:54:37.921Z,21.73
2018-11-29T02:57:07.018Z,20.35
2018-11-29T02:59:35.496Z,19.45
2018-11-29T03:02:04.537Z,22.80
2018-11-29T03:04:32.989Z,20.30
2018-11-29T03:07:01.135Z,19.37
2018-11-29T03:09:29.625Z,19.62
2018-11-29T03:11:58.295Z,20.92
2018-11-29T03:14:26.574Z,21.70
2018-11-29T03:16:54.869Z,21.50
2018-11-29T03:19:23.705Z,22.30
2018-11-29T03:21:52.046Z,21.82
2018-11-29T03:24:20.219Z,20.88
2018-11-29T03:26:48.573Z,21.33
2018-11-29T03:29:16.914Z,21.48
2018-11-29T03:31:46.187Z,20.60
2018-11-29T03:34:14.663Z,22.35
2018-11-29T03:36:42.920Z,19.85
2018-11-29T03:39:11.732Z,21.40
2018-11-29T03:41:39.861Z,22.07
2018-11-29T03:44:08.075Z,23.42
2018-11-29T03:46:36.337Z,21.05
2018-11-29T03:49:17.207Z,16.05
2018-11-29T03:51:45.387Z,15.55
2018-11-29T03:54:14.239Z,19.07
2018-11-29T03:56:42.616Z,17.35
2018-11-29T03:59:11.433Z,21.93
2018-11-29T04:01:39.623Z,15.48
2018-11-29T04:04:07.905Z,18.60
2018-11-29T04:06:36.410Z,13.93
2018-11-29T04:09:08.794Z,18.65
2018-11-29T04:11:37.656Z,20.50
2018-11-29T04:14:06.123Z,19.95
2018-11-29T04:16:34.385Z,17.73
2018-11-29T04:19:03.358Z,20.45
2018-11-29T04:21:31.632Z,19.50
2018-11-29T04:23:59.771Z,21.77
2018-11-29T04:26:28.302Z,20.05
2018-11-29T04:28:56.502Z,21.87
2018-11-29T04:31:24.786Z,22.02
2018-11-29T04:33:53.137Z,21.75
2018-11-29T04:36:21.625Z,22.40
2018-11-29T04:38:49.843Z,21.40
2018-11-29T04:41:18.386Z,19.95
2018-11-29T04:43:46.936Z,20.65
2018-11-29T04:46:48.604Z,23.38
2018-11-29T04:49:17.214Z,21.20
2018-11-29T04:51:45.457Z,21.45
2018-11-29T04:54:13.712Z,22.25
2018-11-29T04:56:41.927Z,24.75
2018-11-29T04:59:10.406Z,21.05
2018-11-29T05:01:38.778Z,20.08
2018-11-29T05:04:07.228Z,22.40
2018-11-29T05:06:35.841Z,21.62
2018-11-29T05:09:06.643Z,22.20
2018-11-29T05:11:35.267Z,20.48
2018-11-29T05:14:03.710Z,20.15
2018-11-29T05:16:32.050Z,22.07
2018-11-29T05:19:00.794Z,20.65
2018-11-29T05:21:30.035Z,22.80
2018-11-29T05:23:58.749Z,24.95
2018-11-29T05:26:27.425Z,20.48
2018-11-29T05:28:55.591Z,22.70
2018-11-29T05:31:24.242Z,22.15
2018-11-29T05:33:52.765Z,21.93
2018-11-29T05:36:20.997Z,20.68
2018-11-29T05:38:49.720Z,21.55
2018-11-29T05:41:17.989Z,20.70
2018-11-29T05:43:47.386Z,18.75
2018-11-29T05:46:15.643Z,20.92
2018-11-29T05:48:44.205Z,20.60
2018-11-29T05:51:13.154Z,20.25
2018-11-29T05:53:41.542Z,20.23
2018-11-29T05:56:09.762Z,21.10
2018-11-29T05:58:39.057Z,19.73
2018-11-29T06:01:13.235Z,20.82
2018-11-29T06:03:41.410Z,19.55
2018-11-29T06:06:10.453Z,20.90
2018-11-29T06:08:38.978Z,21.65
2018-11-29T06:11:07.716Z,23.75
2018-11-29T06:13:36.447Z,19.32
2018-11-29T06:16:04.810Z,20.60
2018-11-29T06:18:34.097Z,21.40
2018-11-29T06:21:02.392Z,20.17
2018-11-29T06:23:30.922Z,21.17
2018-11-29T06:25:59.171Z,19.73
2018-11-29T06:28:27.299Z,19.42
2018-11-29T06:30:55.594Z,19.27
2018-11-29T06:33:24.338Z,22.17
2018-11-29T06:35:52.687Z,20.85
2018-11-29T06:38:21.000Z,20.62
2018-11-29T06:40:49.154Z,22.35
2018-11-29T06:43:17.525Z,19.55
2018-11-29T06:45:46.622Z,19.32
2018-11-29T06:48:14.759Z,20.52
2018-11-29T06:50:43.062Z,19.42
2018-11-29T06:53:16.508Z,18.57
2018-11-29T06:55:44.717Z,22.37
2018-11-29T06:58:13.010Z,20.50
2018-11-29T07:00:41.354Z,17.95
2018-11-29T07:03:09.975Z,19.40
2018-11-29T07:05:38.156Z,19.65
2018-11-29T07:08:06.871Z,18.98
2018-11-29T07:10:35.829Z,19.95
2018-11-29T07:13:05.945Z,21.45
2018-11-29T07:15:34.151Z,19.40
2018-11-29T07:18:03.081Z,19.55
2018-11-29T07:20:31.512Z,19.37
2018-11-29T07:23:00.000Z,18.52
2018-11-29T07:25:28.186Z,21.50
2018-11-29T07:27:56.535Z,19.37
2018-11-29T07:30:24.989Z,19.98
2018-11-29T07:32:53.439Z,19.60
2018-11-29T07:35:22.572Z,20.77
2018-11-29T07:37:50.840Z,18.30
2018-11-29T07:40:19.636Z,20.30
2018-11-29T07:42:52.660Z,20.05
2018-11-29T07:45:21.335Z,20.62
2018-11-29T07:47:49.556Z,21.45
2018-11-29T07:50:19.917Z,20.68
2018-11-29T07:52:48.630Z,19.30
2018-11-29T07:55:20.012Z,21.07
2018-11-29T07:57:49.602Z,21.20
2018-11-29T08:00:18.341Z,21.17
2018-11-29T08:02:46.497Z,20.68
2018-11-29T08:05:15.754Z,21.15
2018-11-29T08:07:48.130Z,20.85
2018-11-29T08:10:17.281Z,20.75
2018-11-29T08:12:45.952Z,22.20
2018-11-29T08:15:15.568Z,18.95
2018-11-29T08:17:46.476Z,21.05
2018-11-29T08:20:19.656Z,20.37
2018-11-29T08:22:47.935Z,20.43
2018-11-29T08:25:17.916Z,22.93
2018-11-29T08:27:49.919Z,20.02
2018-11-29T08:30:20.317Z,21.02
2018-11-29T08:32:52.024Z,19.60
2018-11-29T08:35:21.970Z,20.85
2018-11-29T08:37:51.882Z,18.82
2018-11-29T08:40:21.406Z,18.30
2018-11-29T08:42:51.636Z,17.77
2018-11-29T08:45:20.497Z,19.67
2018-11-29T08:47:48.625Z,17.27
2018-11-29T08:50:17.507Z,19.70
2018-11-29T08:52:46.734Z,18.52
2018-11-29T08:55:18.075Z,17.80
2018-11-29T08:57:48.308Z,20.25
2018-11-29T09:00:21.775Z,20.50
2018-11-29T09:02:50.010Z,19.60
2018-11-29T09:05:23.450Z,20.27
2018-11-29T09:07:55.071Z,19.95
2018-11-29T09:10:31.432Z,18.98
2018-11-29T09:12:54.815Z,19.37
2018-11-29T09:15:23.735Z,20.75
2018-11-29T09:17:53.525Z,19.48
2018-11-29T09:20:22.620Z,20.30
2018-11-29T09:22:51.334Z,22.13
2018-11-29T09:25:20.995Z,19.65
2018-11-29T09:27:49.230Z,19.70
2018-11-29T09:30:19.348Z,16.97
2018-11-29T09:32:49.354Z,19.05
2018-11-29T09:35:18.151Z,17.75
2018-11-29T09:37:46.347Z,16.37
2018-11-29T09:40:15.615Z,14.15
2018-11-29T09:42:44.028Z,17.27
2018-11-29T09:45:18.287Z,17.45
2018-11-29T09:47:47.985Z,16.87
2018-11-29T09:50:17.299Z,19.98
2018-11-29T09:52:45.545Z,18.02
2018-11-29T09:55:15.797Z,15.68
2018-11-29T09:57:44.912Z,17.77
2018-11-29T10:00:17.448Z,19.75
2018-11-29T10:02:51.849Z,19.37
2018-11-29T10:05:20.018Z,20.12
2018-11-29T10:07:48.678Z,18.57
2018-11-29T10:10:17.101Z,16.77
2018-11-29T10:12:45.235Z,17.20
2018-11-29T10:15:13.440Z,16.93
2018-11-29T10:17:41.881Z,20.60
2018-11-29T10:20:12.545Z,20.30
2018-11-29T10:22:42.690Z,17.85
2018-11-29T10:25:12.392Z,19.25
2018-11-29T10:27:41.282Z,17.17
2018-11-29T10:30:22.594Z,19.00
2018-11-29T10:32:50.830Z,17.60
2018-11-29T10:35:19.714Z,20.45
2018-11-29T10:37:47.913Z,18.00
2018-11-29T10:40:16.682Z,18.92
2018-11-29T10:42:44.967Z,19.02
2018-11-29T10:45:14.489Z,16.43
2018-11-29T10:47:43.795Z,15.18
2018-11-29T10:50:14.007Z,17.48
2018-11-29T10:52:42.870Z,18.20
2018-11-29T10:55:15.297Z,20.23
2018-11-29T10:57:43.691Z,17.80
2018-11-29T11:00:22.914Z,18.25
2018-11-29T11:02:57.202Z,20.25
2018-11-29T11:05:25.737Z,17.17
2018-11-29T11:07:55.095Z,17.80
2018-11-29T11:10:23.945Z,17.25
2018-11-29T11:12:52.638Z,18.85
2018-11-29T11:15:20.928Z,20.02
2018-11-29T11:17:49.618Z,17.77
2018-11-29T11:20:18.390Z,18.23
2018-11-29T11:22:46.843Z,19.85
2018-11-29T11:25:15.289Z,16.95
2018-11-29T11:27:43.491Z,19.23
2018-11-29T11:30:13.972Z,18.60
2018-11-29T11:32:42.846Z,18.35
2018-11-29T11:35:12.551Z,20.05
2018-11-29T11:37:40.945Z,18.57
2018-11-29T11:40:10.563Z,18.80
2018-11-29T11:42:38.678Z,17.62
2018-11-29T11:45:11.977Z,18.77
2018-11-29T11:47:40.258Z,17.87
2018-11-29T11:50:12.806Z,16.90
2018-11-29T11:52:41.695Z,18.52
2018-11-29T11:55:10.591Z,16.10
2018-11-29T11:57:39.284Z,16.13
2018-11-29T12:00:11.852Z,17.60
2018-11-29T12:02:40.499Z,18.60
2018-11-29T12:05:09.710Z,16.00
2018-11-29T12:07:38.025Z,19.93
2018-11-29T12:10:09.422Z,18.47
2018-11-29T12:12:37.779Z,17.23
2018-11-29T12:15:11.290Z,19.13
2018-11-29T12:17:39.910Z,18.52
2018-11-29T12:20:11.093Z,19.27
2018-11-29T12:22:39.766Z,14.87
2018-11-29T12:25:10.650Z,15.88
2018-11-29T12:27:39.001Z,18.40
2018-11-29T12:30:44.063Z,16.65
2018-11-29T12:33:12.384Z,16.60
2018-11-29T12:35:40.570Z,18.10
2018-11-29T12:38:09.230Z,19.48
2018-11-29T12:40:37.432Z,18.10
2018-11-29T12:43:06.271Z,19.77
2018-11-29T12:45:34.478Z,16.82
2018-11-29T12:48:04.167Z,18.23
2018-11-29T12:50:33.667Z,18.12
2018-11-29T12:53:01.856Z,17.00
2018-11-29T12:55:30.104Z,18.27
2018-11-29T12:58:05.389Z,16.00
2018-11-29T13:00:26.780Z,17.37
2018-11-29T13:02:59.000Z,17.07
2018-11-29T13:05:28.129Z,16.13
2018-11-29T13:07:56.775Z,18.32
2018-11-29T13:10:27.131Z,17.65
2018-11-29T13:12:55.654Z,17.48
2018-11-29T13:15:29.540Z,17.95
2018-11-29T13:17:59.602Z,15.25
2018-11-29T13:20:32.477Z,18.10
2018-11-29T13:22:56.299Z,16.10
2018-11-29T13:25:25.826Z,16.20
2018-11-29T13:27:54.151Z,17.62
2018-11-29T13:30:22.920Z,17.40
2018-11-29T13:32:57.142Z,17.65
2018-11-29T13:35:33.902Z,15.60
2018-11-29T13:38:03.806Z,16.48
2018-11-29T13:40:32.036Z,15.18
2018-11-29T13:43:00.269Z,16.93
2018-11-29T13:45:28.578Z,16.45
2018-11-29T13:47:57.237Z,17.45
2018-11-29T13:50:25.695Z,17.48
2018-11-29T13:52:54.075Z,16.97
2018-11-29T13:55:22.557Z,17.92
2018-11-29T13:57:50.996Z,18.12
2018-11-29T14:00:20.861Z,17.87
2018-11-29T14:02:51.593Z,17.90
2018-11-29T14:05:20.383Z,19.70
2018-11-29T14:07:48.644Z,18.70
2018-11-29T14:10:17.910Z,17.67
2018-11-29T14:12:47.345Z,18.32
2018-11-29T14:15:17.757Z,16.17
2018-11-29T14:17:46.107Z,16.40
2018-11-29T14:20:15.404Z,15.25
2018-11-29T14:22:43.761Z,15.37
2018-11-29T14:25:13.154Z,16.62
2018-11-29T14:27:42.595Z,16.55
2018-11-29T14:30:19.792Z,16.25
2018-11-29T14:32:48.375Z,15.78
2018-11-29T14:35:16.677Z,16.93
2018-11-29T14:37:45.502Z,16.30
2018-11-29T14:40:16.257Z,16.27
2018-11-29T14:42:44.468Z,17.05
2018-11-29T14:45:13.655Z,16.73
2018-11-29T14:47:42.241Z,15.55
2018-11-29T14:50:21.587Z,17.00
2018-11-29T14:52:50.360Z,15.80
2018-11-29T14:55:18.566Z,17.07
2018-11-29T14:57:46.904Z,17.48
2018-11-29T15:00:15.590Z,17.05
2018-11-29T15:02:44.522Z,17.07
2018-11-29T15:05:20.020Z,15.50
2018-11-29T15:07:48.205Z,15.00
2018-11-29T15:10:16.535Z,15.70
2018-11-29T15:12:44.926Z,15.98
2018-11-29T15:15:13.510Z,17.50
2018-11-29T15:17:42.599Z,17.30
2018-11-29T15:20:19.758Z,17.20
2018-11-29T15:22:48.958Z,16.93
2018-11-29T15:25:17.855Z,18.48
2018-11-29T15:27:46.239Z,18.12
2018-11-29T15:30:17.082Z,18.48
2018-11-29T15:32:45.513Z,16.25
2018-11-29T15:35:13.772Z,15.13
2018-11-29T15:37:41.935Z,16.32
2018-11-29T15:40:13.564Z,17.90
2018-11-29T15:42:41.722Z,15.78
2018-11-29T15:45:28.585Z,13.90
2018-11-29T15:47:56.978Z,16.52
2018-11-29T15:50:25.362Z,17.60
2018-11-29T15:52:53.867Z,13.20
2018-11-29T15:55:22.927Z,16.70
2018-11-29T15:57:52.436Z,15.32
2018-11-29T16:00:27.074Z,15.28
2018-11-29T16:02:58.710Z,16.50
2018-11-29T16:05:27.040Z,16.35
2018-11-29T16:07:55.530Z,16.50
2018-11-29T16:10:24.697Z,16.62
2018-11-29T16:12:53.188Z,16.82
2018-11-29T16:15:21.592Z,15.30
2018-11-29T16:17:51.457Z,16.87
2018-11-29T16:20:23.634Z,16.32
2018-11-29T16:22:51.925Z,17.23
2018-11-29T16:25:20.738Z,16.23
2018-11-29T16:27:49.819Z,14.85
2018-11-29T16:30:23.637Z,15.78
2018-11-29T16:32:52.255Z,16.77
2018-11-29T16:35:20.553Z,15.72
2018-11-29T16:37:48.911Z,18.07
2018-11-29T16:40:17.556Z,15.23
2018-11-29T16:42:45.782Z,15.80
2018-11-29T16:45:14.179Z,16.05
2018-11-29T16:47:42.831Z,16.10
2018-11-29T16:50:12.394Z,15.50
2018-11-29T16:52:41.031Z,16.30
2018-11-29T16:55:10.496Z,17.40
2018-11-29T16:57:40.175Z,17.55
2018-11-29T17:00:24.321Z,16.50
2018-11-29T17:02:52.770Z,14.10
2018-11-29T17:05:22.179Z,15.78
2018-11-29T17:07:50.697Z,16.45
2018-11-29T17:10:20.262Z,16.75
2018-11-29T17:12:50.380Z,14.73
2018-11-29T17:15:18.965Z,15.18
2018-11-29T17:17:47.215Z,15.40
2018-11-29T17:20:18.014Z,15.32
2018-11-29T17:22:46.371Z,14.98
2018-11-29T17:25:14.585Z,16.87
2018-11-29T17:27:42.827Z,16.12
2018-11-29T17:30:14.838Z,14.95
2018-11-29T17:32:44.227Z,15.60
2018-11-29T17:35:12.717Z,15.95
2018-11-29T17:37:41.290Z,15.93
2018-11-29T17:40:11.155Z,15.72
2018-11-29T17:44:04.006Z,15.10
2018-11-29T17:46:32.197Z,14.78
2018-11-29T17:49:00.402Z,15.40
2018-11-29T17:51:28.802Z,14.10
2018-11-29T17:53:57.494Z,14.10
2018-11-29T17:56:26.362Z,13.58
2018-11-29T17:58:58.633Z,13.55
2018-11-29T18:01:27.212Z,13.35
2018-11-29T18:03:55.682Z,14.30
2018-11-29T18:06:23.917Z,14.33
2018-11-29T18:08:52.142Z,14.58
2018-11-29T18:11:21.749Z,14.73
2018-11-29T18:13:49.523Z,15.23
2018-11-29T18:16:17.953Z,14.43
2018-11-29T18:18:47.541Z,13.68
2018-11-29T18:21:15.774Z,14.73
2018-11-29T18:23:46.983Z,13.70
2018-11-29T18:26:12.396Z,14.53
2018-11-29T18:28:40.526Z,14.93
2018-11-29T18:31:09.007Z,14.43
2018-11-29T18:33:37.478Z,15.35
2018-11-29T18:36:06.171Z,14.38
2018-11-29T18:38:34.481Z,13.88
2018-11-29T18:41:02.723Z,14.18
2018-11-29T18:43:30.965Z,11.70
2018-11-29T18:45:59.250Z,13.62
2018-11-29T18:48:27.430Z,13.43
2018-11-29T18:50:55.896Z,12.28
2018-11-29T18:53:26.416Z,13.15
2018-11-29T18:56:00.376Z,11.93
2018-11-29T18:58:23.755Z,14.10
2018-11-29T19:00:53.514Z,13.55
2018-11-29T19:03:21.768Z,13.25
2018-11-29T19:05:50.483Z,13.03
2018-11-29T19:08:19.153Z,14.53
2018-11-29T19:10:47.346Z,15.83
2018-11-29T19:13:15.553Z,15.05
2018-11-29T19:15:44.307Z,14.05
2018-11-29T19:18:12.839Z,13.03
2018-11-29T19:20:41.247Z,12.98
2018-11-29T19:23:09.500Z,13.85
2018-11-29T19:25:38.073Z,12.73
2018-11-29T19:28:06.972Z,13.62
2018-11-29T19:30:35.484Z,13.88
2018-11-29T19:33:20.902Z,13.35
2018-11-29T19:35:50.504Z,13.72
2018-11-29T19:38:19.938Z,14.15
2018-11-29T19:40:48.218Z,13.20
2018-11-29T19:43:16.816Z,14.28
2018-11-29T19:45:45.227Z,13.70
2018-11-29T19:48:13.399Z,14.50
2018-11-29T19:50:41.696Z,12.93
2018-11-29T19:53:13.458Z,13.75
2018-11-29T19:55:41.793Z,15.78
2018-11-29T19:58:10.472Z,13.85
2018-11-29T20:00:40.099Z,15.23
2018-11-29T20:03:08.834Z,14.40
2018-11-29T20:05:37.246Z,13.80
2018-11-29T20:08:06.917Z,17.10
2018-11-29T20:10:35.793Z,14.85
2018-11-29T20:13:06.437Z,15.15
2018-11-29T20:15:37.627Z,18.32
2018-11-29T20:18:06.591Z,15.20
2018-11-29T20:20:35.510Z,15.70
2018-11-29T20:23:04.233Z,15.88
2018-11-29T20:25:32.605Z,14.60
2018-11-29T20:28:00.845Z,14.07
2018-11-29T20:30:29.278Z,13.80
2018-11-29T20:32:58.385Z,14.85
2018-11-29T20:35:27.092Z,14.10
2018-11-29T20:37:55.359Z,13.30
2018-11-29T20:40:26.115Z,14.40
2018-11-29T20:42:56.513Z,13.93
2018-11-29T20:45:28.151Z,14.00
2018-11-29T20:47:56.439Z,14.43
2018-11-29T20:50:26.212Z,14.55
2018-11-29T20:52:55.938Z,15.45
2018-11-29T20:55:26.778Z,15.50
2018-11-29T20:57:55.178Z,14.68
2018-11-29T21:00:23.922Z,15.10
2018-11-29T21:02:52.622Z,15.80
2018-11-29T21:05:21.844Z,16.37
2018-11-29T21:07:52.718Z,14.50
2018-11-29T21:10:22.918Z,14.73
2018-11-29T21:12:51.396Z,14.45
2018-11-29T21:15:19.752Z,13.55
2018-11-29T21:17:48.154Z,14.35
2018-11-29T21:20:19.284Z,14.20
2018-11-29T21:22:49.780Z,15.48
2018-11-29T21:25:19.579Z,13.55
2018-11-29T21:27:47.758Z,13.35
2018-11-29T21:30:17.133Z,16.37
2018-11-29T21:32:46.373Z,15.15
2018-11-29T21:35:17.258Z,17.45
2018-11-29T21:37:45.431Z,15.40
2018-11-29T21:40:21.985Z,16.67
2018-11-29T21:42:51.782Z,15.90
2018-11-29T21:45:20.256Z,16.97
2018-11-29T21:47:48.386Z,15.68
2018-11-29T21:50:17.737Z,17.35
2018-11-29T21:52:45.862Z,15.65
2018-11-29T21:55:14.325Z,16.05
2018-11-29T21:57:43.015Z,15.48
2018-11-29T22:00:19.948Z,13.88
2018-11-29T22:02:50.352Z,15.32
2018-11-29T22:05:18.513Z,15.63
2018-11-29T22:07:46.701Z,13.30
2018-11-29T22:10:15.054Z,15.28
2018-11-29T22:12:43.267Z,14.38
2018-11-29T22:15:12.174Z,12.88
2018-11-29T22:17:46.694Z,13.00
2018-11-29T22:20:15.585Z,14.10
2018-11-29T22:22:43.750Z,13.65
2018-11-29T22:25:12.061Z,12.93
2018-11-29T22:27:41.209Z,13.03
2018-11-29T22:30:09.999Z,14.43
2018-11-29T22:32:38.224Z,12.33
2018-11-29T22:35:08.021Z,12.13
2018-11-29T22:37:36.456Z,13.50
2018-11-29T22:40:05.434Z,12.30
2018-11-29T22:42:33.617Z,14.80
2018-11-29T22:45:02.218Z,13.60
2018-11-29T22:47:30.325Z,12.85
2018-11-29T22:49:58.647Z,12.95
2018-11-29T22:52:26.924Z,13.88
2018-11-29T22:54:55.126Z,14.15
2018-11-29T22:57:23.318Z,13.58
2018-11-29T22:59:52.053Z,13.30
2018-11-29T23:02:20.837Z,13.90
2018-11-29T23:04:49.178Z,13.80
2018-11-29T23:07:17.906Z,12.98
2018-11-29T23:09:46.542Z,12.93
2018-11-29T23:12:14.846Z,14.05
2018-11-29T23:14:43.484Z,13.85
2018-11-29T23:17:12.351Z,14.38
2018-11-29T23:19:41.358Z,13.68
2018-11-29T23:22:10.259Z,13.68
2018-11-29T23:24:38.461Z,15.15
2018-11-29T23:27:06.758Z,13.75
2018-11-29T23:29:36.266Z,13.90
2018-11-29T23:32:04.878Z,11.65
2018-11-29T23:34:33.067Z,12.65
2018-11-29T23:37:01.333Z,12.28
2018-11-29T23:39:29.557Z,13.88
2018-11-29T23:41:57.813Z,13.25
2018-11-29T23:44:26.064Z,14.13
2018-11-29T23:46:54.213Z,12.20
2018-11-29T23:49:22.688Z,13.48
2018-11-29T23:51:50.835Z,14.33
2018-11-29T23:54:19.065Z,11.65
2018-11-29T23:56:47.308Z,13.38
2018-11-29T23:59:15.828Z,13.10
